createdAt,value
2017-06-23T09:32:45.569Z,27.8
2017-06-23T09:34:11.459Z,27.9
2017-06-23T09:35:13.227Z,28.1
2017-06-23T09:37:04.074Z,28.1
2017-06-23T09:38:05.783Z,28.1
2017-06-23T09:39:56.570Z,28.1
2017-06-23T09:40:58.233Z,28.2
2017-06-23T09:42:49.012Z,28.2
2017-06-23T09:43:50.673Z,28.2
2017-06-23T09:45:41.461Z,28.3
2017-06-23T09:46:43.259Z,28.4
2017-06-23T09:48:34.103Z,28.4
2017-06-23T09:49:35.762Z,28.5
2017-06-23T09:51:26.696Z,28.4
2017-06-23T09:52:28.354Z,28.5
2017-06-23T09:54:19.113Z,28.5
2017-06-23T09:55:20.783Z,28.5
2017-06-23T09:57:11.580Z,28.5
2017-06-23T09:58:13.364Z,28.7
2017-06-23T10:00:04.151Z,28.6
2017-06-23T10:01:05.811Z,28.6
2017-06-23T10:02:56.592Z,28.4
2017-06-23T10:03:58.253Z,28.3
2017-06-23T10:05:49.018Z,28.2
2017-06-23T10:06:50.677Z,28.2
2017-06-23T10:08:41.451Z,28.1
2017-06-23T10:09:43.259Z,28.2
2017-06-23T10:11:34.113Z,28.3
2017-06-23T10:12:35.774Z,28.3
2017-06-23T10:14:26.536Z,28.4
2017-06-23T10:15:28.195Z,28.4
2017-06-23T10:17:18.979Z,28.5
2017-06-23T10:18:20.641Z,28.5
2017-06-23T10:20:11.495Z,28.5
2017-06-23T10:21:13.246Z,28.5
2017-06-23T10:23:04.180Z,28.5
2017-06-23T10:24:05.839Z,28.5
2017-06-23T10:25:56.617Z,28.5
2017-06-23T10:26:58.284Z,28.5
2017-06-23T10:28:49.070Z,28.5
2017-06-23T10:29:50.730Z,28.5
2017-06-23T10:31:41.497Z,28.8
2017-06-23T10:32:43.277Z,28.6
2017-06-23T10:34:34.061Z,28.6
2017-06-23T10:35:35.719Z,28.6
2017-06-23T10:37:26.497Z,28.7
2017-06-23T10:38:28.158Z,28.8
