createdAt,value
2024-03-10T00:01:04.873Z,97781.44
2024-03-10T00:04:11.829Z,97776.22
2024-03-10T00:07:19.877Z,97774.06
2024-03-10T00:10:25.986Z,97771.06
2024-03-10T00:13:31.299Z,97767.44
2024-03-10T00:16:37.397Z,97773.50
2024-03-10T00:19:43.348Z,97769.06
2024-03-10T00:22:53.010Z,97770.25
2024-03-10T00:25:58.786Z,97776.94
2024-03-10T00:29:05.072Z,97771.06
2024-03-10T00:32:12.661Z,97769.44
2024-03-10T00:35:19.658Z,97750.00
2024-03-10T00:38:29.166Z,97761.84
2024-03-10T00:41:36.953Z,97763.44
2024-03-10T00:44:42.966Z,97755.41
2024-03-10T00:47:49.684Z,97753.59
2024-03-10T00:50:55.456Z,97745.28
2024-03-10T00:54:04.183Z,97745.47
2024-03-10T00:57:10.059Z,97743.72
2024-03-10T01:00:17.498Z,97742.63
2024-03-10T01:03:24.086Z,97737.28
2024-03-10T01:06:30.283Z,97732.94
2024-03-10T01:09:38.596Z,97727.94
2024-03-10T01:12:44.968Z,97725.56
2024-03-10T01:15:50.319Z,97728.47
2024-03-10T01:18:56.536Z,97726.19
2024-03-10T01:22:02.606Z,97727.03
2024-03-10T01:25:11.952Z,97726.78
2024-03-10T01:28:17.367Z,97721.88
2024-03-10T01:31:23.662Z,97713.09
2024-03-10T01:34:29.003Z,97712.81
2024-03-10T01:37:35.432Z,97711.84
2024-03-10T01:40:43.330Z,97700.97
2024-03-10T01:43:52.187Z,97708.88
2024-03-10T01:46:58.104Z,97699.44
2024-03-10T01:50:07.610Z,97704.19
2024-03-10T01:53:13.922Z,97694.06
2024-03-10T01:56:23.330Z,97683.94
2024-03-10T01:59:30.085Z,97686.28
2024-03-10T02:02:36.766Z,97691.31
2024-03-10T02:05:42.447Z,97687.41
2024-03-10T02:08:50.017Z,97686.97
2024-03-10T02:11:58.805Z,97676.41
2024-03-10T02:15:08.342Z,97673.94
2024-03-10T02:18:14.336Z,97674.81
2024-03-10T02:21:23.010Z,97667.81
2024-03-10T02:24:38.272Z,97658.69
2024-03-10T02:27:51.620Z,97659.38
2024-03-10T02:31:00.040Z,97655.91
2024-03-10T02:34:18.650Z,97658.38
2024-03-10T02:37:37.988Z,97652.50
2024-03-10T02:40:57.023Z,97650.88
2024-03-10T02:44:17.539Z,97646.97
2024-03-10T02:47:24.614Z,97642.72
2024-03-10T02:50:30.124Z,97636.03
2024-03-10T02:53:36.751Z,97634.59
2024-03-10T02:56:42.156Z,97638.00
2024-03-10T02:59:50.847Z,97632.31
2024-03-10T03:02:58.581Z,97626.59
2024-03-10T03:06:05.239Z,97620.56
2024-03-10T03:09:10.662Z,97616.31
2024-03-10T03:12:17.857Z,97623.34
2024-03-10T03:15:26.015Z,97619.28
2024-03-10T03:18:32.792Z,97616.00
2024-03-10T03:21:38.240Z,97616.19
2024-03-10T03:24:44.429Z,97618.94
2024-03-10T03:27:52.425Z,97613.28
2024-03-10T03:31:01.263Z,97610.31
2024-03-10T03:34:06.716Z,97613.72
2024-03-10T03:37:14.276Z,97606.88
2024-03-10T03:40:20.762Z,97601.69
2024-03-10T03:43:27.268Z,97611.94
2024-03-10T03:46:35.411Z,97609.97
2024-03-10T03:49:42.096Z,97615.38
2024-03-10T03:52:47.480Z,97607.69
2024-03-10T03:55:53.875Z,97616.69
2024-03-10T03:58:59.240Z,97610.00
2024-03-10T04:02:08.568Z,97607.56
2024-03-10T04:05:13.980Z,97600.69
2024-03-10T04:08:21.292Z,97597.44
2024-03-10T04:11:27.017Z,97599.06
2024-03-10T04:14:33.516Z,97596.31
2024-03-10T04:17:41.601Z,97599.25
2024-03-10T04:20:49.886Z,97607.59
2024-03-10T04:23:55.296Z,97601.53
2024-03-10T04:27:01.678Z,97607.75
2024-03-10T04:30:08.621Z,97598.28
2024-03-10T04:33:17.318Z,97595.84
2024-03-10T04:36:22.704Z,97600.75
2024-03-10T04:39:29.019Z,97610.22
2024-03-10T04:42:35.077Z,97605.00
2024-03-10T04:45:41.405Z,97614.44
2024-03-10T04:48:51.974Z,97600.91
2024-03-10T04:51:58.250Z,97604.50
2024-03-10T04:55:03.602Z,97606.63
2024-03-10T04:58:09.838Z,97599.81
2024-03-10T05:01:15.371Z,97596.69
2024-03-10T05:04:24.763Z,97597.03
2024-03-10T05:07:30.195Z,97597.22
2024-03-10T05:10:36.364Z,97602.59
2024-03-10T05:13:41.825Z,97596.72
2024-03-10T05:16:48.167Z,97598.03
2024-03-10T05:19:56.126Z,97595.75
2024-03-10T05:23:02.989Z,97597.41
2024-03-10T05:26:08.875Z,97602.63
2024-03-10T05:29:15.169Z,97600.81
2024-03-10T05:32:20.545Z,97599.81
2024-03-10T05:35:29.421Z,97604.22
2024-03-10T05:38:35.001Z,97596.56
2024-03-10T05:41:42.221Z,97590.03
2024-03-10T05:44:47.760Z,97586.63
2024-03-10T05:47:54.562Z,97594.28
2024-03-10T05:51:02.520Z,97594.78
2024-03-10T05:54:09.357Z,97595.13
2024-03-10T05:57:15.242Z,97582.22
2024-03-10T06:00:22.356Z,97579.81
2024-03-10T06:03:27.878Z,97576.84
2024-03-10T06:06:38.328Z,97575.69
2024-03-10T06:09:43.671Z,97579.59
2024-03-10T06:12:49.834Z,97577.16
2024-03-10T06:15:56.241Z,97580.06
2024-03-10T06:19:15.172Z,97585.25
2024-03-10T06:22:35.750Z,97578.72
2024-03-10T06:25:41.892Z,97575.78
2024-03-10T06:28:47.327Z,97584.13
2024-03-10T06:31:55.137Z,97577.56
2024-03-10T06:35:00.558Z,97580.47
2024-03-10T06:38:09.325Z,97580.78
2024-03-10T06:41:15.341Z,97579.16
2024-03-10T06:44:23.473Z,97579.16
2024-03-10T06:47:28.964Z,97565.28
2024-03-10T06:50:35.262Z,97567.72
2024-03-10T06:53:43.871Z,97572.78
2024-03-10T06:56:50.057Z,97571.00
2024-03-10T06:59:55.669Z,97576.69
2024-03-10T07:03:02.028Z,97569.16
2024-03-10T07:06:08.922Z,97567.97
2024-03-10T07:09:17.754Z,97558.75
2024-03-10T07:12:23.189Z,97550.50
2024-03-10T07:15:29.580Z,97544.38
2024-03-10T07:18:36.533Z,97550.13
2024-03-10T07:21:42.708Z,97542.34
2024-03-10T07:24:50.754Z,97546.44
2024-03-10T07:27:56.915Z,97532.38
2024-03-10T07:31:02.442Z,97540.41
2024-03-10T07:34:08.723Z,97537.88
2024-03-10T07:37:14.133Z,97529.09
2024-03-10T07:40:23.189Z,97534.03
2024-03-10T07:43:29.794Z,97531.91
2024-03-10T07:46:36.094Z,97526.75
2024-03-10T07:49:42.106Z,97512.50
2024-03-10T07:52:50.463Z,97511.91
2024-03-10T07:55:59.642Z,97507.31
2024-03-10T07:59:06.179Z,97506.66
2024-03-10T08:02:11.502Z,97500.31
2024-03-10T08:05:17.918Z,97488.81
2024-03-10T08:08:23.378Z,97490.38
2024-03-10T08:11:32.304Z,97482.75
2024-03-10T08:14:39.585Z,97484.63
2024-03-10T08:17:45.876Z,97485.19
2024-03-10T08:20:51.700Z,97475.84
2024-03-10T08:23:57.868Z,97479.75
2024-03-10T08:27:05.772Z,97485.44
2024-03-10T08:30:13.205Z,97482.00
2024-03-10T08:33:18.726Z,97486.72
2024-03-10T08:36:24.819Z,97480.34
2024-03-10T08:39:31.468Z,97473.06
2024-03-10T08:42:40.864Z,97472.25
2024-03-10T08:45:46.407Z,97466.47
2024-03-10T08:48:53.214Z,97466.25
2024-03-10T08:51:58.859Z,97467.63
2024-03-10T08:55:06.485Z,97464.69
2024-03-10T08:58:14.716Z,97469.00
2024-03-10T09:01:21.951Z,97464.00
2024-03-10T09:04:27.490Z,97469.50
2024-03-10T09:07:33.701Z,97462.88
2024-03-10T09:10:49.634Z,97465.31
2024-03-10T09:14:02.793Z,97468.31
2024-03-10T09:17:08.686Z,97465.03
2024-03-10T09:20:16.048Z,97472.53
2024-03-10T09:23:24.772Z,97460.91
2024-03-10T09:26:32.685Z,97450.94
2024-03-10T09:29:43.637Z,97458.53
2024-03-10T09:32:52.189Z,97467.16
2024-03-10T09:35:59.919Z,97456.03
2024-03-10T09:39:14.319Z,97449.44
2024-03-10T09:42:20.626Z,97432.25
2024-03-10T09:45:38.800Z,97439.78
2024-03-10T09:48:46.638Z,97438.09
2024-03-10T09:51:54.552Z,97445.38
2024-03-10T09:54:59.982Z,97440.16
2024-03-10T09:58:22.790Z,97423.47
2024-03-10T10:01:39.907Z,97433.63
2024-03-10T10:05:02.209Z,97423.69
2024-03-10T10:08:12.161Z,97429.50
2024-03-10T10:11:20.057Z,97421.56
2024-03-10T10:14:31.757Z,97425.72
2024-03-10T10:17:40.788Z,97416.22
2024-03-10T10:20:52.917Z,97423.91
2024-03-10T10:24:01.847Z,97418.25
2024-03-10T10:27:10.925Z,97410.22
2024-03-10T10:30:24.153Z,97401.91
2024-03-10T10:33:33.761Z,97422.44
2024-03-10T10:36:42.918Z,97420.16
2024-03-10T10:39:48.512Z,97417.19
2024-03-10T10:43:04.518Z,97427.16
2024-03-10T10:46:13.525Z,97428.19
2024-03-10T10:49:23.547Z,97418.28
2024-03-10T10:52:29.311Z,97420.63
2024-03-10T10:55:41.624Z,97423.44
2024-03-10T10:58:54.820Z,97417.47
2024-03-10T11:02:21.340Z,97423.34
2024-03-10T11:05:29.523Z,97413.38
2024-03-10T11:08:38.432Z,97397.34
2024-03-10T11:11:53.771Z,97401.31
2024-03-10T11:15:00.344Z,97396.78
2024-03-10T11:18:30.900Z,97403.28
2024-03-10T11:21:39.921Z,97398.16
2024-03-10T11:24:47.066Z,97395.09
2024-03-10T11:27:53.748Z,97392.25
2024-03-10T11:31:02.655Z,97386.63
2024-03-10T11:34:12.256Z,97387.19
2024-03-10T11:37:23.294Z,97375.38
2024-03-10T11:40:31.792Z,97380.63
2024-03-10T11:43:37.701Z,97380.78
2024-03-10T11:46:44.759Z,97367.72
2024-03-10T11:49:50.234Z,97368.38
2024-03-10T11:52:59.392Z,97367.25
2024-03-10T11:56:05.615Z,97365.97
2024-03-10T11:59:12.992Z,97368.28
2024-03-10T12:02:18.573Z,97353.66
2024-03-10T12:05:26.052Z,97379.47
2024-03-10T12:08:38.671Z,97361.63
2024-03-10T12:11:47.748Z,97367.34
2024-03-10T12:14:53.154Z,97350.38
2024-03-10T12:18:02.442Z,97356.81
2024-03-10T12:21:11.672Z,97353.09
2024-03-10T12:24:21.696Z,97350.59
2024-03-10T12:27:27.104Z,97361.78
2024-03-10T12:30:33.329Z,97356.94
2024-03-10T12:33:40.866Z,97358.47
2024-03-10T12:36:47.224Z,97356.72
2024-03-10T12:40:06.939Z,97346.56
2024-03-10T12:43:13.132Z,97349.16
2024-03-10T12:46:19.559Z,97355.16
2024-03-10T12:49:25.867Z,97337.72
2024-03-10T12:52:31.327Z,97349.69
2024-03-10T12:55:43.287Z,97340.75
2024-03-10T12:58:48.741Z,97329.69
2024-03-10T13:01:55.561Z,97333.78
2024-03-10T13:05:00.990Z,97326.22
2024-03-10T13:08:11.000Z,97318.81
2024-03-10T13:11:20.322Z,97324.28
2024-03-10T13:14:26.764Z,97326.69
2024-03-10T13:17:32.261Z,97327.03
2024-03-10T13:20:45.352Z,97323.31
2024-03-10T13:23:51.069Z,97324.38
2024-03-10T13:27:00.646Z,97315.00
2024-03-10T13:30:06.995Z,97309.06
2024-03-10T13:33:16.402Z,97313.00
2024-03-10T13:36:22.188Z,97303.91
2024-03-10T13:39:29.300Z,97299.50
2024-03-10T13:42:38.987Z,97300.47
2024-03-10T13:45:45.896Z,97307.72
2024-03-10T13:48:51.281Z,97304.50
2024-03-10T13:51:58.987Z,97297.97
2024-03-10T13:55:04.647Z,97289.66
2024-03-10T13:58:14.601Z,97291.13
2024-03-10T14:01:20.013Z,97301.50
2024-03-10T14:04:27.900Z,97291.94
2024-03-10T14:07:33.545Z,97294.13
2024-03-10T14:10:42.650Z,97289.03
2024-03-10T14:13:50.866Z,97298.91
2024-03-10T14:16:58.786Z,97303.44
2024-03-10T14:20:06.350Z,97293.44
2024-03-10T14:23:12.973Z,97291.22
2024-03-10T14:26:20.089Z,97298.31
2024-03-10T14:29:29.028Z,97304.06
2024-03-10T14:32:34.549Z,97297.88
2024-03-10T14:35:41.152Z,97290.84
2024-03-10T14:38:46.793Z,97299.44
2024-03-10T14:41:53.062Z,97290.91
2024-03-10T14:45:02.800Z,97295.91
2024-03-10T14:48:10.051Z,97292.41
2024-03-10T14:51:15.482Z,97289.81
2024-03-10T14:54:21.574Z,97281.09
2024-03-10T14:57:28.739Z,97288.59
2024-03-10T15:00:41.703Z,97282.38
2024-03-10T15:03:49.880Z,97292.06
2024-03-10T15:06:57.957Z,97288.25
2024-03-10T15:10:09.896Z,97284.03
2024-03-10T15:13:19.461Z,97278.84
2024-03-10T15:16:27.683Z,97281.41
2024-03-10T15:19:33.865Z,97279.44
2024-03-10T15:22:41.815Z,97280.38
2024-03-10T15:25:51.101Z,97286.47
2024-03-10T15:28:59.380Z,97277.72
2024-03-10T15:32:09.089Z,97273.56
2024-03-10T15:35:15.141Z,97265.28
2024-03-10T15:38:22.740Z,97273.53
2024-03-10T15:41:28.429Z,97269.28
2024-03-10T15:44:39.264Z,97276.41
2024-03-10T15:47:50.129Z,97274.28
2024-03-10T15:50:56.783Z,97264.47
2024-03-10T15:54:02.070Z,97274.34
2024-03-10T15:57:09.047Z,97275.81
2024-03-10T16:00:17.914Z,97274.88
2024-03-10T16:03:43.641Z,97269.22
2024-03-10T16:06:48.994Z,97270.28
2024-03-10T16:09:57.486Z,97276.88
2024-03-10T16:13:07.346Z,97264.38
2024-03-10T16:16:17.298Z,97272.06
2024-03-10T16:19:26.062Z,97277.59
2024-03-10T16:22:32.214Z,97287.25
2024-03-10T16:25:37.900Z,97282.88
2024-03-10T16:28:44.685Z,97281.84
2024-03-10T16:31:50.626Z,97288.53
2024-03-10T16:34:59.560Z,97277.59
2024-03-10T16:38:08.016Z,97281.41
2024-03-10T16:41:15.973Z,97289.97
2024-03-10T16:44:21.569Z,97295.03
2024-03-10T16:47:28.443Z,97301.72
2024-03-10T16:50:37.324Z,97300.69
2024-03-10T16:53:43.798Z,97308.13
2024-03-10T16:56:49.251Z,97301.94
2024-03-10T16:59:55.618Z,97302.03
2024-03-10T17:03:02.669Z,97305.75
2024-03-10T17:06:18.051Z,97317.34
2024-03-10T17:09:24.220Z,97321.09
2024-03-10T17:12:31.238Z,97312.34
2024-03-10T17:15:39.175Z,97313.41
2024-03-10T17:18:47.479Z,97323.97
2024-03-10T17:21:57.557Z,97322.41
2024-03-10T17:25:03.773Z,97316.56
2024-03-10T17:28:10.254Z,97315.59
2024-03-10T17:31:16.526Z,97318.44
2024-03-10T17:34:24.993Z,97320.94
2024-03-10T17:37:35.145Z,97323.63
2024-03-10T17:40:41.732Z,97308.44
2024-03-10T17:43:48.449Z,97300.41
2024-03-10T17:46:53.983Z,97303.91
2024-03-10T17:50:00.148Z,97303.31
2024-03-10T17:53:09.078Z,97302.78
2024-03-10T17:56:19.151Z,97298.63
2024-03-10T17:59:24.855Z,97303.19
2024-03-10T18:02:31.932Z,97303.63
2024-03-10T18:05:38.143Z,97308.31
2024-03-10T18:08:50.630Z,97300.66
2024-03-10T18:11:57.447Z,97308.44
2024-03-10T18:15:03.699Z,97303.19
2024-03-10T18:18:12.873Z,97306.22
2024-03-10T18:21:19.973Z,97312.38
2024-03-10T18:24:41.416Z,97304.69
2024-03-10T18:27:52.316Z,97309.75
2024-03-10T18:30:58.661Z,97301.00
2024-03-10T18:34:16.091Z,97306.44
2024-03-10T18:37:21.544Z,97299.13
2024-03-10T18:40:37.524Z,97294.84
2024-03-10T18:43:43.149Z,97316.72
2024-03-10T18:46:55.393Z,97307.03
2024-03-10T18:50:00.930Z,97307.81
2024-03-10T18:53:07.785Z,97319.75
2024-03-10T18:56:17.144Z,97318.97
2024-03-10T18:59:37.488Z,97322.63
2024-03-10T19:02:44.018Z,97327.34
2024-03-10T19:05:52.350Z,97323.50
2024-03-10T19:08:58.664Z,97330.22
2024-03-10T19:12:07.937Z,97320.06
2024-03-10T19:15:15.806Z,97331.25
2024-03-10T19:28:08.267Z,97323.78
2024-03-10T19:31:17.393Z,97320.53
2024-03-10T19:34:33.173Z,97328.63
2024-03-10T19:37:40.151Z,97328.06
2024-03-10T19:40:46.462Z,97317.16
2024-03-10T19:43:56.952Z,97312.06
2024-03-10T19:47:02.349Z,97308.47
2024-03-10T19:50:14.344Z,97321.22
2024-03-10T19:53:27.940Z,97314.94
2024-03-10T19:56:38.017Z,97319.41
2024-03-10T19:59:50.959Z,97321.03
2024-03-10T20:02:59.159Z,97303.41
2024-03-10T20:06:06.331Z,97316.75
2024-03-10T20:09:18.046Z,97316.94
2024-03-10T20:12:27.870Z,97317.16
2024-03-10T20:15:37.713Z,97322.22
2024-03-10T20:18:43.269Z,97306.84
2024-03-10T20:21:55.459Z,97317.38
2024-03-10T20:25:01.672Z,97318.56
2024-03-10T20:28:29.851Z,97323.41
2024-03-10T20:31:37.989Z,97322.00
2024-03-10T20:34:52.745Z,97316.34
2024-03-10T20:37:58.269Z,97305.41
2024-03-10T20:41:17.165Z,97305.00
2024-03-10T20:44:24.739Z,97294.25
2024-03-10T20:47:37.534Z,97306.41
2024-03-10T20:54:30.190Z,97322.16
2024-03-10T20:57:42.856Z,97315.50
2024-03-10T21:00:51.050Z,97307.56
2024-03-10T21:04:05.204Z,97308.00
2024-03-10T21:07:14.473Z,97294.63
2024-03-10T21:10:23.461Z,97318.09
2024-03-10T21:13:34.061Z,97314.06
2024-03-10T21:16:40.555Z,97311.81
2024-03-10T21:19:51.916Z,97305.13
2024-03-10T21:22:57.435Z,97306.16
2024-03-10T21:26:05.628Z,97300.69
2024-03-10T21:29:12.077Z,97300.69
2024-03-10T21:32:18.362Z,97286.50
2024-03-10T21:35:26.738Z,97288.75
2024-03-10T21:38:33.647Z,97274.59
2024-03-10T21:41:39.162Z,97278.25
2024-03-10T21:44:46.343Z,97276.84
2024-03-10T21:47:51.931Z,97274.59
2024-03-10T21:51:00.791Z,97279.47
2024-03-10T21:54:08.007Z,97276.81
2024-03-10T21:57:14.207Z,97279.84
2024-03-10T22:00:21.627Z,97274.59
2024-03-10T22:03:27.905Z,97274.41
2024-03-10T22:06:37.026Z,97267.94
2024-03-10T22:09:43.184Z,97266.72
2024-03-10T22:12:49.589Z,97263.91
2024-03-10T22:15:55.980Z,97255.59
2024-03-10T22:19:01.420Z,97249.97
2024-03-10T22:22:10.203Z,97264.94
2024-03-10T22:25:17.749Z,97259.25
2024-03-10T22:28:23.948Z,97260.69
2024-03-10T22:31:31.690Z,97262.50
2024-03-10T22:34:38.664Z,97252.19
2024-03-10T22:37:49.619Z,97257.66
2024-03-10T22:40:55.992Z,97255.22
2024-03-10T22:44:01.380Z,97249.38
2024-03-10T22:47:07.898Z,97253.81
2024-03-10T22:50:15.856Z,97250.16
2024-03-10T22:53:24.777Z,97252.19
2024-03-10T22:56:30.279Z,97252.00
2024-03-10T22:59:36.518Z,97252.19
2024-03-10T23:02:42.225Z,97254.63
2024-03-10T23:05:49.600Z,97258.03
2024-03-10T23:08:58.725Z,97261.88
2024-03-10T23:12:04.998Z,97263.91
2024-03-10T23:15:13.042Z,97262.69
2024-03-10T23:18:26.145Z,97260.84
2024-03-10T23:21:34.346Z,97258.00
2024-03-10T23:24:44.134Z,97258.22
2024-03-10T23:27:49.705Z,97259.41
2024-03-10T23:30:56.525Z,97266.09
2024-03-10T23:34:01.830Z,97251.53
2024-03-10T23:37:09.295Z,97254.75
2024-03-10T23:40:17.621Z,97251.94
2024-03-10T23:43:23.731Z,97254.56
2024-03-10T23:46:29.122Z,97263.06
2024-03-10T23:49:37.063Z,97263.28
2024-03-10T23:52:45.703Z,97239.47
2024-03-10T23:56:05.234Z,97251.56
2024-03-10T23:59:11.851Z,97248.75
