createdAt,value
2023-04-05T00:00:14.736Z,0.00
2023-04-05T00:01:14.664Z,0.00
2023-04-05T00:02:14.652Z,0.00
2023-04-05T00:03:14.871Z,0.00
2023-04-05T00:04:14.756Z,0.00
2023-04-05T00:05:14.684Z,0.00
2023-04-05T00:06:14.601Z,0.00
2023-04-05T00:07:14.608Z,0.00
2023-04-05T00:08:14.581Z,0.00
2023-04-05T00:09:14.599Z,0.00
2023-04-05T00:10:14.599Z,0.00
2023-04-05T00:11:14.600Z,0.00
2023-04-05T00:12:14.570Z,0.00
2023-04-05T00:13:14.568Z,0.00
2023-04-05T00:14:14.554Z,0.00
2023-04-05T00:15:14.523Z,0.00
2023-04-05T00:16:14.592Z,0.00
2023-04-05T00:17:14.521Z,0.00
2023-04-05T00:18:14.476Z,0.00
2023-04-05T00:19:14.505Z,0.00
2023-04-05T00:20:14.455Z,0.00
2023-04-05T00:21:14.483Z,0.00
2023-04-05T00:22:14.460Z,0.00
2023-04-05T00:23:14.437Z,0.00
2023-04-05T00:24:14.444Z,0.00
2023-04-05T00:25:14.403Z,0.00
2023-04-05T00:26:14.396Z,0.00
2023-04-05T00:27:14.384Z,0.00
2023-04-05T00:28:14.403Z,0.00
2023-04-05T00:29:14.395Z,0.00
2023-04-05T00:30:14.343Z,0.00
2023-04-05T00:31:14.364Z,0.00
2023-04-05T00:32:14.373Z,0.00
2023-04-05T00:33:14.324Z,0.00
2023-04-05T00:34:14.341Z,0.00
2023-04-05T00:35:14.317Z,0.00
2023-04-05T00:36:14.337Z,0.00
2023-04-05T00:37:14.296Z,0.00
2023-04-05T00:38:14.269Z,0.00
2023-04-05T00:39:14.261Z,0.00
2023-04-05T00:40:14.292Z,0.00
2023-04-05T00:41:14.250Z,0.00
2023-04-05T00:42:14.236Z,0.00
2023-04-05T00:43:14.211Z,0.00
2023-04-05T00:44:14.213Z,0.00
2023-04-05T00:45:14.213Z,0.00
2023-04-05T00:46:14.275Z,0.00
2023-04-05T00:47:14.220Z,0.00
2023-04-05T00:48:14.152Z,0.00
2023-04-05T00:49:14.149Z,0.00
2023-04-05T00:50:14.160Z,0.00
2023-04-05T00:51:14.131Z,0.00
2023-04-05T00:52:14.155Z,0.00
2023-04-05T00:53:14.160Z,0.00
2023-04-05T00:54:14.136Z,0.00
2023-04-05T00:55:14.091Z,0.00
2023-04-05T00:56:14.107Z,0.00
2023-04-05T00:57:14.078Z,0.00
2023-04-05T00:58:14.061Z,0.00
2023-04-05T00:59:14.181Z,0.00
2023-04-05T01:00:14.045Z,0.00
2023-04-05T01:01:14.147Z,0.00
2023-04-05T01:02:14.019Z,0.00
2023-04-05T01:03:14.003Z,0.00
2023-04-05T01:04:14.063Z,0.00
2023-04-05T01:05:14.022Z,0.00
2023-04-05T01:06:15.473Z,0.00
2023-04-05T01:07:13.953Z,0.00
2023-04-05T01:08:13.945Z,0.00
2023-04-05T01:09:13.946Z,0.00
2023-04-05T01:10:13.927Z,0.00
2023-04-05T01:11:13.932Z,0.00
2023-04-05T01:12:13.918Z,0.00
2023-04-05T01:13:13.896Z,0.00
2023-04-05T01:14:13.898Z,0.00
2023-04-05T01:15:13.888Z,0.00
2023-04-05T01:16:13.873Z,0.00
2023-04-05T01:17:13.893Z,0.00
2023-04-05T01:18:13.846Z,0.00
2023-04-05T01:19:13.832Z,0.00
2023-04-05T01:20:13.836Z,0.00
2023-04-05T01:21:13.809Z,0.00
2023-04-05T01:22:13.808Z,0.00
2023-04-05T01:23:13.846Z,0.00
2023-04-05T01:24:13.764Z,0.00
2023-04-05T01:25:13.807Z,0.00
2023-04-05T01:26:13.745Z,0.00
2023-04-05T01:27:13.740Z,0.00
2023-04-05T01:28:13.739Z,0.00
2023-04-05T01:29:13.745Z,0.00
2023-04-05T01:30:13.723Z,0.00
2023-04-05T01:31:13.714Z,0.00
2023-04-05T01:32:13.693Z,0.00
2023-04-05T01:33:13.677Z,0.00
2023-04-05T01:34:13.662Z,0.00
2023-04-05T01:35:13.698Z,0.00
2023-04-05T01:36:13.646Z,0.00
2023-04-05T01:37:13.634Z,0.00
2023-04-05T01:38:13.628Z,0.00
2023-04-05T01:39:13.631Z,0.00
2023-04-05T01:40:13.600Z,0.00
2023-04-05T01:41:13.610Z,0.00
2023-04-05T01:42:13.595Z,0.00
2023-04-05T01:43:13.566Z,0.00
2023-04-05T01:44:13.557Z,0.00
2023-04-05T01:45:13.542Z,0.00
2023-04-05T01:46:13.603Z,0.00
2023-04-05T01:47:13.548Z,0.00
2023-04-05T01:48:13.503Z,0.00
2023-04-05T01:49:13.500Z,0.00
2023-04-05T01:50:13.519Z,0.00
2023-04-05T01:51:13.479Z,0.00
2023-04-05T01:52:13.466Z,0.00
2023-04-05T01:53:13.476Z,0.00
2023-04-05T01:54:13.460Z,0.00
2023-04-05T01:55:13.433Z,0.00
2023-04-05T01:56:13.419Z,0.00
2023-04-05T01:57:13.470Z,0.00
2023-04-05T01:58:13.440Z,0.00
2023-04-05T01:59:13.484Z,0.00
2023-04-05T02:00:13.392Z,0.00
2023-04-05T02:01:13.435Z,0.00
2023-04-05T02:02:13.379Z,0.00
2023-04-05T02:03:13.538Z,0.00
2023-04-05T02:04:13.353Z,0.00
2023-04-05T02:05:13.327Z,0.00
2023-04-05T02:06:13.316Z,0.00
2023-04-05T02:07:13.314Z,0.00
2023-04-05T02:08:13.300Z,0.00
2023-04-05T02:09:13.330Z,0.00
2023-04-05T02:10:13.276Z,0.00
2023-04-05T02:11:13.262Z,0.00
2023-04-05T02:12:13.251Z,0.00
2023-04-05T02:13:13.296Z,0.00
2023-04-05T02:14:13.245Z,0.00
2023-04-05T02:15:13.294Z,0.00
2023-04-05T02:16:13.265Z,0.00
2023-04-05T02:17:13.201Z,0.00
2023-04-05T02:18:13.196Z,0.00
2023-04-05T02:19:13.201Z,0.00
2023-04-05T02:20:13.170Z,0.00
2023-04-05T02:21:13.197Z,0.00
2023-04-05T02:22:13.149Z,0.00
2023-04-05T02:23:13.160Z,0.00
2023-04-05T02:24:13.267Z,0.00
2023-04-05T02:25:13.115Z,0.00
2023-04-05T02:26:13.098Z,0.00
2023-04-05T02:27:13.177Z,0.00
2023-04-05T02:28:13.089Z,0.00
2023-04-05T02:29:13.091Z,0.00
2023-04-05T02:30:13.060Z,0.00
2023-04-05T02:31:13.068Z,0.00
2023-04-05T02:32:13.056Z,0.00
2023-04-05T02:33:13.081Z,0.00
2023-04-05T02:34:13.031Z,0.00
2023-04-05T02:35:13.010Z,0.00
2023-04-05T02:36:13.018Z,0.00
2023-04-05T02:37:12.983Z,0.00
2023-04-05T02:38:12.989Z,0.00
2023-04-05T02:39:13.006Z,0.00
2023-04-05T02:40:12.946Z,0.00
2023-04-05T02:41:12.943Z,0.00
2023-04-05T02:42:12.952Z,0.00
2023-04-05T02:43:12.937Z,0.00
2023-04-05T02:44:12.914Z,0.00
2023-04-05T02:45:12.946Z,0.00
2023-04-05T02:46:12.905Z,0.00
2023-04-05T02:47:12.874Z,0.00
2023-04-05T02:48:12.879Z,0.00
2023-04-05T02:49:12.875Z,0.00
2023-04-05T02:50:12.862Z,0.00
2023-04-05T02:51:12.884Z,0.00
2023-04-05T02:52:12.819Z,0.00
2023-04-05T02:53:12.812Z,0.00
2023-04-05T02:54:12.828Z,0.00
2023-04-05T02:55:12.861Z,0.00
2023-04-05T02:56:12.792Z,0.00
2023-04-05T02:57:12.790Z,0.00
2023-04-05T02:58:12.768Z,0.00
2023-04-05T02:59:12.819Z,0.00
2023-04-05T03:00:12.751Z,0.00
2023-04-05T03:01:12.839Z,0.00
2023-04-05T03:02:12.706Z,0.00
2023-04-05T03:03:12.832Z,0.00
2023-04-05T03:04:12.689Z,0.00
2023-04-05T03:05:12.686Z,0.00
2023-04-05T03:06:12.682Z,0.00
2023-04-05T03:07:12.681Z,0.00
2023-04-05T03:08:12.715Z,0.00
2023-04-05T03:09:12.641Z,0.00
2023-04-05T03:10:12.660Z,0.00
2023-04-05T03:11:12.630Z,0.00
2023-04-05T03:12:12.610Z,0.00
2023-04-05T03:13:12.608Z,0.00
2023-04-05T03:14:12.660Z,0.00
2023-04-05T03:15:12.567Z,0.00
2023-04-05T03:16:12.634Z,0.00
2023-04-05T03:17:12.599Z,0.00
2023-04-05T03:18:12.572Z,0.00
2023-04-05T03:19:12.541Z,0.00
2023-04-05T03:20:12.523Z,0.00
2023-04-05T03:21:12.554Z,0.00
2023-04-05T03:22:12.524Z,0.00
2023-04-05T03:23:12.503Z,0.00
2023-04-05T03:24:12.470Z,0.00
2023-04-05T03:25:12.478Z,0.00
2023-04-05T03:26:12.451Z,0.00
2023-04-05T03:27:12.464Z,0.00
2023-04-05T03:28:12.517Z,0.00
2023-04-05T03:29:12.418Z,0.00
2023-04-05T03:30:12.408Z,0.00
2023-04-05T03:31:12.437Z,0.00
2023-04-05T03:32:12.421Z,0.00
2023-04-05T03:33:12.411Z,0.00
2023-04-05T03:34:12.370Z,0.00
2023-04-05T03:35:12.354Z,0.00
2023-04-05T03:36:12.367Z,0.00
2023-04-05T03:37:12.324Z,0.00
2023-04-05T03:38:12.462Z,0.00
2023-04-05T03:39:12.303Z,0.00
2023-04-05T03:40:12.299Z,0.00
2023-04-05T03:41:12.284Z,0.00
2023-04-05T03:42:12.286Z,0.00
2023-04-05T03:43:12.284Z,0.00
2023-04-05T03:44:12.299Z,0.00
2023-04-05T03:45:12.256Z,0.00
2023-04-05T03:46:12.332Z,0.00
2023-04-05T03:47:12.226Z,0.00
2023-04-05T03:48:12.222Z,0.00
2023-04-05T03:49:12.234Z,0.00
2023-04-05T03:50:12.263Z,0.00
2023-04-05T03:51:12.202Z,0.00
2023-04-05T03:52:12.210Z,0.00
2023-04-05T03:53:12.188Z,0.00
2023-04-05T03:54:12.187Z,0.00
2023-04-05T03:55:12.178Z,0.00
2023-04-05T03:56:12.180Z,0.00
2023-04-05T03:57:12.121Z,0.00
2023-04-05T03:58:12.113Z,0.00
2023-04-05T03:59:12.113Z,0.00
2023-04-05T04:00:12.096Z,0.00
2023-04-05T04:01:12.066Z,0.00
2023-04-05T04:02:12.127Z,0.00
2023-04-05T04:03:12.095Z,0.00
2023-04-05T04:04:12.041Z,0.00
2023-04-05T04:05:12.061Z,0.00
2023-04-05T04:06:12.112Z,0.00
2023-04-05T04:07:12.023Z,0.00
2023-04-05T04:08:12.065Z,0.00
2023-04-05T04:09:11.987Z,0.00
2023-04-05T04:10:12.106Z,0.00
2023-04-05T04:11:11.969Z,0.00
2023-04-05T04:12:11.952Z,0.00
2023-04-05T04:13:11.942Z,0.00
2023-04-05T04:14:11.996Z,0.00
2023-04-05T04:15:11.937Z,0.00
2023-04-05T04:16:11.948Z,0.00
2023-04-05T04:17:11.907Z,0.00
2023-04-05T04:18:11.892Z,0.00
2023-04-05T04:19:11.900Z,0.00
2023-04-05T04:20:11.895Z,0.00
2023-04-05T04:21:11.873Z,0.00
2023-04-05T04:22:11.866Z,0.00
2023-04-05T04:23:11.848Z,0.00
2023-04-05T04:24:11.836Z,0.00
2023-04-05T04:25:11.834Z,0.00
2023-04-05T04:26:11.825Z,0.00
2023-04-05T04:27:11.805Z,0.00
2023-04-05T04:28:11.780Z,0.00
2023-04-05T04:29:11.792Z,0.00
2023-04-05T04:30:11.774Z,0.00
2023-04-05T04:31:11.747Z,0.00
2023-04-05T04:32:11.780Z,0.00
2023-04-05T04:33:11.755Z,0.00
2023-04-05T04:34:11.724Z,0.00
2023-04-05T04:35:11.788Z,4.00
2023-04-05T04:36:11.766Z,0.00
2023-04-05T04:37:11.698Z,0.00
2023-04-05T04:38:11.742Z,0.00
2023-04-05T04:39:11.686Z,4.00
2023-04-05T04:40:11.657Z,0.00
2023-04-05T04:41:11.659Z,4.00
2023-04-05T04:42:11.636Z,0.00
2023-04-05T04:43:11.636Z,4.00
2023-04-05T04:44:11.681Z,0.00
2023-04-05T04:45:11.605Z,4.00
2023-04-05T04:46:11.654Z,4.00
2023-04-05T04:47:13.082Z,4.00
2023-04-05T04:48:11.590Z,8.00
2023-04-05T04:49:11.569Z,4.00
2023-04-05T04:50:11.608Z,8.00
2023-04-05T04:51:11.532Z,8.00
2023-04-05T04:52:11.543Z,8.00
2023-04-05T04:53:11.547Z,8.00
2023-04-05T04:54:11.516Z,8.00
2023-04-05T04:55:11.499Z,12.00
2023-04-05T04:56:11.521Z,12.00
2023-04-05T04:57:11.488Z,12.00
2023-04-05T04:58:11.473Z,16.00
2023-04-05T04:59:11.474Z,16.00
2023-04-05T05:00:11.449Z,16.00
2023-04-05T05:01:11.448Z,20.00
2023-04-05T05:02:11.489Z,20.00
2023-04-05T05:03:11.557Z,20.00
2023-04-05T05:04:11.435Z,28.00
2023-04-05T05:05:11.455Z,28.00
2023-04-05T05:06:11.410Z,32.00
2023-04-05T05:07:11.369Z,32.00
2023-04-05T05:08:11.450Z,36.00
2023-04-05T05:09:11.411Z,36.00
2023-04-05T05:10:11.349Z,40.00
2023-04-05T05:11:11.331Z,40.00
2023-04-05T05:12:11.323Z,44.00
2023-04-05T05:13:11.324Z,48.00
2023-04-05T05:14:11.317Z,52.00
2023-04-05T05:15:11.327Z,56.00
2023-04-05T05:16:11.317Z,60.00
2023-04-05T05:17:11.273Z,64.00
2023-04-05T05:18:11.320Z,64.00
2023-04-05T05:19:11.239Z,72.00
2023-04-05T05:20:11.538Z,72.00
2023-04-05T05:21:11.249Z,80.00
2023-04-05T05:22:11.245Z,80.00
2023-04-05T05:23:11.207Z,88.00
2023-04-05T05:24:11.206Z,88.00
2023-04-05T05:25:11.192Z,92.00
2023-04-05T05:26:11.206Z,96.00
2023-04-05T05:27:11.217Z,100.00
2023-04-05T05:28:11.154Z,104.00
2023-04-05T05:29:11.144Z,108.00
2023-04-05T05:30:11.139Z,112.00
2023-04-05T05:31:11.242Z,116.00
2023-04-05T05:32:11.104Z,120.00
2023-04-05T05:33:11.189Z,128.00
2023-04-05T05:34:11.098Z,128.00
2023-04-05T05:35:11.084Z,132.00
2023-04-05T05:36:11.066Z,140.00
2023-04-05T05:37:11.124Z,144.00
2023-04-05T05:38:13.392Z,144.00
2023-04-05T05:39:11.171Z,148.00
2023-04-05T05:40:11.028Z,152.00
2023-04-05T05:41:11.035Z,160.00
2023-04-05T05:42:11.007Z,164.00
2023-04-05T05:43:10.999Z,164.00
2023-04-05T05:44:10.983Z,172.00
2023-04-05T05:45:11.030Z,172.00
2023-04-05T05:46:11.028Z,180.00
2023-04-05T05:47:10.980Z,184.00
2023-04-05T05:48:11.012Z,188.00
2023-04-05T05:49:10.918Z,192.00
2023-04-05T05:50:10.921Z,196.00
2023-04-05T05:51:10.952Z,204.00
2023-04-05T05:52:10.900Z,208.00
2023-04-05T05:53:10.891Z,212.00
2023-04-05T05:54:10.881Z,216.00
2023-04-05T05:55:10.872Z,220.00
2023-04-05T05:56:10.951Z,224.00
2023-04-05T05:57:10.904Z,228.00
2023-04-05T05:58:10.843Z,232.00
2023-04-05T05:59:10.926Z,244.00
2023-04-05T06:00:10.896Z,248.00
2023-04-05T06:01:10.805Z,248.00
2023-04-05T06:02:10.778Z,256.00
2023-04-05T06:03:10.919Z,264.00
2023-04-05T06:04:10.821Z,280.00
2023-04-05T06:05:10.748Z,292.00
2023-04-05T06:06:10.761Z,296.00
2023-04-05T06:07:10.734Z,300.00
2023-04-05T06:08:10.720Z,312.00
2023-04-05T06:09:10.734Z,324.00
2023-04-05T06:10:10.704Z,332.00
2023-04-05T06:11:10.692Z,348.00
2023-04-05T06:12:10.695Z,356.00
2023-04-05T06:13:10.731Z,372.00
2023-04-05T06:14:10.657Z,380.00
2023-04-05T06:15:10.695Z,396.00
2023-04-05T06:16:10.697Z,412.00
2023-04-05T06:17:10.658Z,424.00
2023-04-05T06:18:10.689Z,440.00
2023-04-05T06:19:10.607Z,460.00
2023-04-05T06:20:10.598Z,476.00
2023-04-05T06:21:10.957Z,500.00
2023-04-05T06:22:10.583Z,540.00
2023-04-05T06:23:10.559Z,604.00
2023-04-05T06:24:10.546Z,660.00
2023-04-05T06:25:10.549Z,652.00
2023-04-05T06:26:10.528Z,640.00
2023-04-05T06:27:10.543Z,648.00
2023-04-05T06:28:10.527Z,664.00
2023-04-05T06:29:10.528Z,680.00
2023-04-05T06:30:10.512Z,708.00
2023-04-05T06:31:11.624Z,764.00
2023-04-05T06:32:10.553Z,848.00
2023-04-05T06:33:10.493Z,944.00
2023-04-05T06:34:10.467Z,1040.00
2023-04-05T06:35:10.444Z,1132.00
2023-04-05T06:36:10.489Z,1212.00
2023-04-05T06:37:10.399Z,1284.00
2023-04-05T06:38:10.390Z,1348.00
2023-04-05T06:39:10.402Z,1440.00
2023-04-05T06:40:10.415Z,1536.00
2023-04-05T06:41:10.372Z,1560.00
2023-04-05T06:42:10.389Z,1580.00
2023-04-05T06:43:10.364Z,1628.00
2023-04-05T06:44:10.361Z,1664.00
2023-04-05T06:45:10.344Z,1700.00
2023-04-05T06:46:10.474Z,1720.00
2023-04-05T06:47:10.311Z,1756.00
2023-04-05T06:48:10.371Z,1772.00
2023-04-05T06:49:10.269Z,1792.00
2023-04-05T06:50:10.275Z,1812.00
2023-04-05T06:51:10.286Z,1836.00
2023-04-05T06:52:10.271Z,1860.00
2023-04-05T06:53:10.229Z,1880.00
2023-04-05T06:54:10.239Z,1896.00
2023-04-05T06:55:10.220Z,1920.00
2023-04-05T06:56:10.201Z,1936.00
2023-04-05T06:57:10.220Z,1956.00
2023-04-05T06:58:10.180Z,1980.00
2023-04-05T06:59:10.242Z,2000.00
2023-04-05T07:00:10.161Z,2016.00
2023-04-05T07:01:10.235Z,2036.00
2023-04-05T07:02:10.155Z,2060.00
2023-04-05T07:03:10.228Z,2092.00
2023-04-05T07:04:10.141Z,2116.00
2023-04-05T07:05:10.102Z,2132.00
2023-04-05T07:06:10.090Z,2156.00
2023-04-05T07:07:10.096Z,2156.00
2023-04-05T07:08:10.094Z,2172.00
2023-04-05T07:09:10.125Z,2196.00
2023-04-05T07:10:10.051Z,2212.00
2023-04-05T07:11:10.153Z,2216.00
2023-04-05T07:12:10.301Z,2244.00
2023-04-05T07:13:10.024Z,2292.00
2023-04-05T07:14:10.030Z,2364.00
2023-04-05T07:15:10.026Z,2416.00
2023-04-05T07:16:10.057Z,2460.00
2023-04-05T07:17:10.024Z,2464.00
2023-04-05T07:18:09.962Z,2520.00
2023-04-05T07:19:09.976Z,2520.00
2023-04-05T07:20:09.950Z,2476.00
2023-04-05T07:21:09.978Z,2468.00
2023-04-05T07:22:09.922Z,2500.00
2023-04-05T07:23:09.903Z,2520.00
2023-04-05T07:24:09.896Z,2508.00
2023-04-05T07:25:09.884Z,2520.00
2023-04-05T07:26:09.881Z,2488.00
2023-04-05T07:27:09.933Z,2512.00
2023-04-05T07:28:09.853Z,2516.00
2023-04-05T07:29:09.837Z,2524.00
2023-04-05T07:30:09.828Z,2476.00
2023-04-05T07:31:09.830Z,2464.00
2023-04-05T07:32:09.823Z,2416.00
2023-04-05T07:33:09.881Z,2396.00
2023-04-05T07:34:09.788Z,2416.00
2023-04-05T07:35:09.785Z,2444.00
2023-04-05T07:36:09.789Z,2464.00
2023-04-05T07:37:09.764Z,2448.00
2023-04-05T07:38:09.741Z,2432.00
2023-04-05T07:39:09.754Z,2420.00
2023-04-05T07:40:09.748Z,2416.00
2023-04-05T07:41:09.711Z,2428.00
2023-04-05T07:42:09.742Z,2412.00
2023-04-05T07:43:09.684Z,2416.00
2023-04-05T07:44:09.713Z,2456.00
2023-04-05T07:45:09.699Z,2468.00
2023-04-05T07:46:09.706Z,2480.00
2023-04-05T07:47:09.639Z,2468.00
2023-04-05T07:48:09.738Z,2448.00
2023-04-05T07:49:09.668Z,2436.00
2023-04-05T07:50:09.634Z,2484.00
2023-04-05T07:51:09.683Z,2504.00
2023-04-05T07:52:09.598Z,2480.00
2023-04-05T07:53:09.584Z,2452.00
2023-04-05T07:54:09.566Z,2444.00
2023-04-05T07:55:09.589Z,2444.00
2023-04-05T07:56:09.544Z,2448.00
2023-04-05T07:57:09.600Z,2448.00
2023-04-05T07:58:09.543Z,2444.00
2023-04-05T07:59:09.568Z,2448.00
2023-04-05T08:00:09.507Z,2456.00
2023-04-05T08:01:09.520Z,2452.00
2023-04-05T08:02:14.461Z,2436.00
2023-04-05T08:03:10.600Z,2452.00
2023-04-05T08:04:09.534Z,2444.00
2023-04-05T08:05:09.567Z,2456.00
2023-04-05T08:06:09.449Z,2460.00
2023-04-05T08:07:09.451Z,2464.00
2023-04-05T08:08:09.412Z,2460.00
2023-04-05T08:09:09.420Z,2432.00
2023-04-05T08:10:09.391Z,2412.00
2023-04-05T08:11:09.389Z,2404.00
2023-04-05T08:12:09.391Z,2416.00
2023-04-05T08:13:09.381Z,2408.00
2023-04-05T08:14:09.368Z,2400.00
2023-04-05T08:15:09.351Z,2396.00
2023-04-05T08:16:09.348Z,2396.00
2023-04-05T08:17:09.330Z,2392.00
2023-04-05T08:18:09.355Z,2404.00
2023-04-05T08:19:09.368Z,2420.00
2023-04-05T08:20:09.354Z,2500.00
2023-04-05T08:21:09.313Z,2540.00
2023-04-05T08:22:09.301Z,2544.00
2023-04-05T08:23:09.278Z,2520.00
2023-04-05T08:24:09.246Z,2432.00
2023-04-05T08:25:09.224Z,2524.00
2023-04-05T08:26:09.265Z,2524.00
2023-04-05T08:27:09.208Z,2440.00
2023-04-05T08:28:09.207Z,2532.00
2023-04-05T08:29:09.207Z,2528.00
2023-04-05T08:30:09.195Z,2540.00
2023-04-05T08:31:09.711Z,2544.00
2023-04-05T08:32:09.279Z,2532.00
2023-04-05T08:33:09.180Z,2528.00
2023-04-05T08:34:09.125Z,2524.00
2023-04-05T08:35:09.135Z,2548.00
2023-04-05T08:36:09.122Z,2552.00
2023-04-05T08:37:09.112Z,2532.00
2023-04-05T08:38:09.109Z,2520.00
2023-04-05T08:39:09.071Z,2536.00
2023-04-05T08:40:09.077Z,2544.00
2023-04-05T08:41:09.063Z,2564.00
2023-04-05T08:42:09.037Z,2568.00
2023-04-05T08:43:09.032Z,2488.00
2023-04-05T08:44:09.050Z,2508.00
2023-04-05T08:45:09.045Z,2524.00
2023-04-05T08:46:09.023Z,2428.00
2023-04-05T08:47:08.987Z,2408.00
2023-04-05T08:48:08.985Z,2404.00
2023-04-05T08:49:09.028Z,2400.00
2023-04-05T08:50:09.101Z,2392.00
2023-04-05T08:51:08.945Z,2392.00
2023-04-05T08:52:08.936Z,2384.00
2023-04-05T08:53:08.942Z,2380.00
2023-04-05T08:54:08.916Z,2376.00
2023-04-05T08:55:08.942Z,2372.00
2023-04-05T08:56:09.008Z,2376.00
2023-04-05T08:57:08.882Z,2376.00
2023-04-05T08:58:08.868Z,2380.00
2023-04-05T08:59:08.892Z,2376.00
2023-04-05T09:00:08.869Z,2376.00
2023-04-05T09:01:08.855Z,2380.00
2023-04-05T09:02:08.927Z,2380.00
2023-04-05T09:03:08.934Z,2380.00
2023-04-05T09:04:08.811Z,2392.00
2023-04-05T09:05:08.800Z,2396.00
2023-04-05T09:06:08.787Z,2392.00
2023-04-05T09:07:08.790Z,2380.00
2023-04-05T09:08:08.796Z,2376.00
2023-04-05T09:09:08.786Z,2372.00
2023-04-05T09:10:08.767Z,2372.00
2023-04-05T09:11:08.745Z,2372.00
2023-04-05T09:12:08.730Z,2380.00
2023-04-05T09:13:09.251Z,2380.00
2023-04-05T09:14:08.735Z,2384.00
2023-04-05T09:15:08.693Z,2388.00
2023-04-05T09:16:08.697Z,2388.00
2023-04-05T09:17:08.809Z,2388.00
2023-04-05T09:18:19.017Z,2380.00
2023-04-05T09:19:09.641Z,2388.00
2023-04-05T09:20:08.677Z,2388.00
2023-04-05T09:21:08.641Z,2388.00
2023-04-05T09:22:08.612Z,2384.00
2023-04-05T09:23:08.623Z,2380.00
2023-04-05T09:24:08.599Z,2388.00
2023-04-05T09:25:08.591Z,2392.00
2023-04-05T09:26:08.598Z,2396.00
2023-04-05T09:27:08.581Z,2400.00
2023-04-05T09:28:08.549Z,2404.00
2023-04-05T09:29:08.564Z,2396.00
2023-04-05T09:30:08.514Z,2404.00
2023-04-05T09:31:08.567Z,2404.00
2023-04-05T09:32:08.525Z,2408.00
2023-04-05T09:33:08.612Z,2408.00
2023-04-05T09:34:08.483Z,2412.00
2023-04-05T09:35:08.478Z,2416.00
2023-04-05T09:36:08.496Z,2328.00
2023-04-05T09:37:08.442Z,2164.00
2023-04-05T09:38:08.451Z,2232.00
2023-04-05T09:39:08.470Z,2336.00
2023-04-05T09:40:08.419Z,2328.00
2023-04-05T09:41:08.439Z,2332.00
2023-04-05T09:42:08.398Z,2348.00
2023-04-05T09:43:08.383Z,2360.00
2023-04-05T09:44:08.391Z,2632.00
2023-04-05T09:45:08.365Z,3072.00
2023-04-05T09:46:08.416Z,3284.00
2023-04-05T09:47:08.356Z,3512.00
2023-04-05T09:48:08.458Z,3648.00
2023-04-05T09:49:08.321Z,3468.00
2023-04-05T09:50:08.320Z,3360.00
2023-04-05T09:52:08.306Z,3396.00
2023-04-05T09:53:08.270Z,3320.00
2023-04-05T09:54:08.277Z,3352.00
2023-04-05T09:55:08.247Z,3328.00
2023-04-05T09:56:08.275Z,3392.00
2023-04-05T09:57:08.246Z,3596.00
2023-04-05T09:58:08.223Z,3572.00
2023-04-05T09:59:08.239Z,3432.00
2023-04-05T10:00:08.216Z,3348.00
2023-04-05T10:01:16.890Z,3272.00
2023-04-05T10:02:09.249Z,3176.00
2023-04-05T10:03:08.276Z,3124.00
2023-04-05T10:04:08.287Z,3076.00
2023-04-05T10:05:08.136Z,3028.00
2023-04-05T10:06:08.151Z,3008.00
2023-04-05T10:07:08.161Z,3076.00
2023-04-05T10:08:08.133Z,3172.00
2023-04-05T10:09:08.098Z,3080.00
2023-04-05T10:10:08.085Z,2680.00
2023-04-05T10:11:08.117Z,2472.00
2023-04-05T10:12:08.053Z,2456.00
2023-04-05T10:13:08.068Z,2456.00
2023-04-05T10:14:08.077Z,2460.00
2023-04-05T10:15:08.035Z,2460.00
2023-04-05T10:16:08.038Z,2456.00
2023-04-05T10:17:08.027Z,2456.00
2023-04-05T10:18:08.032Z,2456.00
2023-04-05T10:19:09.028Z,2452.00
2023-04-05T10:20:08.029Z,2448.00
2023-04-05T10:21:07.978Z,2444.00
2023-04-05T10:22:07.974Z,2444.00
2023-04-05T10:23:08.028Z,2452.00
2023-04-05T10:24:07.929Z,2456.00
2023-04-05T10:25:07.938Z,2452.00
2023-04-05T10:26:07.945Z,2452.00
2023-04-05T10:27:07.903Z,2460.00
2023-04-05T10:28:07.903Z,2448.00
2023-04-05T10:29:07.939Z,2448.00
2023-04-05T10:30:07.854Z,2444.00
2023-04-05T10:31:07.843Z,2444.00
2023-04-05T10:32:08.056Z,2448.00
2023-04-05T10:33:07.917Z,2452.00
2023-04-05T10:34:07.972Z,2472.00
2023-04-05T10:35:07.851Z,2476.00
2023-04-05T10:36:07.884Z,2412.00
2023-04-05T10:37:07.789Z,2300.00
2023-04-05T10:38:07.762Z,2404.00
2023-04-05T10:39:07.804Z,2424.00
2023-04-05T10:40:07.793Z,2456.00
2023-04-05T10:41:07.780Z,2452.00
2023-04-05T10:42:07.773Z,2460.00
2023-04-05T10:43:07.717Z,2464.00
2023-04-05T10:44:18.888Z,2460.00
2023-04-05T10:45:08.725Z,2460.00
2023-04-05T10:46:07.814Z,2460.00
2023-04-05T10:47:07.680Z,2456.00
2023-04-05T10:48:07.755Z,2452.00
2023-04-05T10:49:07.738Z,2456.00
2023-04-05T10:50:07.755Z,2452.00
2023-04-05T10:51:07.634Z,2444.00
2023-04-05T10:52:07.659Z,2448.00
2023-04-05T10:53:07.652Z,2460.00
2023-04-05T10:54:07.620Z,2460.00
2023-04-05T10:55:07.713Z,2456.00
2023-04-05T10:56:07.581Z,2452.00
2023-04-05T10:57:09.395Z,2452.00
2023-04-05T10:58:07.765Z,2448.00
2023-04-05T10:59:07.578Z,2444.00
2023-04-05T11:00:07.623Z,2448.00
2023-04-05T11:01:07.641Z,2440.00
2023-04-05T11:02:07.524Z,2444.00
2023-04-05T11:03:07.541Z,2448.00
2023-04-05T11:04:07.533Z,2432.00
2023-04-05T11:05:07.539Z,2432.00
2023-04-05T11:06:07.479Z,2436.00
2023-04-05T11:07:07.489Z,2432.00
2023-04-05T11:08:07.477Z,2428.00
2023-04-05T11:09:07.469Z,2420.00
2023-04-05T11:10:07.446Z,2412.00
2023-04-05T11:11:07.462Z,2412.00
2023-04-05T11:12:07.457Z,2412.00
2023-04-05T11:13:07.414Z,2408.00
2023-04-05T11:14:07.403Z,2404.00
2023-04-05T11:15:07.390Z,2400.00
2023-04-05T11:16:07.374Z,2384.00
2023-04-05T11:17:07.444Z,2380.00
2023-04-05T11:18:07.415Z,2376.00
2023-04-05T11:19:07.344Z,2364.00
2023-04-05T11:20:07.322Z,2348.00
2023-04-05T11:21:07.322Z,2352.00
2023-04-05T11:22:07.298Z,2340.00
2023-04-05T11:23:07.319Z,2336.00
2023-04-05T11:24:07.340Z,2400.00
2023-04-05T11:25:07.295Z,2504.00
2023-04-05T11:26:07.285Z,2544.00
2023-04-05T11:27:07.242Z,2468.00
2023-04-05T11:28:07.235Z,2388.00
2023-04-05T11:29:07.274Z,2352.00
2023-04-05T11:30:07.220Z,2312.00
2023-04-05T11:31:07.335Z,2300.00
2023-04-05T11:32:07.205Z,2304.00
2023-04-05T11:33:07.285Z,2300.00
2023-04-05T11:34:07.180Z,2292.00
2023-04-05T11:35:07.180Z,2288.00
2023-04-05T11:36:07.215Z,2272.00
2023-04-05T11:37:07.131Z,2268.00
2023-04-05T11:38:07.122Z,2276.00
2023-04-05T11:39:07.138Z,2276.00
2023-04-05T11:40:07.093Z,2300.00
2023-04-05T11:41:07.081Z,2400.00
2023-04-05T11:42:07.094Z,2500.00
2023-04-05T11:43:07.090Z,2488.00
2023-04-05T11:44:07.046Z,2408.00
2023-04-05T11:45:07.040Z,2340.00
2023-04-05T11:46:07.025Z,2304.00
2023-04-05T11:47:07.025Z,2288.00
2023-04-05T11:48:07.105Z,2288.00
2023-04-05T11:49:07.012Z,2280.00
2023-04-05T11:50:06.984Z,2280.00
2023-04-05T11:51:07.006Z,2260.00
2023-04-05T11:52:06.957Z,2228.00
2023-04-05T11:53:06.954Z,2220.00
2023-04-05T11:54:06.980Z,2212.00
2023-04-05T11:55:06.924Z,2200.00
2023-04-05T11:56:06.952Z,2184.00
2023-04-05T11:57:06.896Z,2176.00
2023-04-05T11:58:06.891Z,2152.00
2023-04-05T11:59:06.936Z,2144.00
2023-04-05T12:00:06.881Z,2140.00
2023-04-05T12:01:06.883Z,2124.00
2023-04-05T12:02:06.886Z,2100.00
2023-04-05T12:03:06.908Z,2104.00
2023-04-05T12:04:06.842Z,2096.00
2023-04-05T12:05:06.885Z,1880.00
2023-04-05T12:06:06.823Z,2064.00
2023-04-05T12:07:06.810Z,2088.00
2023-04-05T12:08:06.795Z,2084.00
2023-04-05T12:09:06.756Z,2072.00
2023-04-05T12:10:06.755Z,2060.00
2023-04-05T12:11:06.743Z,2052.00
2023-04-05T12:12:06.762Z,2052.00
2023-04-05T12:13:06.749Z,2048.00
2023-04-05T12:14:06.704Z,2052.00
2023-04-05T12:15:06.709Z,2040.00
2023-04-05T12:16:06.704Z,2024.00
2023-04-05T12:17:06.672Z,2004.00
2023-04-05T12:18:06.708Z,1992.00
2023-04-05T12:19:06.641Z,1976.00
2023-04-05T12:20:06.661Z,1964.00
2023-04-05T12:21:07.869Z,1948.00
2023-04-05T12:22:06.619Z,1940.00
2023-04-05T12:23:06.616Z,1940.00
2023-04-05T12:24:06.622Z,1928.00
2023-04-05T12:25:06.610Z,1920.00
2023-04-05T12:26:06.596Z,1912.00
2023-04-05T12:27:06.568Z,1900.00
2023-04-05T12:28:06.552Z,1876.00
2023-04-05T12:29:06.557Z,1880.00
2023-04-05T12:30:06.624Z,1876.00
2023-04-05T12:31:06.512Z,1868.00
2023-04-05T12:32:06.573Z,1820.00
2023-04-05T12:33:06.589Z,1848.00
2023-04-05T12:34:06.478Z,1848.00
2023-04-05T12:35:06.471Z,1820.00
2023-04-05T12:36:06.552Z,1832.00
2023-04-05T12:37:06.491Z,1748.00