createdAt,value
2023-05-18T00:02:06.163Z,1.13
2023-05-18T00:04:35.099Z,1.73
2023-05-18T00:07:04.984Z,1.27
2023-05-18T00:09:35.659Z,1.20
2023-05-18T00:12:05.086Z,1.40
2023-05-18T00:14:32.331Z,1.25
2023-05-18T00:17:01.975Z,1.20
2023-05-18T00:19:30.169Z,1.00
2023-05-18T00:21:58.101Z,1.75
2023-05-18T00:24:25.600Z,1.15
2023-05-18T00:26:56.448Z,1.20
2023-05-18T00:29:23.502Z,1.15
2023-05-18T00:31:51.308Z,1.15
2023-05-18T00:34:18.474Z,1.30
2023-05-18T00:36:46.100Z,1.48
2023-05-18T00:39:13.217Z,1.70
2023-05-18T00:41:40.894Z,1.65
2023-05-18T00:44:08.058Z,1.38
2023-05-18T00:46:35.735Z,1.98
2023-05-18T00:49:03.050Z,1.10
2023-05-18T00:51:33.184Z,1.50
2023-05-18T00:54:03.636Z,1.27
2023-05-18T00:56:34.160Z,1.52
2023-05-18T00:59:03.306Z,1.38
2023-05-18T01:01:37.097Z,1.02
2023-05-18T01:04:04.917Z,2.30
2023-05-18T01:06:35.624Z,1.08
2023-05-18T01:09:04.430Z,1.08
2023-05-18T01:11:52.386Z,1.25
2023-05-18T01:14:49.857Z,1.10
2023-05-18T01:17:40.256Z,2.08
2023-05-18T01:20:16.727Z,1.00
2023-05-18T01:22:56.525Z,1.25
2023-05-18T01:25:47.694Z,1.40
2023-05-18T01:28:20.410Z,1.80
2023-05-18T01:30:48.634Z,1.30
2023-05-18T01:33:16.528Z,1.92
2023-05-18T01:35:48.599Z,1.80
2023-05-18T01:38:24.393Z,1.52
2023-05-18T01:40:57.781Z,1.33
2023-05-18T01:43:33.268Z,1.50
2023-05-18T01:46:12.125Z,1.45
2023-05-18T01:48:42.569Z,1.67
2023-05-18T01:51:13.986Z,1.65
2023-05-18T01:53:52.984Z,1.80
2023-05-18T01:56:21.930Z,1.17
2023-05-18T01:58:49.967Z,1.23
2023-05-18T02:01:20.240Z,2.20
2023-05-18T02:03:47.910Z,1.60
2023-05-18T02:06:15.111Z,1.60
2023-05-18T02:08:43.367Z,1.23
2023-05-18T02:11:10.638Z,2.10
2023-05-18T02:13:37.954Z,1.35
2023-05-18T02:16:05.371Z,1.63
2023-05-18T02:18:36.468Z,2.03
2023-05-18T02:21:04.342Z,1.30
2023-05-18T02:23:32.365Z,1.95
2023-05-18T02:25:59.418Z,1.73
2023-05-18T02:28:27.172Z,2.10
2023-05-18T02:30:54.172Z,1.50
2023-05-18T02:33:26.403Z,1.65
2023-05-18T02:35:54.315Z,2.15
2023-05-18T02:38:21.872Z,1.80
2023-05-18T02:40:48.928Z,2.72
2023-05-18T02:43:16.306Z,1.73
2023-05-18T02:45:43.322Z,1.90
2023-05-18T02:48:11.144Z,2.63
2023-05-18T02:50:38.165Z,2.78
2023-05-18T02:53:05.554Z,2.25
2023-05-18T02:55:32.751Z,2.13
2023-05-18T02:58:00.630Z,2.30
2023-05-18T03:00:29.595Z,2.28
2023-05-18T03:02:57.897Z,2.80
2023-05-18T03:05:25.003Z,2.00
2023-05-18T03:07:54.384Z,2.55
2023-05-18T03:10:22.291Z,2.22
2023-05-18T03:12:49.792Z,2.30
2023-05-18T03:15:16.796Z,2.13
2023-05-18T03:17:44.717Z,2.28
2023-05-18T03:20:14.326Z,2.72
2023-05-18T03:22:42.016Z,1.98
2023-05-18T03:25:09.117Z,4.07
2023-05-18T03:27:37.940Z,2.30
2023-05-18T03:30:05.662Z,2.08
2023-05-18T03:32:34.047Z,2.28
2023-05-18T03:35:02.055Z,2.33
2023-05-18T03:37:29.650Z,2.63
2023-05-18T03:40:08.205Z,2.03
2023-05-18T03:42:35.820Z,2.20
2023-05-18T03:45:03.033Z,2.00
2023-05-18T03:47:30.345Z,2.03
2023-05-18T03:49:57.406Z,2.65
2023-05-18T03:52:24.791Z,2.30
2023-05-18T03:54:52.228Z,1.45
2023-05-18T03:57:19.819Z,2.38
2023-05-18T03:59:46.951Z,2.25
2023-05-18T04:02:16.693Z,2.45
2023-05-18T04:04:46.037Z,2.25
2023-05-18T04:07:18.054Z,2.42
2023-05-18T04:09:45.197Z,3.28
2023-05-18T04:12:12.558Z,2.78
2023-05-18T04:14:42.261Z,2.05
2023-05-18T04:17:10.267Z,2.17
2023-05-18T04:19:38.214Z,1.85
2023-05-18T04:22:08.151Z,2.00
2023-05-18T04:24:35.443Z,2.75
2023-05-18T04:27:03.502Z,2.92
2023-05-18T04:29:30.744Z,2.20
2023-05-18T04:32:01.469Z,2.22
2023-05-18T04:34:29.587Z,1.90
2023-05-18T04:37:00.832Z,1.85
2023-05-18T04:39:27.922Z,3.03
2023-05-18T04:41:58.362Z,1.83
2023-05-18T04:44:27.568Z,1.88
2023-05-18T04:46:55.744Z,1.52
2023-05-18T04:49:23.470Z,1.55
2023-05-18T04:51:55.740Z,2.00
2023-05-18T04:54:28.347Z,2.20
2023-05-18T04:56:56.165Z,1.58
2023-05-18T04:59:26.315Z,2.25
2023-05-18T05:01:53.817Z,1.55
2023-05-18T05:04:23.989Z,1.30
2023-05-18T05:06:51.356Z,1.63
2023-05-18T05:09:18.405Z,1.67
2023-05-18T05:11:45.711Z,2.10
2023-05-18T05:14:13.083Z,1.55
2023-05-18T05:16:40.510Z,1.85
2023-05-18T05:19:07.580Z,1.77
2023-05-18T05:21:34.959Z,1.92
2023-05-18T05:24:05.056Z,1.40
2023-05-18T05:26:32.880Z,1.55
2023-05-18T05:29:00.013Z,1.08
2023-05-18T05:31:27.493Z,1.25
2023-05-18T05:33:54.612Z,1.60
2023-05-18T05:36:21.910Z,1.58
2023-05-18T05:38:49.045Z,1.10
2023-05-18T05:41:16.911Z,1.77
2023-05-18T05:43:43.935Z,1.95
2023-05-18T05:46:11.511Z,1.85
2023-05-18T05:48:38.501Z,2.20
2023-05-18T05:51:06.103Z,1.23
2023-05-18T05:53:33.426Z,1.80
2023-05-18T05:56:01.074Z,0.90
2023-05-18T05:58:28.060Z,1.13
2023-05-18T06:00:55.399Z,1.95
2023-05-18T06:03:22.535Z,1.30
2023-05-18T06:05:50.003Z,1.42
2023-05-18T06:08:17.286Z,0.98
2023-05-18T06:10:44.994Z,0.90
2023-05-18T06:13:12.178Z,1.13
2023-05-18T06:15:40.537Z,3.30
2023-05-18T06:18:07.846Z,1.00
2023-05-18T06:20:35.541Z,1.75
2023-05-18T06:23:02.627Z,0.70
2023-05-18T06:25:30.420Z,0.90
2023-05-18T06:27:57.728Z,0.75
2023-05-18T06:30:25.074Z,0.73
2023-05-18T06:32:52.101Z,0.90
2023-05-18T06:35:19.894Z,0.98
2023-05-18T06:37:47.189Z,1.30
2023-05-18T06:40:14.461Z,1.02
2023-05-18T06:42:41.447Z,0.52
2023-05-18T06:45:09.060Z,1.08
2023-05-18T06:47:36.170Z,0.80
2023-05-18T06:50:04.268Z,0.70
2023-05-18T06:52:31.551Z,1.00
2023-05-18T06:55:01.417Z,0.65
2023-05-18T06:57:28.501Z,1.58
2023-05-18T06:59:56.124Z,0.80
2023-05-18T07:02:23.432Z,0.40
2023-05-18T07:04:50.913Z,0.90
2023-05-18T07:07:18.146Z,0.50
2023-05-18T07:09:46.281Z,0.30
2023-05-18T07:12:13.399Z,0.40
2023-05-18T07:14:40.948Z,0.47
2023-05-18T07:17:08.085Z,0.63
2023-05-18T07:19:35.585Z,0.25
2023-05-18T07:22:04.531Z,0.25
2023-05-18T07:24:32.094Z,0.85
2023-05-18T07:27:00.890Z,0.30
2023-05-18T07:29:29.478Z,0.30
2023-05-18T07:31:57.010Z,0.50
2023-05-18T07:34:26.913Z,0.47
2023-05-18T07:36:54.350Z,0.40
2023-05-18T07:39:28.547Z,0.30
2023-05-18T07:41:56.834Z,0.68
2023-05-18T07:44:25.257Z,0.40
2023-05-18T07:46:52.534Z,0.30
2023-05-18T07:49:20.371Z,0.47
2023-05-18T07:51:47.747Z,0.43
2023-05-18T07:54:16.024Z,0.57
2023-05-18T07:56:44.380Z,0.60
2023-05-18T07:59:12.434Z,0.50
2023-05-18T08:01:40.078Z,0.50
2023-05-18T08:04:08.128Z,0.60
2023-05-18T08:06:35.335Z,0.90
2023-05-18T08:09:02.880Z,0.32
2023-05-18T08:11:30.140Z,0.65
2023-05-18T08:13:57.733Z,0.38
2023-05-18T08:16:24.936Z,0.57
2023-05-18T08:18:53.089Z,0.40
2023-05-18T08:21:20.334Z,0.35
2023-05-18T08:23:48.260Z,0.40
2023-05-18T08:26:15.593Z,0.30
2023-05-18T08:28:45.428Z,0.50
2023-05-18T08:31:12.967Z,0.70
2023-05-18T08:33:40.860Z,0.60
2023-05-18T08:36:08.994Z,0.30
2023-05-18T08:38:36.577Z,0.40
2023-05-18T08:41:23.011Z,0.40
2023-05-18T08:43:59.313Z,0.20
2023-05-18T08:46:34.313Z,0.40
2023-05-18T08:49:03.642Z,0.47
2023-05-18T08:51:35.058Z,0.30
2023-05-18T08:54:04.088Z,0.90
2023-05-18T08:56:33.932Z,0.43
2023-05-18T08:59:08.065Z,0.30
2023-05-18T09:01:36.050Z,0.35
2023-05-18T09:04:04.332Z,0.28
2023-05-18T09:06:34.252Z,0.35
2023-05-18T09:09:06.698Z,0.30
2023-05-18T09:11:35.472Z,0.30
2023-05-18T09:14:03.562Z,0.32
2023-05-18T09:16:31.131Z,0.77
2023-05-18T09:18:58.581Z,0.38
2023-05-18T09:21:26.376Z,0.20
2023-05-18T09:23:54.358Z,0.43
2023-05-18T09:26:22.562Z,0.28
2023-05-18T09:28:52.776Z,0.30
2023-05-18T09:31:21.731Z,0.25
2023-05-18T09:33:51.641Z,0.40
2023-05-18T09:36:25.284Z,0.70
2023-05-18T09:38:53.810Z,0.75
2023-05-18T09:41:21.890Z,0.52
2023-05-18T09:43:51.534Z,0.40
2023-05-18T09:46:21.139Z,0.60
2023-05-18T09:48:54.200Z,0.35
2023-05-18T09:51:25.220Z,0.40
2023-05-18T09:53:58.183Z,0.52
2023-05-18T09:56:27.033Z,0.50
2023-05-18T09:58:55.325Z,0.35
2023-05-18T10:01:23.113Z,0.17
2023-05-18T10:03:50.668Z,0.30
2023-05-18T10:06:20.133Z,0.32
2023-05-18T10:08:47.803Z,0.30
2023-05-18T10:11:18.559Z,0.68
2023-05-18T10:13:47.076Z,0.30
2023-05-18T10:16:15.797Z,0.40
2023-05-18T10:18:43.545Z,0.45
2023-05-18T10:21:12.717Z,0.30
2023-05-18T10:23:41.613Z,0.28
2023-05-18T10:26:10.010Z,0.55
2023-05-18T10:28:50.488Z,0.40
2023-05-18T10:31:18.306Z,0.22
2023-05-18T10:33:46.941Z,0.28
2023-05-18T10:36:17.479Z,0.30
2023-05-18T10:38:46.815Z,0.20
2023-05-18T10:41:15.228Z,0.40
2023-05-18T10:43:43.873Z,0.43
2023-05-18T10:46:11.903Z,0.40
2023-05-18T10:48:40.949Z,0.30
2023-05-18T10:51:08.438Z,0.38
2023-05-18T10:53:37.710Z,0.47
2023-05-18T10:56:04.980Z,0.38
2023-05-18T10:58:33.422Z,0.20
2023-05-18T11:01:03.228Z,0.38
2023-05-18T11:03:32.881Z,0.30
2023-05-18T11:06:08.278Z,0.30
2023-05-18T11:08:43.756Z,0.30
2023-05-18T11:11:10.886Z,0.32
2023-05-18T11:13:44.514Z,0.30
2023-05-18T11:16:11.666Z,0.50
2023-05-18T11:18:41.061Z,0.47
2023-05-18T11:21:32.517Z,0.28
2023-05-18T11:24:32.308Z,0.20
2023-05-18T11:27:16.483Z,0.47
2023-05-18T11:29:50.646Z,0.20
2023-05-18T11:32:30.669Z,0.30
2023-05-18T11:35:00.099Z,0.50
2023-05-18T11:37:39.136Z,0.40
2023-05-18T11:40:11.551Z,0.30
2023-05-18T11:42:38.947Z,0.32
2023-05-18T11:45:11.585Z,0.30
2023-05-18T11:47:41.170Z,1.17
2023-05-18T11:50:12.458Z,0.40
2023-05-18T11:52:48.195Z,0.50
2023-05-18T11:55:18.028Z,0.30
2023-05-18T11:57:47.818Z,0.20
2023-05-18T12:00:16.398Z,0.30
2023-05-18T12:02:48.291Z,0.10
2023-05-18T12:05:16.413Z,0.10
2023-05-18T12:07:44.839Z,0.40
2023-05-18T12:10:17.714Z,0.20
2023-05-18T12:12:49.169Z,0.30
2023-05-18T12:15:17.386Z,0.28
2023-05-18T12:17:46.168Z,0.38
2023-05-18T12:20:19.295Z,0.52
2023-05-18T12:22:52.735Z,0.20
2023-05-18T12:25:23.336Z,0.30
2023-05-18T12:27:52.340Z,0.40
2023-05-18T12:30:20.929Z,0.20
2023-05-18T12:32:50.854Z,0.40
2023-05-18T12:35:25.828Z,0.50
2023-05-18T12:37:55.994Z,0.30
2023-05-18T12:40:23.653Z,0.20
2023-05-18T12:43:01.144Z,0.22
2023-05-18T12:45:32.212Z,0.65
2023-05-18T12:48:10.583Z,0.20
2023-05-18T12:50:53.029Z,0.57
2023-05-18T12:53:20.200Z,0.30
2023-05-18T12:56:00.022Z,0.63
2023-05-18T12:58:27.146Z,0.30
2023-05-18T13:00:54.891Z,0.28
2023-05-18T13:03:22.763Z,0.40
2023-05-18T13:06:07.445Z,0.35
2023-05-18T13:08:35.793Z,0.20
2023-05-18T13:11:12.860Z,0.22
2023-05-18T13:13:58.476Z,0.30
2023-05-18T13:16:26.716Z,0.30
2023-05-18T13:19:02.069Z,0.60
2023-05-18T13:21:30.100Z,0.40
2023-05-18T13:23:57.226Z,0.35
2023-05-18T13:26:25.403Z,0.40
2023-05-18T13:28:54.130Z,0.65
2023-05-18T13:31:22.641Z,0.20
2023-05-18T13:33:50.731Z,0.20
2023-05-18T13:36:18.796Z,0.22
2023-05-18T13:38:46.120Z,0.40
2023-05-18T13:41:15.345Z,0.40
2023-05-18T13:43:42.950Z,0.20
2023-05-18T13:46:10.787Z,0.50
2023-05-18T13:48:37.890Z,0.40
2023-05-18T13:51:05.339Z,0.20
2023-05-18T13:53:32.615Z,0.60
2023-05-18T13:55:59.853Z,0.50
2023-05-18T13:58:26.851Z,0.55
2023-05-18T14:00:54.853Z,0.57
2023-05-18T14:03:22.205Z,0.30
2023-05-18T14:05:49.760Z,0.47
2023-05-18T14:08:16.856Z,0.20
2023-05-18T14:10:44.577Z,0.35
2023-05-18T14:13:11.691Z,0.30
2023-05-18T14:15:39.198Z,0.50
2023-05-18T14:18:06.370Z,0.30
2023-05-18T14:20:34.197Z,0.20
2023-05-18T14:23:03.619Z,0.20
2023-05-18T14:25:32.158Z,0.60
2023-05-18T14:27:59.312Z,0.38
2023-05-18T14:30:26.942Z,0.30
2023-05-18T14:32:54.055Z,0.30
2023-05-18T14:35:21.786Z,0.35
2023-05-18T14:37:48.840Z,0.30
2023-05-18T14:40:16.477Z,0.45
2023-05-18T14:42:43.587Z,0.20
2023-05-18T14:45:11.063Z,0.40
2023-05-18T14:47:38.167Z,0.25
2023-05-18T14:50:08.182Z,0.30
2023-05-18T14:52:35.845Z,0.30
2023-05-18T14:55:03.705Z,0.30
2023-05-18T14:57:30.822Z,14.18
2023-05-18T15:14:30.866Z,6.22
2023-05-18T15:16:58.877Z,0.85
2023-05-18T15:19:26.175Z,0.40
2023-05-18T15:21:53.481Z,0.70
2023-05-18T15:24:20.458Z,3.33
2023-05-18T15:26:47.866Z,4.90
2023-05-18T15:29:14.932Z,7.80
2023-05-18T15:31:42.260Z,7.03
2023-05-18T15:34:09.321Z,3.15
2023-05-18T15:36:37.777Z,0.90
2023-05-18T15:39:05.275Z,1.00
2023-05-18T15:41:34.319Z,2.78
2023-05-18T15:44:01.998Z,2.80
2023-05-18T15:46:35.729Z,7.20
2023-05-18T15:49:04.135Z,5.40
2023-05-18T15:51:32.602Z,2.05
2023-05-18T15:53:59.656Z,1.52
2023-05-18T15:56:27.501Z,1.50
2023-05-18T15:58:54.514Z,1.30
2023-05-18T16:01:22.057Z,1.00
2023-05-18T16:03:49.266Z,1.23
2023-05-18T16:06:17.608Z,2.22
2023-05-18T16:08:46.116Z,1.02
2023-05-18T16:11:13.578Z,0.60
2023-05-18T16:13:40.779Z,0.50
2023-05-18T16:16:10.399Z,0.80
2023-05-18T16:18:37.600Z,1.10
2023-05-18T16:21:05.066Z,2.15
2023-05-18T16:23:32.126Z,1.60
2023-05-18T16:26:00.232Z,1.45
2023-05-18T16:28:27.285Z,1.70
2023-05-18T16:30:54.555Z,1.23
2023-05-18T16:33:21.559Z,0.88
2023-05-18T16:35:48.936Z,0.90
2023-05-18T16:38:16.754Z,0.43
2023-05-18T16:40:44.119Z,1.63
2023-05-18T16:43:11.085Z,1.30
2023-05-18T16:45:38.362Z,1.02
2023-05-18T16:48:05.597Z,1.15
2023-05-18T16:50:33.479Z,0.70
2023-05-18T16:53:01.043Z,0.90
2023-05-18T16:55:29.624Z,0.88
2023-05-18T16:57:58.028Z,1.40
2023-05-18T17:00:27.015Z,1.15
2023-05-18T17:02:55.531Z,1.40
2023-05-18T17:05:24.596Z,1.42
2023-05-18T17:07:53.310Z,1.20
2023-05-18T17:10:22.100Z,1.33
2023-05-18T17:12:50.528Z,1.00
2023-05-18T17:15:19.274Z,0.68
2023-05-18T17:17:47.758Z,0.82
2023-05-18T17:20:16.532Z,1.38
2023-05-18T17:22:45.016Z,1.00
2023-05-18T17:25:13.787Z,0.90
2023-05-18T17:27:42.478Z,0.95
2023-05-18T17:30:11.681Z,0.70
2023-05-18T17:32:40.645Z,0.65
2023-05-18T17:35:11.796Z,0.80
2023-05-18T17:37:41.840Z,0.50
2023-05-18T17:40:10.987Z,0.90
2023-05-18T17:42:39.572Z,0.80
2023-05-18T17:45:08.543Z,1.30
2023-05-18T17:47:38.423Z,1.75
2023-05-18T17:50:08.781Z,3.65
2023-05-18T17:52:37.230Z,4.25
2023-05-18T17:55:06.686Z,3.67
2023-05-18T17:57:35.776Z,3.47
2023-05-18T18:00:06.261Z,4.40
2023-05-18T18:02:34.888Z,3.80
2023-05-18T18:05:05.406Z,3.65
2023-05-18T18:07:35.917Z,4.47
2023-05-18T18:10:06.688Z,5.43
2023-05-18T18:12:37.216Z,5.35
2023-05-18T18:15:08.025Z,3.20
2023-05-18T18:17:38.605Z,3.28
2023-05-18T18:20:09.986Z,3.40
2023-05-18T18:22:42.819Z,2.42
2023-05-18T18:25:13.900Z,2.22
2023-05-18T18:27:44.497Z,2.20
2023-05-18T18:30:15.700Z,2.60
2023-05-18T18:32:47.170Z,1.98
2023-05-18T18:35:14.833Z,2.30
2023-05-18T18:37:42.794Z,2.30
2023-05-18T18:40:11.691Z,1.58
2023-05-18T18:42:38.636Z,1.70
2023-05-18T18:45:06.684Z,1.55
2023-05-18T18:47:33.742Z,1.58
2023-05-18T18:50:01.324Z,1.70
2023-05-18T18:52:28.310Z,2.05
2023-05-18T18:54:56.501Z,2.08
2023-05-18T18:57:23.469Z,1.85
2023-05-18T18:59:51.634Z,1.77
2023-05-18T19:02:19.491Z,1.70
2023-05-18T19:04:48.379Z,2.30
2023-05-18T19:07:15.520Z,3.30
2023-05-18T19:09:43.274Z,2.95
2023-05-18T19:12:10.573Z,3.00
2023-05-18T19:14:38.208Z,2.97
2023-05-18T19:17:05.693Z,2.40
2023-05-18T19:19:32.966Z,2.03
2023-05-18T19:22:00.040Z,2.30
2023-05-18T19:24:27.641Z,2.72
2023-05-18T19:26:54.754Z,3.78
2023-05-18T19:29:22.212Z,2.63
2023-05-18T19:31:49.244Z,3.92
2023-05-18T19:34:16.613Z,3.13
2023-05-18T19:36:43.656Z,3.55
2023-05-18T19:39:11.042Z,3.17
2023-05-18T19:41:38.849Z,3.35
2023-05-18T19:44:06.469Z,4.18
2023-05-18T19:46:34.042Z,6.00
2023-05-18T19:49:01.410Z,5.40
2023-05-18T19:51:30.266Z,5.85
2023-05-18T19:53:57.774Z,7.38
2023-05-18T19:56:24.830Z,16.30
2023-05-18T19:58:52.780Z,15.48
2023-05-18T20:01:20.325Z,11.75
2023-05-18T20:03:49.794Z,10.35
2023-05-18T20:06:17.285Z,9.93
2023-05-18T20:08:44.600Z,9.45
2023-05-18T20:11:11.836Z,9.65
2023-05-18T20:13:39.183Z,11.23
2023-05-18T20:16:06.841Z,10.23
2023-05-18T20:18:37.722Z,10.20
2023-05-18T20:21:04.838Z,7.80
2023-05-18T20:23:32.548Z,7.32
2023-05-18T20:25:59.616Z,7.10
2023-05-18T20:28:27.776Z,5.53
2023-05-18T20:30:54.793Z,4.40
2023-05-18T20:33:22.696Z,4.18
2023-05-18T20:35:49.785Z,3.55
2023-05-18T20:38:18.344Z,3.85
2023-05-18T20:40:45.687Z,3.83
2023-05-18T20:43:18.182Z,4.57
2023-05-18T20:45:49.316Z,4.72
2023-05-18T20:48:24.543Z,4.32
2023-05-18T20:50:52.705Z,3.90
2023-05-18T20:53:20.604Z,3.97
2023-05-18T20:55:47.745Z,4.68
2023-05-18T20:58:18.605Z,5.30
2023-05-18T21:00:46.663Z,3.97
2023-05-18T21:03:15.254Z,3.70
2023-05-18T21:05:43.466Z,4.32
2023-05-18T21:08:11.031Z,3.63
2023-05-18T21:10:38.013Z,3.53
2023-05-18T21:13:05.400Z,3.55
2023-05-18T21:15:36.578Z,3.83
2023-05-18T21:18:04.379Z,3.70
2023-05-18T21:20:32.458Z,4.10
2023-05-18T21:22:59.937Z,3.22
2023-05-18T21:25:26.978Z,3.72
2023-05-18T21:27:54.556Z,4.00
2023-05-18T21:30:21.774Z,4.40
2023-05-18T21:32:49.722Z,3.95
2023-05-18T21:35:16.961Z,4.78
2023-05-18T21:37:44.217Z,4.65
2023-05-18T21:40:11.287Z,4.20
2023-05-18T21:42:45.069Z,4.80
2023-05-18T21:45:13.264Z,4.22
2023-05-18T21:47:40.994Z,3.88
2023-05-18T21:50:08.353Z,3.35
2023-05-18T21:52:35.720Z,4.22
2023-05-18T21:55:02.812Z,3.60
2023-05-18T21:57:30.232Z,3.47
2023-05-18T21:59:57.435Z,3.90
2023-05-18T22:02:25.055Z,3.53
2023-05-18T22:04:52.266Z,3.30
2023-05-18T22:07:56.947Z,3.65
2023-05-18T22:10:23.998Z,2.97
2023-05-18T22:13:47.549Z,2.97
2023-05-18T22:16:31.983Z,3.22
2023-05-18T22:18:58.994Z,3.00
2023-05-18T22:21:27.361Z,4.00
2023-05-18T22:23:54.345Z,3.25
2023-05-18T22:26:21.652Z,3.45
2023-05-18T22:28:48.767Z,3.72
2023-05-18T22:31:16.100Z,4.05
2023-05-18T22:33:43.218Z,3.80
2023-05-18T22:36:10.515Z,3.17
2023-05-18T22:38:37.550Z,3.10
2023-05-18T22:41:05.094Z,3.60
2023-05-18T22:43:32.061Z,3.60
2023-05-18T22:45:59.695Z,3.83
2023-05-18T22:48:26.728Z,3.55
2023-05-18T22:50:54.594Z,3.95
2023-05-18T22:53:21.650Z,3.72
2023-05-18T22:55:48.862Z,4.10
2023-05-18T22:58:15.847Z,4.22
2023-05-18T23:00:43.180Z,4.50
2023-05-18T23:03:10.232Z,4.60
2023-05-18T23:05:41.235Z,4.78
2023-05-18T23:08:08.361Z,4.10
2023-05-18T23:10:36.423Z,4.45
2023-05-18T23:13:03.478Z,4.13
2023-05-18T23:15:31.066Z,4.50
2023-05-18T23:17:58.070Z,4.78
2023-05-18T23:20:25.468Z,3.75
2023-05-18T23:22:52.523Z,4.05
2023-05-18T23:25:20.042Z,4.72
2023-05-18T23:27:47.114Z,4.32
2023-05-18T23:30:14.482Z,4.95
2023-05-18T23:32:41.867Z,5.05
2023-05-18T23:35:11.283Z,4.82
2023-05-18T23:37:42.244Z,3.67
2023-05-18T23:40:13.726Z,4.05
2023-05-18T23:42:41.552Z,3.33
2023-05-18T23:45:10.921Z,3.60
2023-05-18T23:47:38.437Z,3.83
2023-05-18T23:50:06.460Z,3.80
2023-05-18T23:52:35.506Z,2.97
2023-05-18T23:55:04.215Z,3.30
2023-05-18T23:57:31.681Z,3.03
2023-05-18T23:59:59.333Z,3.10
