createdAt,value
2018-01-24T00:01:35.785Z,94.22
2018-01-24T00:02:35.738Z,94.22
2018-01-24T00:04:28.817Z,93.84
2018-01-24T00:05:28.618Z,93.65
2018-01-24T00:07:21.585Z,93.65
2018-01-24T00:08:21.550Z,93.46
2018-01-24T00:10:14.509Z,93.55
2018-01-24T00:11:14.486Z,93.84
2018-01-24T00:13:07.439Z,93.08
2018-01-24T00:14:07.375Z,93.08
2018-01-24T00:16:00.357Z,92.89
2018-01-24T00:17:00.306Z,92.98
2018-01-24T00:18:53.120Z,93.08
2018-01-24T00:19:53.075Z,93.08
2018-01-24T00:21:45.905Z,92.89
2018-01-24T00:22:45.890Z,92.89
2018-01-24T00:24:39.154Z,92.60
2018-01-24T00:25:38.965Z,92.98
2018-01-24T00:27:31.915Z,93.08
2018-01-24T00:28:31.870Z,93.08
2018-01-24T00:30:24.925Z,92.98
2018-01-24T00:31:24.858Z,93.08
2018-01-24T00:33:17.809Z,92.79
2018-01-24T00:34:17.747Z,93.17
2018-01-24T00:36:10.699Z,93.65
2018-01-24T00:37:10.669Z,93.46
2018-01-24T00:39:03.662Z,93.55
2018-01-24T00:40:03.693Z,93.55
2018-01-24T00:41:56.708Z,93.27
2018-01-24T00:42:56.660Z,93.93
2018-01-24T00:44:49.631Z,93.08
2018-01-24T00:45:49.548Z,93.27
2018-01-24T00:47:42.515Z,93.55
2018-01-24T00:48:42.491Z,93.84
2018-01-24T00:50:35.610Z,94.03
2018-01-24T00:51:35.570Z,94.51
2018-01-24T00:53:28.416Z,94.32
2018-01-24T00:54:28.334Z,94.13
2018-01-24T00:56:21.279Z,94.03
2018-01-24T00:57:21.355Z,94.08
2018-01-24T00:59:14.089Z,94.51
2018-01-24T01:00:14.020Z,94.46
2018-01-24T01:02:07.178Z,94.03
2018-01-24T01:03:07.131Z,94.03
2018-01-24T01:04:59.979Z,94.56
2018-01-24T01:05:59.900Z,94.56
2018-01-24T01:07:52.885Z,93.88
2018-01-24T01:08:52.872Z,93.98
2018-01-24T01:10:45.662Z,93.79
2018-01-24T01:11:45.604Z,93.98
2018-01-24T01:13:38.637Z,93.98
2018-01-24T01:14:38.551Z,93.51
2018-01-24T01:16:31.371Z,93.41
2018-01-24T01:17:31.330Z,93.41
2018-01-24T01:19:24.284Z,93.70
2018-01-24T01:20:24.251Z,93.22
2018-01-24T01:22:17.447Z,93.32
2018-01-24T01:23:17.303Z,93.22
2018-01-24T01:25:10.282Z,93.03
2018-01-24T01:26:10.251Z,93.22
2018-01-24T01:28:03.207Z,92.65
2018-01-24T01:29:03.225Z,92.93
2018-01-24T01:30:56.409Z,92.65
2018-01-24T01:31:56.249Z,92.46
2018-01-24T01:33:49.203Z,92.65
2018-01-24T01:34:49.164Z,92.74
2018-01-24T01:36:42.134Z,92.65
2018-01-24T01:37:42.090Z,92.74
2018-01-24T01:39:34.896Z,92.65
2018-01-24T01:40:34.869Z,92.74
2018-01-24T01:42:27.697Z,92.27
2018-01-24T01:43:27.640Z,92.74
2018-01-24T01:45:20.712Z,92.65
2018-01-24T01:46:20.670Z,92.84
2018-01-24T01:48:13.680Z,92.08
2018-01-24T01:49:13.635Z,92.08
2018-01-24T01:51:06.474Z,92.17
2018-01-24T01:52:06.411Z,92.27
2018-01-24T01:53:59.380Z,92.08
2018-01-24T01:54:59.344Z,92.36
2018-01-24T01:56:52.315Z,92.17
2018-01-24T01:57:52.261Z,92.08
2018-01-24T01:59:45.231Z,92.36
2018-01-24T02:00:45.176Z,91.88
2018-01-24T02:02:38.087Z,91.60
2018-01-24T02:03:37.954Z,91.88
2018-01-24T02:05:30.822Z,91.98
2018-01-24T02:06:30.725Z,91.60
2018-01-24T02:08:23.713Z,91.41
2018-01-24T02:09:23.657Z,91.83
2018-01-24T02:11:16.649Z,91.50
2018-01-24T02:12:16.666Z,91.55
2018-01-24T02:14:09.479Z,91.22
2018-01-24T02:15:09.421Z,91.41
2018-01-24T02:17:02.401Z,91.41
2018-01-24T02:18:02.364Z,91.41
2018-01-24T02:19:55.326Z,91.60
2018-01-24T02:20:55.276Z,91.60
2018-01-24T02:22:48.424Z,91.31
2018-01-24T02:23:48.385Z,91.31
2018-01-24T02:25:41.374Z,91.60
2018-01-24T02:26:41.310Z,91.60
2018-01-24T02:28:34.255Z,91.41
2018-01-24T02:29:34.235Z,91.50
2018-01-24T02:31:27.423Z,91.64
2018-01-24T02:32:27.374Z,90.79
2018-01-24T02:34:20.328Z,91.41
2018-01-24T02:35:20.290Z,91.03
2018-01-24T02:37:13.259Z,91.03
2018-01-24T02:38:13.218Z,91.41
2018-01-24T02:40:06.049Z,91.60
2018-01-24T02:41:05.979Z,91.60
2018-01-24T02:42:58.969Z,91.88
2018-01-24T02:43:58.935Z,91.88
2018-01-24T02:45:51.971Z,91.88
2018-01-24T02:46:51.955Z,91.88
2018-01-24T02:48:45.160Z,91.88
2018-01-24T02:49:45.033Z,91.93
2018-01-24T02:51:38.005Z,91.79
2018-01-24T02:52:37.979Z,91.79
2018-01-24T02:54:30.950Z,91.46
2018-01-24T02:55:30.901Z,91.36
2018-01-24T02:57:23.858Z,91.27
2018-01-24T02:58:23.712Z,91.36
2018-01-24T03:00:16.665Z,91.27
2018-01-24T03:01:16.635Z,91.17
2018-01-24T03:03:09.610Z,91.07
2018-01-24T03:04:09.621Z,91.17
2018-01-24T03:06:02.780Z,91.27
2018-01-24T03:07:02.666Z,91.36
2018-01-24T03:08:55.691Z,91.64
2018-01-24T03:09:55.635Z,90.79
2018-01-24T03:11:48.446Z,91.46
2018-01-24T03:12:48.487Z,90.88
2018-01-24T03:14:41.669Z,91.64
2018-01-24T03:15:41.431Z,91.46
2018-01-24T03:17:34.391Z,91.36
2018-01-24T03:18:34.354Z,91.46
2018-01-24T03:20:27.339Z,91.36
2018-01-24T03:21:27.385Z,91.36
2018-01-24T03:23:20.471Z,91.17
2018-01-24T03:24:20.397Z,91.64
2018-01-24T03:26:13.388Z,90.98
2018-01-24T03:27:13.337Z,91.07
2018-01-24T03:29:06.308Z,91.07
2018-01-24T03:30:06.266Z,91.07
2018-01-24T03:31:59.126Z,90.98
2018-01-24T03:32:59.066Z,90.79
2018-01-24T03:34:52.079Z,90.88
2018-01-24T03:35:52.005Z,90.98
2018-01-24T03:37:45.006Z,90.69
2018-01-24T03:38:44.951Z,90.88
2018-01-24T03:40:38.265Z,90.59
2018-01-24T03:41:38.052Z,90.98
2018-01-24T03:43:30.865Z,91.07
2018-01-24T03:44:30.830Z,90.98
2018-01-24T03:46:23.964Z,90.69
2018-01-24T03:47:23.940Z,91.27
2018-01-24T03:49:16.720Z,90.50
2018-01-24T03:50:16.676Z,90.59
2018-01-24T03:52:09.675Z,90.69
2018-01-24T03:53:09.516Z,90.50
2018-01-24T03:55:02.338Z,90.88
2018-01-24T03:56:02.302Z,90.69
2018-01-24T03:57:55.284Z,90.88
2018-01-24T03:58:55.225Z,90.69
2018-01-24T04:00:48.287Z,90.69
2018-01-24T04:01:48.257Z,90.50
2018-01-24T04:03:41.246Z,91.07
2018-01-24T04:04:41.182Z,90.59
2018-01-24T04:06:34.142Z,90.59
2018-01-24T04:07:34.110Z,90.59
2018-01-24T04:09:26.926Z,90.59
2018-01-24T04:10:26.883Z,90.69
2018-01-24T04:12:20.075Z,90.69
2018-01-24T04:13:20.011Z,90.59
2018-01-24T04:15:12.997Z,90.79
2018-01-24T04:16:13.080Z,90.69
2018-01-24T04:18:05.911Z,90.69
2018-01-24T04:19:05.866Z,90.69
2018-01-24T04:20:58.691Z,90.98
2018-01-24T04:21:58.645Z,91.07
2018-01-24T04:23:51.623Z,90.69
2018-01-24T04:24:51.576Z,90.79
2018-01-24T04:26:44.524Z,90.88
2018-01-24T04:27:44.492Z,90.69
2018-01-24T04:29:37.727Z,90.98
2018-01-24T04:30:37.602Z,90.98
2018-01-24T04:32:30.577Z,91.07
2018-01-24T04:33:30.552Z,90.50
2018-01-24T04:35:23.525Z,90.88
2018-01-24T04:36:23.481Z,90.69
2018-01-24T04:38:16.556Z,91.27
2018-01-24T04:39:16.375Z,90.88
2018-01-24T04:41:09.336Z,91.55
2018-01-24T04:42:09.307Z,91.55
2018-01-24T04:44:02.256Z,91.36
2018-01-24T04:45:02.225Z,91.36
2018-01-24T04:46:55.387Z,91.07
2018-01-24T04:47:55.311Z,91.46
2018-01-24T04:49:48.283Z,91.74
2018-01-24T04:50:48.226Z,91.64
2018-01-24T04:52:41.053Z,91.64
2018-01-24T04:53:41.129Z,91.64
2018-01-24T04:55:34.219Z,91.55
2018-01-24T04:56:34.100Z,91.74
2018-01-24T04:58:27.045Z,91.36
2018-01-24T04:59:27.006Z,91.27
2018-01-24T05:01:19.981Z,91.46
2018-01-24T05:02:19.994Z,91.46
2018-01-24T05:04:13.137Z,91.36
2018-01-24T05:05:13.046Z,91.27
2018-01-24T05:07:06.060Z,91.27
2018-01-24T05:08:05.976Z,91.55
2018-01-24T05:09:58.791Z,91.46
2018-01-24T05:10:58.756Z,91.55
2018-01-24T05:12:52.051Z,91.46
2018-01-24T05:13:51.862Z,91.36
2018-01-24T05:15:44.862Z,91.17
2018-01-24T05:16:44.792Z,91.83
2018-01-24T05:18:37.922Z,91.74
2018-01-24T05:19:37.875Z,91.64
2018-01-24T05:21:30.928Z,91.64
2018-01-24T05:22:30.874Z,91.64
2018-01-24T05:24:23.862Z,91.46
2018-01-24T05:25:23.921Z,91.74
2018-01-24T05:27:17.177Z,91.83
2018-01-24T05:28:16.953Z,92.03
2018-01-24T05:30:09.913Z,91.83
2018-01-24T05:31:09.857Z,92.22
2018-01-24T05:33:02.843Z,92.41
2018-01-24T05:34:02.797Z,92.12
2018-01-24T05:35:55.592Z,92.41
2018-01-24T05:36:55.560Z,92.50
2018-01-24T05:38:48.382Z,92.32
2018-01-24T05:39:48.336Z,92.12
2018-01-24T05:41:41.287Z,92.12
2018-01-24T05:42:41.258Z,92.32
2018-01-24T05:44:34.242Z,92.32
2018-01-24T05:45:34.301Z,92.32
2018-01-24T05:47:27.012Z,92.41
2018-01-24T05:48:26.971Z,92.22
2018-01-24T05:50:20.118Z,92.41
2018-01-24T05:51:20.058Z,92.41
2018-01-24T05:53:13.243Z,92.50
2018-01-24T05:54:13.191Z,92.22
2018-01-24T05:56:06.126Z,92.22
2018-01-24T05:57:06.081Z,92.84
2018-01-24T05:58:59.052Z,93.08
2018-01-24T05:59:59.003Z,92.84
2018-01-24T06:01:51.827Z,93.12
2018-01-24T06:02:51.793Z,93.12
2018-01-24T06:04:44.773Z,93.12
2018-01-24T06:05:44.717Z,93.22
2018-01-24T06:07:37.564Z,93.17
2018-01-24T06:08:37.532Z,93.27
2018-01-24T06:10:30.511Z,92.93
2018-01-24T06:11:30.443Z,93.12
2018-01-24T06:13:23.402Z,93.51
2018-01-24T06:14:23.362Z,93.51
2018-01-24T06:16:16.332Z,93.70
2018-01-24T06:17:16.288Z,93.55
2018-01-24T06:19:09.088Z,93.17
2018-01-24T06:20:09.068Z,93.03
2018-01-24T06:22:02.088Z,93.60
2018-01-24T06:23:01.981Z,93.55
2018-01-24T06:24:54.986Z,93.03
2018-01-24T06:25:54.997Z,93.55
2018-01-24T06:27:48.127Z,93.12
2018-01-24T06:28:48.076Z,93.70
2018-01-24T06:30:41.057Z,93.36
2018-01-24T06:31:41.010Z,93.08
2018-01-24T06:33:33.972Z,92.88
2018-01-24T06:34:33.934Z,92.79
2018-01-24T06:36:26.758Z,92.98
2018-01-24T06:37:26.706Z,92.60
2018-01-24T06:39:19.696Z,92.50
2018-01-24T06:40:19.623Z,92.32
2018-01-24T06:42:12.481Z,92.12
2018-01-24T06:43:12.408Z,92.50
2018-01-24T06:45:05.382Z,92.32
2018-01-24T06:46:05.330Z,91.64
2018-01-24T06:47:58.311Z,91.83
2018-01-24T06:48:58.216Z,91.64
2018-01-24T06:50:51.189Z,91.83
2018-01-24T06:51:51.141Z,91.55
2018-01-24T06:53:44.121Z,91.83
2018-01-24T06:54:44.154Z,91.64
2018-01-24T06:56:37.352Z,91.07
2018-01-24T06:57:37.187Z,91.27
2018-01-24T06:59:30.138Z,91.36
2018-01-24T07:00:30.099Z,91.46
2018-01-24T07:02:22.931Z,91.36
2018-01-24T07:03:22.893Z,91.46
2018-01-24T07:05:16.131Z,91.46
2018-01-24T07:06:16.022Z,91.64
2018-01-24T07:08:08.991Z,91.64
2018-01-24T07:09:08.942Z,90.98
2018-01-24T07:11:01.917Z,90.79
2018-01-24T07:12:01.867Z,90.88
2018-01-24T07:13:55.068Z,91.17
2018-01-24T07:14:54.978Z,90.98
2018-01-24T07:16:47.925Z,90.64
2018-01-24T07:17:47.892Z,90.69
2018-01-24T07:19:40.876Z,90.59
2018-01-24T07:20:40.813Z,91.07
2018-01-24T07:22:33.654Z,91.17
2018-01-24T07:23:33.611Z,91.17
2018-01-24T07:25:26.589Z,91.07
2018-01-24T07:26:26.534Z,91.07
2018-01-24T07:28:19.374Z,90.98
2018-01-24T07:29:19.320Z,90.93
2018-01-24T07:31:12.276Z,91.12
2018-01-24T07:32:12.247Z,90.64
2018-01-24T07:34:05.241Z,90.93
2018-01-24T07:35:05.123Z,90.64
2018-01-24T07:36:58.082Z,90.83
2018-01-24T07:37:58.049Z,91.02
2018-01-24T07:39:51.028Z,91.02
2018-01-24T07:40:50.966Z,90.93
2018-01-24T07:42:44.242Z,90.73
2018-01-24T07:43:44.103Z,90.64
2018-01-24T07:45:37.078Z,90.26
2018-01-24T07:46:37.023Z,90.64
2018-01-24T07:48:30.008Z,90.73
2018-01-24T07:49:29.969Z,90.73
2018-01-24T07:51:22.882Z,90.73
2018-01-24T07:52:22.843Z,90.73
2018-01-24T07:54:16.176Z,90.64
2018-01-24T07:55:16.187Z,91.07
2018-01-24T07:57:09.314Z,90.36
2018-01-24T07:58:09.244Z,90.55
2018-01-24T08:00:02.073Z,90.73
2018-01-24T08:01:02.014Z,90.73
2018-01-24T08:02:54.974Z,90.55
2018-01-24T08:03:55.039Z,90.55
2018-01-24T08:05:48.199Z,90.73
2018-01-24T08:06:48.049Z,90.64
2018-01-24T08:08:41.052Z,90.73
2018-01-24T08:09:40.994Z,90.64
2018-01-24T08:11:33.984Z,90.55
2018-01-24T08:12:33.915Z,90.64
2018-01-24T08:14:27.007Z,90.83
2018-01-24T08:15:26.958Z,90.55
2018-01-24T08:17:19.976Z,90.17
2018-01-24T08:18:19.906Z,90.17
2018-01-24T08:20:12.878Z,90.26
2018-01-24T08:21:12.826Z,90.17
2018-01-24T08:23:05.937Z,90.64
2018-01-24T08:24:05.839Z,90.17
2018-01-24T08:25:58.827Z,90.26
2018-01-24T08:26:58.909Z,90.26
2018-01-24T08:28:52.113Z,90.26
2018-01-24T08:29:51.909Z,89.78
2018-01-24T08:31:44.762Z,89.78
2018-01-24T08:32:44.677Z,89.59
2018-01-24T08:34:37.488Z,89.69
2018-01-24T08:35:37.449Z,89.78
2018-01-24T08:37:30.439Z,89.88
2018-01-24T08:38:30.422Z,89.78
2018-01-24T08:40:23.648Z,89.78
2018-01-24T08:41:23.602Z,89.21
2018-01-24T08:43:16.582Z,88.92
2018-01-24T08:44:16.519Z,89.40
2018-01-24T08:46:09.574Z,89.21
2018-01-24T08:47:09.534Z,89.50
2018-01-24T08:49:02.482Z,89.02
2018-01-24T08:50:02.459Z,89.50
2018-01-24T08:51:55.291Z,89.21
2018-01-24T08:52:55.249Z,89.25
2018-01-24T08:54:48.234Z,89.54
2018-01-24T08:55:48.182Z,89.64
2018-01-24T08:57:41.052Z,89.64
2018-01-24T08:58:41.009Z,89.31
2018-01-24T09:00:33.819Z,89.06
2018-01-24T09:01:33.771Z,89.35
2018-01-24T09:03:26.591Z,88.68
2018-01-24T09:04:26.541Z,88.40
2018-01-24T09:06:19.555Z,88.68
2018-01-24T09:07:19.574Z,88.68
2018-01-24T09:09:12.827Z,88.11
2018-01-24T09:10:12.628Z,87.77
2018-01-24T09:12:05.611Z,88.25
2018-01-24T09:13:05.574Z,87.87
2018-01-24T09:14:58.539Z,87.87
2018-01-24T09:15:58.499Z,87.39
2018-01-24T09:17:51.298Z,86.86
2018-01-24T09:18:51.267Z,87.10
2018-01-24T09:20:44.267Z,86.67
2018-01-24T09:21:44.049Z,86.86
2018-01-24T09:23:37.040Z,86.96
2018-01-24T09:24:37.006Z,86.67
2018-01-24T09:26:29.933Z,86.57
2018-01-24T09:27:29.963Z,86.57
2018-01-24T09:29:23.159Z,87.05
2018-01-24T09:30:23.015Z,86.29
2018-01-24T09:32:15.979Z,86.38
2018-01-24T09:33:15.954Z,85.90
2018-01-24T09:35:08.783Z,86.19
2018-01-24T09:36:08.818Z,85.90
2018-01-24T09:38:01.980Z,86.19
2018-01-24T09:39:01.885Z,85.62
2018-01-24T09:40:54.855Z,85.47
2018-01-24T09:41:54.822Z,85.62
2018-01-24T09:43:47.780Z,85.85
2018-01-24T09:44:47.735Z,84.89
2018-01-24T09:46:40.853Z,85.47
2018-01-24T09:47:41.638Z,85.66
2018-01-24T09:49:33.752Z,85.38
2018-01-24T09:50:33.865Z,84.89
2018-01-24T09:52:26.547Z,84.99
2018-01-24T09:53:26.496Z,84.70
2018-01-24T09:55:19.703Z,84.52
2018-01-24T09:56:19.637Z,83.94
2018-01-24T09:58:12.457Z,84.23
2018-01-24T09:59:12.428Z,84.23
2018-01-24T10:01:05.394Z,83.56
2018-01-24T10:02:05.362Z,83.56
2018-01-24T10:03:58.164Z,83.22
2018-01-24T10:04:58.134Z,83.22
2018-01-24T10:06:51.199Z,83.27
2018-01-24T10:07:50.954Z,83.56
2018-01-24T10:09:43.909Z,83.37
2018-01-24T10:10:43.878Z,83.56
2018-01-24T10:12:36.719Z,83.40
2018-01-24T10:13:36.663Z,82.17
2018-01-24T10:15:29.640Z,82.70
2018-01-24T10:16:29.605Z,83.40
2018-01-24T10:18:22.667Z,83.22
2018-01-24T10:19:22.543Z,83.22
2018-01-24T10:21:15.854Z,82.51
2018-01-24T10:22:15.824Z,82.98
2018-01-24T10:24:08.685Z,83.17
2018-01-24T10:25:08.624Z,83.89
2018-01-24T10:27:01.593Z,83.27
2018-01-24T10:28:01.542Z,83.08
2018-01-24T10:29:54.514Z,83.08
2018-01-24T10:30:54.519Z,83.27
2018-01-24T10:32:47.334Z,83.27
2018-01-24T10:33:47.271Z,82.89
2018-01-24T10:35:40.230Z,82.98
2018-01-24T10:36:40.119Z,83.37
2018-01-24T10:38:33.004Z,83.65
2018-01-24T10:39:32.908Z,83.56
2018-01-24T10:41:25.877Z,83.84
2018-01-24T10:42:25.825Z,83.27
2018-01-24T10:44:18.830Z,83.46
2018-01-24T10:45:18.787Z,82.98
2018-01-24T10:47:11.599Z,82.98
2018-01-24T10:48:11.568Z,82.60
2018-01-24T10:50:04.538Z,82.79
2018-01-24T10:51:04.494Z,83.37
2018-01-24T10:52:57.468Z,83.65
2018-01-24T10:53:57.508Z,83.46
2018-01-24T10:55:50.553Z,83.27
2018-01-24T10:56:50.483Z,82.41
2018-01-24T10:58:43.451Z,83.37
2018-01-24T10:59:43.428Z,83.37
2018-01-24T11:01:36.407Z,82.70
2018-01-24T11:02:36.373Z,82.22
2018-01-24T11:04:30.344Z,82.89
2018-01-24T11:05:29.460Z,82.03
2018-01-24T11:07:22.422Z,81.68
2018-01-24T11:08:22.394Z,81.11
2018-01-24T11:10:15.378Z,80.10
2018-01-24T11:11:15.319Z,79.81
2018-01-24T11:13:08.267Z,78.51
2018-01-24T11:14:08.183Z,78.13
2018-01-24T11:16:01.168Z,76.54
2018-01-24T11:17:01.121Z,76.50
2018-01-24T11:18:54.080Z,75.81
2018-01-24T11:19:54.129Z,74.76
2018-01-24T11:21:46.883Z,75.48
2018-01-24T11:22:46.852Z,74.72
2018-01-24T11:24:39.944Z,74.91
2018-01-24T11:25:39.870Z,75.10
2018-01-24T11:27:32.844Z,75.48
2018-01-24T11:28:33.015Z,75.39
2018-01-24T11:30:25.798Z,76.89
2018-01-24T11:31:25.739Z,76.92
2018-01-24T11:33:18.769Z,74.85
2018-01-24T11:34:18.742Z,73.55
2018-01-24T11:36:11.681Z,72.30
2018-01-24T11:37:11.659Z,72.11
2018-01-24T11:39:04.791Z,73.16
2018-01-24T11:40:04.738Z,72.27
2018-01-24T11:41:57.726Z,72.88
2018-01-24T11:42:57.679Z,72.49
2018-01-24T11:44:50.619Z,72.84
2018-01-24T11:45:50.603Z,73.41
2018-01-24T11:47:43.853Z,72.45
2018-01-24T11:48:43.718Z,72.11
2018-01-24T11:50:36.683Z,70.96
2018-01-24T11:51:36.668Z,71.19
2018-01-24T11:53:29.493Z,70.32
2018-01-24T11:54:29.454Z,70.03
2018-01-24T11:56:22.594Z,71.15
2018-01-24T11:57:22.549Z,71.72
2018-01-24T11:59:15.540Z,71.72
2018-01-24T12:00:15.489Z,71.25
2018-01-24T12:02:08.489Z,71.05
2018-01-24T12:03:08.448Z,70.86
2018-01-24T12:05:01.524Z,71.15
2018-01-24T12:06:01.360Z,71.92
2018-01-24T12:07:54.359Z,72.55
2018-01-24T12:08:54.305Z,72.55
2018-01-24T12:10:47.276Z,73.99
2018-01-24T12:11:47.235Z,74.18
2018-01-24T12:13:40.452Z,73.66
2018-01-24T12:14:40.358Z,73.80
2018-01-24T12:16:33.302Z,74.62
2018-01-24T12:17:33.276Z,74.05
2018-01-24T12:19:26.255Z,73.99
2018-01-24T12:20:26.203Z,73.86
2018-01-24T12:22:19.038Z,73.76
2018-01-24T12:23:19.013Z,73.13
2018-01-24T12:25:11.996Z,73.86
2018-01-24T12:26:11.945Z,73.22
2018-01-24T12:28:04.909Z,72.45
2018-01-24T12:29:04.953Z,71.98
2018-01-24T12:30:58.131Z,73.38
2018-01-24T12:31:58.020Z,74.15
2018-01-24T12:33:50.981Z,73.57
2018-01-24T12:34:50.944Z,74.15
2018-01-24T12:36:43.784Z,74.43
2018-01-24T12:37:43.730Z,73.76
2018-01-24T12:39:37.018Z,73.95
2018-01-24T12:40:36.940Z,74.15
2018-01-24T12:42:29.894Z,74.68
2018-01-24T12:43:29.876Z,74.58
2018-01-24T12:45:22.889Z,74.87
2018-01-24T12:46:22.796Z,75.35
2018-01-24T12:48:15.908Z,75.16
2018-01-24T12:49:15.801Z,75.20
2018-01-24T12:51:08.793Z,74.77
2018-01-24T12:52:08.735Z,74.87
2018-01-24T12:54:01.837Z,75.07
2018-01-24T12:55:01.808Z,75.10
2018-01-24T12:56:54.781Z,75.26
2018-01-24T12:57:54.743Z,74.77
2018-01-24T12:59:47.715Z,74.97
2018-01-24T13:00:47.688Z,75.35
2018-01-24T13:02:40.519Z,74.68
2018-01-24T13:03:40.468Z,74.77
2018-01-24T13:05:33.399Z,75.45
2018-01-24T13:06:33.359Z,74.77
2018-01-24T13:08:26.339Z,74.87
2018-01-24T13:09:26.299Z,74.97
2018-01-24T13:11:19.291Z,75.22
2018-01-24T13:12:19.258Z,76.21
2018-01-24T13:14:12.083Z,76.56
2018-01-24T13:15:12.029Z,77.13
2018-01-24T13:17:05.024Z,77.19
2018-01-24T13:18:04.821Z,77.86
2018-01-24T13:19:57.795Z,78.05
2018-01-24T13:20:57.765Z,78.05
2018-01-24T13:22:50.803Z,78.24
2018-01-24T13:23:50.709Z,78.81
2018-01-24T13:25:43.900Z,77.48
2018-01-24T13:26:43.837Z,77.67
2018-01-24T13:28:36.830Z,77.76
2018-01-24T13:29:36.864Z,77.86
2018-01-24T13:31:29.729Z,78.81
2018-01-24T13:32:29.698Z,78.63
2018-01-24T13:34:22.745Z,78.63
2018-01-24T13:35:22.683Z,78.43
2018-01-24T13:37:15.681Z,79.20
2018-01-24T13:38:15.761Z,78.20
2018-01-24T13:40:09.961Z,78.20
2018-01-24T13:41:09.836Z,78.97
2018-01-24T13:43:02.821Z,78.97
2018-01-24T13:44:02.755Z,79.64
2018-01-24T13:45:55.713Z,78.87
2018-01-24T13:46:55.674Z,78.87
2018-01-24T13:48:48.610Z,78.87
2018-01-24T13:49:48.550Z,79.64
2018-01-24T13:51:41.504Z,80.11
2018-01-24T13:52:41.479Z,80.02
2018-01-24T13:54:34.310Z,79.83
2018-01-24T13:55:34.255Z,80.02
2018-01-24T13:57:27.207Z,80.11
2018-01-24T13:58:27.179Z,80.30
2018-01-24T14:00:20.011Z,79.83
2018-01-24T14:01:19.945Z,80.50
2018-01-24T14:03:12.904Z,80.40
2018-01-24T14:04:12.880Z,80.50
2018-01-24T14:06:05.843Z,80.65
2018-01-24T14:07:05.796Z,80.88
2018-01-24T14:08:58.950Z,81.07
2018-01-24T14:09:58.901Z,80.69
2018-01-24T14:11:51.776Z,80.30
2018-01-24T14:12:51.665Z,80.02
2018-01-24T14:14:44.693Z,80.46
2018-01-24T14:15:44.624Z,80.84
2018-01-24T14:17:37.586Z,80.46
2018-01-24T14:18:37.549Z,80.27
2018-01-24T14:20:30.385Z,80.36
2018-01-24T14:21:30.325Z,80.27
2018-01-24T14:23:23.274Z,80.46
2018-01-24T14:24:23.257Z,79.98
2018-01-24T14:26:16.211Z,80.46
2018-01-24T14:27:16.189Z,80.65
2018-01-24T14:29:09.250Z,80.65
2018-01-24T14:30:09.216Z,80.65
2018-01-24T14:32:02.211Z,80.65
2018-01-24T14:33:02.146Z,80.36
2018-01-24T14:34:55.120Z,80.36
2018-01-24T14:35:55.105Z,81.03
2018-01-24T14:37:48.361Z,80.17
2018-01-24T14:38:48.215Z,80.36
2018-01-24T14:40:41.197Z,80.36
2018-01-24T14:41:41.143Z,80.36
2018-01-24T14:43:34.103Z,80.84
2018-01-24T14:44:34.045Z,80.65
2018-01-24T14:46:26.887Z,80.46
2018-01-24T14:47:26.836Z,80.55
2018-01-24T14:49:19.829Z,80.55
2018-01-24T14:50:19.761Z,81.03
2018-01-24T14:52:12.601Z,80.07
2018-01-24T14:53:12.544Z,79.98
2018-01-24T14:55:05.502Z,79.98
2018-01-24T14:56:05.471Z,80.07
2018-01-24T14:57:58.440Z,80.27
2018-01-24T14:58:58.387Z,80.65
2018-01-24T15:00:51.346Z,81.13
2018-01-24T15:01:51.317Z,81.03
2018-01-24T15:03:44.326Z,80.93
2018-01-24T15:04:44.320Z,80.65
2018-01-24T15:06:37.437Z,80.27
2018-01-24T15:07:37.407Z,80.27
2018-01-24T15:09:30.403Z,80.93
2018-01-24T15:10:30.321Z,80.32
2018-01-24T15:12:23.102Z,78.99
2018-01-24T15:13:23.085Z,79.94
2018-01-24T15:15:16.357Z,80.04
2018-01-24T15:16:16.196Z,80.32
2018-01-24T15:18:09.210Z,79.94
2018-01-24T15:19:09.151Z,80.22
2018-01-24T15:21:02.131Z,80.22
2018-01-24T15:22:02.092Z,80.04
2018-01-24T15:23:54.923Z,80.04
2018-01-24T15:24:54.852Z,80.04
2018-01-24T15:26:47.851Z,79.46
2018-01-24T15:27:47.804Z,79.94
2018-01-24T15:29:40.629Z,79.94
2018-01-24T15:30:40.580Z,79.75
2018-01-24T15:32:33.400Z,79.85
2018-01-24T15:33:33.360Z,79.75
2018-01-24T15:35:26.342Z,79.65
2018-01-24T15:36:26.271Z,79.56
2018-01-24T15:38:20.071Z,80.13
2018-01-24T15:39:20.038Z,80.04
2018-01-24T15:41:13.021Z,80.04
2018-01-24T15:42:12.964Z,80.04
2018-01-24T15:44:05.933Z,79.75
2018-01-24T15:45:05.887Z,80.04
2018-01-24T15:46:59.191Z,78.79
2018-01-24T15:47:58.998Z,78.89
2018-01-24T15:49:51.957Z,78.31
2018-01-24T15:50:51.934Z,78.70
2018-01-24T15:52:44.942Z,78.89
2018-01-24T15:53:44.886Z,79.46
2018-01-24T15:55:37.806Z,79.08
2018-01-24T15:56:37.778Z,79.08
2018-01-24T15:58:30.604Z,79.08
2018-01-24T15:59:30.549Z,78.79
2018-01-24T16:01:23.549Z,78.60
2018-01-24T16:02:23.468Z,78.70
2018-01-24T16:04:16.318Z,78.79
2018-01-24T16:05:16.305Z,79.36
2018-01-24T16:07:09.528Z,79.08
2018-01-24T16:08:09.318Z,79.27
2018-01-24T16:10:02.273Z,78.13
2018-01-24T16:11:02.237Z,78.89
2018-01-24T16:12:55.216Z,78.60
2018-01-24T16:13:55.223Z,78.99
2018-01-24T16:15:48.373Z,79.17
2018-01-24T16:16:48.273Z,79.08
2018-01-24T16:18:41.281Z,78.99
2018-01-24T16:19:41.250Z,78.13
2018-01-24T16:21:34.151Z,78.31
2018-01-24T16:22:34.118Z,78.51
2018-01-24T16:24:26.968Z,78.13
2018-01-24T16:25:26.911Z,78.31
2018-01-24T16:27:19.923Z,78.31
2018-01-24T16:28:19.858Z,77.94
2018-01-24T16:30:12.825Z,77.74
2018-01-24T16:31:12.902Z,78.03
2018-01-24T16:33:06.074Z,78.51
2018-01-24T16:34:05.916Z,78.51
2018-01-24T16:35:58.884Z,77.94
2018-01-24T16:36:58.850Z,77.84
2018-01-24T16:38:51.859Z,77.94
2018-01-24T16:39:51.801Z,77.55
2018-01-24T16:41:44.632Z,78.13
2018-01-24T16:42:44.596Z,77.94
2018-01-24T16:44:37.598Z,77.94
2018-01-24T16:45:37.546Z,78.13
2018-01-24T16:47:30.340Z,78.22
2018-01-24T16:48:30.306Z,77.94
2018-01-24T16:50:23.287Z,78.60
2018-01-24T16:51:23.257Z,78.13
2018-01-24T16:53:16.418Z,78.13
2018-01-24T16:54:16.417Z,78.70
2018-01-24T16:56:09.370Z,78.13
2018-01-24T16:57:09.321Z,78.51
2018-01-24T16:59:02.553Z,78.41
2018-01-24T17:00:02.462Z,78.13
2018-01-24T17:01:55.296Z,78.79
2018-01-24T17:02:55.202Z,78.31
2018-01-24T17:04:48.195Z,78.79
2018-01-24T17:05:48.134Z,79.33
2018-01-24T17:07:41.097Z,80.22
2018-01-24T17:08:41.066Z,80.47
2018-01-24T17:10:34.111Z,80.19
2018-01-24T17:11:33.924Z,79.90
2018-01-24T17:13:26.875Z,79.52
2018-01-24T17:14:26.845Z,76.94
2018-01-24T17:16:19.845Z,75.83
2018-01-24T17:17:19.813Z,75.16
2018-01-24T17:19:12.968Z,75.16
2018-01-24T17:20:12.956Z,74.59
2018-01-24T17:22:06.013Z,76.69
2018-01-24T17:23:05.842Z,76.40
2018-01-24T17:24:58.816Z,75.16
2018-01-24T17:25:58.773Z,75.16
2018-01-24T17:27:51.731Z,74.30
2018-01-24T17:28:51.626Z,75.07
2018-01-24T17:30:44.561Z,74.88
2018-01-24T17:31:44.526Z,74.78
2018-01-24T17:33:37.677Z,74.69
2018-01-24T17:34:37.613Z,74.65
2018-01-24T17:36:30.677Z,74.59
2018-01-24T17:37:30.652Z,74.59
2018-01-24T17:39:23.470Z,74.98
2018-01-24T17:40:23.423Z,74.46
2018-01-24T17:42:16.233Z,74.37
2018-01-24T17:43:16.257Z,75.03
2018-01-24T17:45:09.042Z,74.93
2018-01-24T17:46:08.982Z,74.55
2018-01-24T17:48:01.803Z,75.22
2018-01-24T17:49:01.756Z,75.03
2018-01-24T17:50:54.723Z,75.70
2018-01-24T17:51:54.603Z,76.08
2018-01-24T17:53:47.582Z,75.70
2018-01-24T17:54:47.521Z,75.13
2018-01-24T17:56:40.478Z,75.32
2018-01-24T17:57:40.477Z,75.07
2018-01-24T17:59:33.671Z,75.42
2018-01-24T18:00:33.526Z,75.51
2018-01-24T18:02:26.498Z,76.08
2018-01-24T18:03:26.507Z,75.89
2018-01-24T18:05:19.502Z,75.32
2018-01-24T18:06:19.402Z,74.93
2018-01-24T18:08:12.216Z,74.27
2018-01-24T18:09:12.176Z,74.37
2018-01-24T18:11:05.184Z,74.37
2018-01-24T18:12:05.102Z,75.03
2018-01-24T18:13:57.935Z,75.22
2018-01-24T18:14:57.888Z,75.22
2018-01-24T18:16:50.863Z,75.22
2018-01-24T18:17:50.811Z,75.42
2018-01-24T18:19:44.061Z,75.51
2018-01-24T18:20:43.910Z,75.79
2018-01-24T18:22:36.885Z,75.79
2018-01-24T18:23:36.855Z,76.08
2018-01-24T18:25:29.702Z,76.65
2018-01-24T18:26:29.630Z,76.84
2018-01-24T18:28:22.796Z,76.56
2018-01-24T18:29:22.736Z,77.23
2018-01-24T18:31:15.570Z,76.84
2018-01-24T18:32:15.507Z,77.13
2018-01-24T18:34:08.484Z,76.84