createdAt,value
2019-06-08T00:00:08.790Z,100754.98
2019-06-08T00:02:47.093Z,100757.66
2019-06-08T00:05:24.886Z,100757.61
2019-06-08T00:08:02.127Z,100762.84
2019-06-08T00:10:40.591Z,100764.56
2019-06-08T00:13:19.731Z,100765.87
2019-06-08T00:15:56.967Z,100773.58
2019-06-08T00:18:34.699Z,100785.87
2019-06-08T00:21:13.476Z,100788.28
2019-06-08T00:23:51.501Z,100794.48
2019-06-08T00:26:29.282Z,100798.38
2019-06-08T00:29:06.834Z,100800.52
2019-06-08T00:31:44.941Z,100799.39
2019-06-08T00:34:22.715Z,100800.78
2019-06-08T00:37:00.049Z,100807.91
2019-06-08T00:39:37.602Z,100801.42
2019-06-08T00:42:17.095Z,100798.45
2019-06-08T00:44:54.471Z,100800.17
2019-06-08T00:47:47.086Z,100796.66
2019-06-08T00:50:11.581Z,100808.05
2019-06-08T00:52:49.900Z,100818.02
2019-06-08T00:55:29.770Z,100812.99
2019-06-08T00:58:07.526Z,100814.83
2019-06-08T01:00:44.649Z,100810.12
2019-06-08T01:03:23.928Z,100809.03
2019-06-08T01:06:01.358Z,100816.86
2019-06-08T01:08:39.510Z,100811.70
2019-06-08T01:11:18.638Z,100815.53
2019-06-08T01:13:56.994Z,100810.10
2019-06-08T01:16:34.514Z,100813.77
2019-06-08T01:19:13.501Z,100803.73
2019-06-08T01:21:50.720Z,100805.63
2019-06-08T01:24:29.910Z,100810.28
2019-06-08T01:27:08.490Z,100810.10
2019-06-08T01:29:46.495Z,100807.66
2019-06-08T01:32:24.300Z,100824.12
2019-06-08T01:35:02.249Z,100825.47
2019-06-08T01:37:41.525Z,100827.42
2019-06-08T01:40:18.953Z,100825.47
2019-06-08T01:42:56.240Z,100835.31
2019-06-08T01:45:34.776Z,100838.70
2019-06-08T01:48:20.165Z,100830.60
2019-06-08T01:50:51.999Z,100839.45
2019-06-08T01:53:31.058Z,100844.30
2019-06-08T01:56:11.056Z,100844.41
2019-06-08T01:58:49.905Z,100849.69
2019-06-08T02:01:27.825Z,100851.36
2019-06-08T02:04:05.356Z,100851.34
2019-06-08T02:06:43.231Z,100850.91
2019-06-08T02:09:20.793Z,100852.44
2019-06-08T02:11:58.855Z,100857.78
2019-06-08T02:14:36.524Z,100862.09
2019-06-08T02:17:15.157Z,100861.19
2019-06-08T02:19:52.162Z,100868.47
2019-06-08T02:22:29.444Z,100861.32
2019-06-08T02:25:07.171Z,100872.19
2019-06-08T02:27:45.273Z,100871.61
2019-06-08T02:30:24.031Z,100870.66
2019-06-08T02:33:02.408Z,100871.45
2019-06-08T02:35:41.596Z,100872.78
2019-06-08T02:38:19.574Z,100877.97
2019-06-08T02:40:56.866Z,100877.22
2019-06-08T02:43:35.684Z,100874.00
2019-06-08T02:46:14.027Z,100869.92
2019-06-08T02:49:03.126Z,100880.27
2019-06-08T02:51:31.238Z,100882.17
2019-06-08T02:54:08.826Z,100880.55
2019-06-08T02:56:45.840Z,100878.61
2019-06-08T02:59:25.341Z,100876.53
2019-06-08T03:02:04.287Z,100887.47
2019-06-08T03:04:42.857Z,100885.78
2019-06-08T03:07:23.107Z,100882.13
2019-06-08T03:10:01.891Z,100877.57
2019-06-08T03:12:42.562Z,100881.35
2019-06-08T03:15:22.713Z,100883.12
2019-06-08T03:17:59.874Z,100878.42
2019-06-08T03:20:39.992Z,100872.76
2019-06-08T03:23:17.205Z,100873.34
2019-06-08T03:25:54.704Z,100878.03
2019-06-08T03:28:32.611Z,100856.78
2019-06-08T03:31:10.874Z,100863.19
2019-06-08T03:33:54.964Z,100848.06
2019-06-08T03:36:28.442Z,100853.69
2019-06-08T03:39:06.968Z,100853.61
2019-06-08T03:41:45.365Z,100840.87
2019-06-08T03:44:23.062Z,100838.37
2019-06-08T03:47:00.669Z,100834.56
2019-06-08T03:49:50.638Z,100833.98
2019-06-08T03:52:18.288Z,100830.83
2019-06-08T03:54:55.661Z,100828.05
2019-06-08T03:57:32.930Z,100828.47
2019-06-08T04:00:13.496Z,100817.95
2019-06-08T04:02:51.129Z,100806.70
2019-06-08T04:05:30.249Z,100807.06
2019-06-08T04:08:07.871Z,100803.83
2019-06-08T04:10:46.747Z,100792.66
2019-06-08T04:13:24.720Z,100789.44
2019-06-08T04:16:02.129Z,100788.16
2019-06-08T04:18:40.703Z,100789.36
2019-06-08T04:21:19.489Z,100782.16
2019-06-08T04:23:57.614Z,100785.83
2019-06-08T04:26:34.823Z,100786.73
2019-06-08T04:29:13.667Z,100774.45
2019-06-08T04:31:51.246Z,100773.92
2019-06-08T04:34:29.841Z,100765.92
2019-06-08T04:37:08.254Z,100767.45
2019-06-08T04:39:47.014Z,100763.88
2019-06-08T04:42:23.851Z,100758.23
2019-06-08T04:45:01.483Z,100758.08
2019-06-08T04:47:41.065Z,100749.83
2019-06-08T04:50:23.391Z,100746.77
2019-06-08T04:52:57.449Z,100745.06
2019-06-08T04:55:35.439Z,100744.62
2019-06-08T04:58:12.883Z,100743.09
2019-06-08T05:00:51.135Z,100733.38
2019-06-08T05:03:28.549Z,100732.57
2019-06-08T05:06:06.832Z,100738.41
2019-06-08T05:08:45.391Z,100733.77
2019-06-08T05:11:22.787Z,100723.86
2019-06-08T05:13:59.888Z,100714.56
2019-06-08T05:16:39.066Z,100707.13
2019-06-08T05:19:16.681Z,100702.22
2019-06-08T05:21:54.868Z,100697.20
2019-06-08T05:24:32.343Z,100697.98
2019-06-08T05:27:10.307Z,100694.19
2019-06-08T05:29:47.740Z,100682.89
2019-06-08T05:32:25.042Z,100675.09
2019-06-08T05:35:02.998Z,100679.37
2019-06-08T05:37:41.552Z,100671.45
2019-06-08T05:40:20.302Z,100671.48
2019-06-08T05:42:58.034Z,100659.44
2019-06-08T05:45:35.531Z,100654.58
2019-06-08T05:48:13.868Z,100649.70
2019-06-08T05:51:03.026Z,100647.52
2019-06-08T05:53:30.552Z,100646.63
2019-06-08T05:56:08.109Z,100639.31
2019-06-08T05:58:46.467Z,100639.58
2019-06-08T06:01:23.510Z,100631.52
2019-06-08T06:04:00.420Z,100632.72
2019-06-08T06:06:37.499Z,100632.23
2019-06-08T06:09:15.496Z,100624.66
2019-06-08T06:11:53.829Z,100619.78
2019-06-08T06:14:32.029Z,100617.81
2019-06-08T06:17:10.049Z,100620.69
2019-06-08T06:19:49.035Z,100611.64
2019-06-08T06:22:26.699Z,100607.06
2019-06-08T06:25:03.660Z,100606.20
2019-06-08T06:27:41.388Z,100596.98
2019-06-08T06:30:21.022Z,100583.64
2019-06-08T06:32:58.275Z,100587.88
2019-06-08T06:35:35.732Z,100575.16
2019-06-08T06:38:13.335Z,100572.59
2019-06-08T06:40:52.206Z,100577.00
2019-06-08T06:43:31.071Z,100573.98
2019-06-08T06:46:08.957Z,100571.38
2019-06-08T06:48:46.518Z,100535.02
2019-06-08T06:51:26.900Z,100571.87
2019-06-08T06:54:04.302Z,100562.24
2019-06-08T06:56:43.107Z,100556.27
2019-06-08T06:59:20.390Z,100553.83
2019-06-08T07:01:59.363Z,100550.52
2019-06-08T07:04:37.267Z,100541.36
2019-06-08T07:07:14.803Z,100544.52
2019-06-08T07:09:52.748Z,100532.31
2019-06-08T07:12:30.419Z,100538.89
2019-06-08T07:15:11.179Z,100539.75
2019-06-08T07:17:48.489Z,100533.25
2019-06-08T07:20:26.152Z,100517.75
2019-06-08T07:23:04.118Z,100521.50
2019-06-08T07:25:43.549Z,100522.89
2019-06-08T07:28:20.591Z,100505.63
2019-06-08T07:30:58.845Z,100504.55
2019-06-08T07:33:37.280Z,100499.59
2019-06-08T07:36:14.371Z,100485.69
2019-06-08T07:38:51.468Z,100477.61
2019-06-08T07:41:28.827Z,100471.25
2019-06-08T07:44:06.338Z,100468.80
2019-06-08T07:46:44.647Z,100467.83
2019-06-08T07:49:22.017Z,100460.73
2019-06-08T07:52:09.432Z,100462.16
2019-06-08T07:54:39.489Z,100449.75
2019-06-08T07:57:18.077Z,100453.60
2019-06-08T07:59:58.429Z,100454.73
2019-06-08T08:02:36.491Z,100449.39
2019-06-08T08:05:15.122Z,100441.11
2019-06-08T08:07:52.528Z,100436.47
2019-06-08T08:10:30.642Z,100423.74
2019-06-08T08:13:08.443Z,100418.08
2019-06-08T08:15:47.185Z,100415.69
2019-06-08T08:18:25.509Z,100414.25
2019-06-08T08:21:14.353Z,100399.13
2019-06-08T08:23:41.784Z,100387.50
2019-06-08T08:26:19.747Z,100397.97
2019-06-08T08:29:01.320Z,100400.23
2019-06-08T08:31:38.174Z,100399.44
2019-06-08T08:34:18.155Z,100395.67
2019-06-08T08:37:01.389Z,100412.08
2019-06-08T08:39:34.736Z,100414.27
2019-06-08T08:42:12.395Z,100417.22
2019-06-08T08:44:51.044Z,100417.05
2019-06-08T08:47:30.767Z,100419.28
2019-06-08T08:50:09.438Z,100410.91
2019-06-08T08:52:47.713Z,100417.14
2019-06-08T08:55:25.198Z,100421.03
2019-06-08T08:58:03.967Z,100393.03
2019-06-08T09:00:41.601Z,100400.64
2019-06-08T09:03:28.696Z,100398.55
2019-06-08T09:06:01.489Z,100393.56
2019-06-08T09:08:38.386Z,100385.02
2019-06-08T09:11:17.452Z,100392.44
2019-06-08T09:13:55.539Z,100383.83
2019-06-08T09:16:33.878Z,100389.83
2019-06-08T09:19:12.301Z,100387.31
2019-06-08T09:21:52.481Z,100376.99
2019-06-08T09:24:29.907Z,100368.61
2019-06-08T09:27:08.018Z,100385.15
2019-06-08T09:29:48.226Z,100386.81
2019-06-08T09:32:28.081Z,100384.27
2019-06-08T09:35:04.997Z,100391.53
2019-06-08T09:37:42.974Z,100387.31
2019-06-08T09:40:21.821Z,100389.91
2019-06-08T09:43:07.428Z,100389.70
2019-06-08T09:45:38.345Z,100389.58
2019-06-08T09:48:18.236Z,100390.55
2019-06-08T09:50:57.670Z,100392.19
2019-06-08T09:53:41.087Z,100406.73
2019-06-08T09:56:18.549Z,100403.01
2019-06-08T09:58:57.384Z,100401.70
2019-06-08T10:01:38.281Z,100414.16
2019-06-08T10:04:14.917Z,100412.92
2019-06-08T10:06:52.306Z,100411.52
2019-06-08T10:09:29.749Z,100411.67
2019-06-08T10:12:09.857Z,100420.95
2019-06-08T10:14:48.990Z,100434.35
2019-06-08T10:17:28.235Z,100437.98
2019-06-08T10:20:09.611Z,100445.75
2019-06-08T10:22:49.985Z,100442.08
2019-06-08T10:25:28.670Z,100445.47
2019-06-08T10:28:11.283Z,100442.56
2019-06-08T10:30:45.303Z,100435.61
2019-06-08T10:33:23.192Z,100440.85
2019-06-08T10:36:03.124Z,100450.13
2019-06-08T10:38:41.294Z,100446.84
2019-06-08T10:41:21.801Z,100452.07
2019-06-08T10:44:01.211Z,100454.27
2019-06-08T10:46:40.609Z,100451.34
2019-06-08T10:49:18.683Z,100452.80
2019-06-08T10:51:58.980Z,100448.91
2019-06-08T10:54:37.824Z,100445.50
2019-06-08T10:57:32.913Z,100451.29
2019-06-08T11:00:17.971Z,100413.22
2019-06-08T11:02:49.427Z,100451.41
2019-06-08T11:05:28.045Z,100468.78
2019-06-08T11:08:08.656Z,100472.20
2019-06-08T11:10:47.385Z,100482.27
2019-06-08T11:13:23.762Z,100496.73
2019-06-08T11:16:02.808Z,100503.84
2019-06-08T11:18:42.061Z,100504.45
2019-06-08T11:21:20.131Z,100520.61
2019-06-08T11:24:07.569Z,100524.20
2019-06-08T11:26:40.161Z,100535.13
2019-06-08T11:29:18.763Z,100530.77
2019-06-08T11:31:58.663Z,100533.98
2019-06-08T11:34:37.738Z,100534.70
2019-06-08T11:37:20.815Z,100528.72
2019-06-08T11:39:57.565Z,100537.86
2019-06-08T11:42:34.778Z,100547.25
2019-06-08T11:45:13.226Z,100545.73
2019-06-08T11:47:51.249Z,100555.02
2019-06-08T11:50:42.233Z,100556.67
2019-06-08T11:53:20.269Z,100564.66
2019-06-08T11:55:58.585Z,100566.01
2019-06-08T11:58:38.912Z,100571.09
2019-06-08T12:01:18.734Z,100573.19
2019-06-08T12:03:57.936Z,100573.52
2019-06-08T12:06:37.550Z,100583.91
2019-06-08T12:09:14.964Z,100580.21
2019-06-08T12:11:52.367Z,100578.44
2019-06-08T12:14:33.537Z,100583.80
2019-06-08T12:17:13.507Z,100578.98
2019-06-08T12:19:49.067Z,100580.20
2019-06-08T12:22:26.368Z,100578.06
2019-06-08T12:25:03.910Z,100577.09
2019-06-08T12:27:41.169Z,100585.82
2019-06-08T12:30:25.944Z,100578.96
2019-06-08T12:33:01.070Z,100576.88
2019-06-08T12:35:38.606Z,100586.84
2019-06-08T12:38:18.720Z,100602.59
2019-06-08T12:40:58.503Z,100604.69
2019-06-08T12:43:35.256Z,100605.70
2019-06-08T12:46:14.373Z,100603.23
2019-06-08T12:48:52.111Z,100608.48
2019-06-08T12:51:30.128Z,100615.55
2019-06-08T12:54:08.446Z,100621.34
2019-06-08T12:56:47.933Z,100628.06
2019-06-08T12:59:25.201Z,100637.95
2019-06-08T13:02:03.452Z,100638.04
2019-06-08T13:04:41.878Z,100649.62
2019-06-08T13:07:19.200Z,100657.23
2019-06-08T13:09:58.333Z,100662.02
2019-06-08T13:12:35.960Z,100666.64
2019-06-08T13:15:12.986Z,100665.06
2019-06-08T13:17:50.876Z,100669.22
2019-06-08T13:20:28.406Z,100665.14
2019-06-08T13:23:08.718Z,100661.94
2019-06-08T13:25:47.859Z,100653.36
2019-06-08T13:28:25.640Z,100652.75
2019-06-08T13:31:03.713Z,100649.83
2019-06-08T13:33:41.660Z,100645.67
2019-06-08T13:36:26.068Z,100649.59
2019-06-08T13:38:59.440Z,100643.28
2019-06-08T13:41:38.387Z,100635.98
2019-06-08T13:44:16.133Z,100639.42
2019-06-08T13:46:53.356Z,100627.05
2019-06-08T13:49:31.809Z,100626.41
2019-06-08T13:52:09.354Z,100632.55
2019-06-08T13:54:48.183Z,100629.51
2019-06-08T13:57:25.739Z,100632.73
2019-06-08T14:00:03.522Z,100633.45
2019-06-08T14:02:41.824Z,100640.41
2019-06-08T14:05:28.486Z,100640.06
2019-06-08T14:08:05.054Z,100647.20
2019-06-08T14:10:48.134Z,100644.03
2019-06-08T14:13:29.274Z,100653.03
2019-06-08T14:16:04.334Z,100644.88
2019-06-08T14:18:41.794Z,100648.28
2019-06-08T14:21:28.014Z,100648.09
2019-06-08T14:23:58.843Z,100648.22
2019-06-08T14:26:37.513Z,100647.59
2019-06-08T14:29:15.271Z,100632.98
2019-06-08T14:31:53.440Z,100628.73
2019-06-08T14:34:31.298Z,100637.27
2019-06-08T14:37:09.154Z,100644.69
2019-06-08T14:39:48.593Z,100636.87
2019-06-08T14:42:29.894Z,100639.97
2019-06-08T14:45:07.537Z,100634.97
2019-06-08T14:47:47.573Z,100639.14
2019-06-08T14:50:24.525Z,100636.23
2019-06-08T14:53:02.375Z,100643.30
2019-06-08T14:55:39.638Z,100644.72
2019-06-08T14:58:18.646Z,100661.52
2019-06-08T15:00:57.970Z,100659.78
2019-06-08T15:03:38.071Z,100657.87
2019-06-08T15:06:14.587Z,100653.26
2019-06-08T15:08:53.146Z,100658.95
2019-06-08T15:11:34.899Z,100665.26
2019-06-08T15:14:10.581Z,100671.13
2019-06-08T15:16:49.359Z,100681.64
2019-06-08T15:19:29.469Z,100682.50
2019-06-08T15:22:08.774Z,100673.61
2019-06-08T15:24:47.872Z,100672.85
2019-06-08T15:27:26.493Z,100673.41
2019-06-08T15:30:04.677Z,100674.67
2019-06-08T15:32:42.522Z,100679.92
2019-06-08T15:35:21.064Z,100682.30
2019-06-08T15:37:58.666Z,100681.64
2019-06-08T15:40:37.903Z,100693.52
2019-06-08T15:43:18.287Z,100681.22
2019-06-08T15:45:58.955Z,100684.86
2019-06-08T15:48:34.906Z,100688.30
2019-06-08T15:51:12.725Z,100685.27
2019-06-08T15:53:50.441Z,100685.95
2019-06-08T15:56:43.168Z,100687.75
2019-06-08T15:59:08.859Z,100691.84
2019-06-08T16:01:47.863Z,100688.27
2019-06-08T16:04:25.926Z,100678.31
2019-06-08T16:07:04.197Z,100688.86
2019-06-08T16:09:42.956Z,100673.41
2019-06-08T16:12:20.896Z,100678.53
2019-06-08T16:14:59.468Z,100679.81
2019-06-08T16:17:37.016Z,100681.94
2019-06-08T16:20:15.426Z,100677.74
2019-06-08T16:22:54.864Z,100683.84
2019-06-08T16:25:36.725Z,100682.33
2019-06-08T16:28:11.285Z,100685.20
2019-06-08T16:30:49.036Z,100679.56
2019-06-08T16:33:27.429Z,100679.75
2019-06-08T16:36:04.362Z,100680.42
2019-06-08T16:38:41.233Z,100677.18
2019-06-08T16:41:18.528Z,100671.44
2019-06-08T16:43:56.755Z,100671.44
2019-06-08T16:46:36.576Z,100666.02
2019-06-08T16:49:13.875Z,100667.61
2019-06-08T16:51:50.807Z,100681.77
2019-06-08T16:54:30.594Z,100681.87
2019-06-08T16:57:10.798Z,100678.93
2019-06-08T16:59:46.820Z,100670.05
2019-06-08T17:02:24.013Z,100657.06
2019-06-08T17:05:02.160Z,100666.75
2019-06-08T17:07:39.965Z,100669.23
2019-06-08T17:10:17.404Z,100673.38
2019-06-08T17:12:54.728Z,100670.21
2019-06-08T17:15:34.006Z,100669.35
2019-06-08T17:18:12.476Z,100664.77
2019-06-08T17:20:49.411Z,100667.37
2019-06-08T17:23:27.330Z,100661.14
2019-06-08T17:26:05.811Z,100650.57
2019-06-08T17:28:42.763Z,100641.92
2019-06-08T17:31:20.504Z,100623.82
2019-06-08T17:33:58.973Z,100631.92
2019-06-08T17:36:36.966Z,100624.88
2019-06-08T17:39:14.493Z,100623.55
2019-06-08T17:41:52.514Z,100636.34
2019-06-08T17:44:30.241Z,100634.88
2019-06-08T17:47:08.049Z,100636.20
2019-06-08T17:49:46.756Z,100624.55
2019-06-08T17:52:27.250Z,100620.36
2019-06-08T17:55:03.635Z,100621.88
2019-06-08T17:57:52.701Z,100614.81
2019-06-08T18:00:22.358Z,100608.57
2019-06-08T18:03:00.611Z,100598.83
2019-06-08T18:05:41.985Z,100593.49
2019-06-08T18:08:18.266Z,100588.63
2019-06-08T18:10:57.446Z,100590.81
2019-06-08T18:13:34.308Z,100577.09
2019-06-08T18:16:11.406Z,100590.00
2019-06-08T18:18:50.686Z,100587.89
2019-06-08T18:21:29.286Z,100593.89
2019-06-08T18:24:07.781Z,100597.72
2019-06-08T18:26:47.398Z,100589.89
2019-06-08T18:29:27.538Z,100589.64
2019-06-08T18:32:04.363Z,100585.34
2019-06-08T18:34:43.373Z,100583.89
2019-06-08T18:37:21.781Z,100582.34
2019-06-08T18:39:59.977Z,100588.38
2019-06-08T18:42:39.604Z,100573.37
2019-06-08T18:45:18.285Z,100578.67
2019-06-08T18:47:57.804Z,100570.72
2019-06-08T18:50:35.912Z,100568.70
2019-06-08T18:53:18.909Z,100567.54
2019-06-08T18:55:57.978Z,100558.36
2019-06-08T18:58:35.594Z,100560.23
2019-06-08T19:01:13.641Z,100550.48
2019-06-08T19:03:52.545Z,100555.94
2019-06-08T19:06:29.845Z,100564.16
2019-06-08T19:09:07.642Z,100557.15
2019-06-08T19:11:48.431Z,100555.88
2019-06-08T19:14:28.459Z,100555.28
2019-06-08T19:17:04.527Z,100557.50
2019-06-08T19:19:45.736Z,100559.52
2019-06-08T19:22:21.761Z,100574.50
2019-06-08T19:25:01.370Z,100567.84
2019-06-08T19:27:45.135Z,100570.89
2019-06-08T19:30:20.351Z,100569.37
2019-06-08T19:32:58.829Z,100566.67
2019-06-08T19:35:37.670Z,100569.88
2019-06-08T19:38:17.987Z,100565.38
2019-06-08T19:40:57.254Z,100566.05
2019-06-08T19:43:34.443Z,100568.02
2019-06-08T19:46:11.353Z,100561.94
2019-06-08T19:48:54.560Z,100570.42
2019-06-08T19:51:28.258Z,100561.19
2019-06-08T19:54:07.599Z,100570.13
2019-06-08T19:56:52.407Z,100562.77
2019-06-08T19:59:27.480Z,100563.20
2019-06-08T20:02:05.124Z,100565.01
2019-06-08T20:04:44.781Z,100564.29
2019-06-08T20:07:22.243Z,100564.33
2019-06-08T20:10:00.869Z,100566.80
2019-06-08T20:12:38.482Z,100574.39
2019-06-08T20:15:18.378Z,100560.89
2019-06-08T20:17:57.536Z,100565.05
2019-06-08T20:20:38.012Z,100564.91
2019-06-08T20:23:14.764Z,100566.40
2019-06-08T20:25:53.884Z,100564.20
2019-06-08T20:28:33.045Z,100564.29
2019-06-08T20:31:10.434Z,100560.70
2019-06-08T20:33:50.300Z,100564.75
2019-06-08T20:36:28.850Z,100566.47
2019-06-08T20:39:07.450Z,100569.50
2019-06-08T20:41:48.196Z,100566.23
2019-06-08T20:44:24.189Z,100565.87
2019-06-08T20:47:03.084Z,100567.46
2019-06-08T20:49:42.181Z,100570.86
2019-06-08T20:52:20.025Z,100574.98
2019-06-08T20:54:58.200Z,100572.41
2019-06-08T20:57:38.319Z,100574.59
2019-06-08T21:00:17.234Z,100568.52
2019-06-08T21:03:01.768Z,100569.94
2019-06-08T21:05:34.020Z,100578.25
2019-06-08T21:08:13.336Z,100585.41
2019-06-08T21:10:52.931Z,100586.41
2019-06-08T21:13:30.157Z,100587.89
2019-06-08T21:16:08.176Z,100576.64
2019-06-08T21:18:47.353Z,100578.80
2019-06-08T21:21:25.038Z,100579.27
2019-06-08T21:24:03.082Z,100588.91
2019-06-08T21:26:42.124Z,100587.38
2019-06-08T21:29:20.406Z,100585.00
2019-06-08T21:32:02.304Z,100591.02
2019-06-08T21:34:38.947Z,100597.88
2019-06-08T21:37:18.613Z,100598.51
2019-06-08T21:40:03.176Z,100594.22
2019-06-08T21:42:37.077Z,100599.46
2019-06-08T21:45:14.351Z,100602.52
2019-06-08T21:47:53.315Z,100606.05
2019-06-08T21:50:31.807Z,100608.42
2019-06-08T21:53:09.220Z,100607.09
2019-06-08T21:55:46.514Z,100615.39
2019-06-08T21:58:23.963Z,100603.27
2019-06-08T22:01:03.210Z,100611.95
2019-06-08T22:03:41.773Z,100611.73
2019-06-08T22:06:19.478Z,100618.79
2019-06-08T22:09:00.834Z,100614.11
2019-06-08T22:11:37.711Z,100620.83
2019-06-08T22:14:15.463Z,100626.05
2019-06-08T22:16:54.175Z,100631.80
2019-06-08T22:19:32.634Z,100630.14
2019-06-08T22:22:11.402Z,100628.80
2019-06-08T22:24:49.364Z,100633.48
2019-06-08T22:27:27.638Z,100632.76
2019-06-08T22:30:09.818Z,100620.92
2019-06-08T22:32:47.373Z,100636.53
2019-06-08T22:35:27.577Z,100632.05
2019-06-08T22:38:05.200Z,100636.95
2019-06-08T22:40:43.006Z,100642.20
2019-06-08T22:43:22.005Z,100651.52
2019-06-08T22:46:01.701Z,100652.66
2019-06-08T22:48:39.372Z,100652.51
2019-06-08T22:51:18.786Z,100662.81
2019-06-08T22:53:58.928Z,100659.66
2019-06-08T22:56:37.233Z,100663.09
2019-06-08T22:59:17.490Z,100654.89
2019-06-08T23:01:55.730Z,100652.47
2019-06-08T23:04:34.571Z,100653.48
2019-06-08T23:07:26.579Z,100664.69
2019-06-08T23:09:55.012Z,100660.63
2019-06-08T23:12:32.546Z,100669.11
2019-06-08T23:15:11.523Z,100670.98
2019-06-08T23:17:48.850Z,100677.19
2019-06-08T23:20:27.626Z,100674.87
2019-06-08T23:23:08.635Z,100686.03
2019-06-08T23:25:47.915Z,100682.97
2019-06-08T23:28:28.245Z,100685.17
2019-06-08T23:31:19.782Z,100687.05
2019-06-08T23:33:44.991Z,100690.75
2019-06-08T23:36:46.047Z,100691.72
2019-06-08T23:39:03.257Z,100704.97
2019-06-08T23:41:40.933Z,100704.99
2019-06-08T23:44:18.443Z,100704.02
2019-06-08T23:46:58.583Z,100704.80
2019-06-08T23:49:38.013Z,100695.23
2019-06-08T23:52:17.798Z,100706.03
2019-06-08T23:54:59.463Z,100708.70
2019-06-08T23:57:38.031Z,100712.23
