createdAt,value
2023-05-06T00:02:28.972Z,100557.40
2023-05-06T00:04:59.490Z,100554.00
2023-05-06T00:07:29.615Z,100556.40
2023-05-06T00:09:59.595Z,100559.40
2023-05-06T00:12:30.036Z,100553.20
2023-05-06T00:15:00.144Z,100554.40
2023-05-06T00:17:30.304Z,100554.00
2023-05-06T00:20:00.426Z,100549.20
2023-05-06T00:22:30.472Z,100547.00
2023-05-06T00:25:00.639Z,100543.80
2023-05-06T00:27:30.725Z,100541.80
2023-05-06T00:30:00.905Z,100540.20
2023-05-06T00:32:31.033Z,100530.80
2023-05-06T00:35:01.120Z,100537.00
2023-05-06T00:37:32.173Z,100540.20
2023-05-06T00:40:02.455Z,100536.20
2023-05-06T00:42:32.522Z,100536.80
2023-05-06T00:45:03.489Z,100530.20
2023-05-06T00:47:34.472Z,100532.40
2023-05-06T00:50:07.176Z,100529.80
2023-05-06T00:52:37.438Z,100532.40
2023-05-06T00:55:10.456Z,100530.80
2023-05-06T00:57:41.666Z,100532.40
2023-05-06T01:00:15.115Z,100528.60
2023-05-06T01:02:47.930Z,100527.80
2023-05-06T01:05:22.782Z,100521.20
2023-05-06T01:08:06.639Z,100523.20
2023-05-06T01:10:45.338Z,100524.40
2023-05-06T01:13:29.958Z,100525.00
2023-05-06T01:16:04.303Z,100516.20
2023-05-06T01:18:36.109Z,100525.80
2023-05-06T01:21:09.372Z,100530.60
2023-05-06T01:23:59.401Z,100525.80
2023-05-06T01:26:29.780Z,100533.40
2023-05-06T01:29:01.475Z,100524.00
2023-05-06T01:31:45.826Z,100532.20
2023-05-06T01:34:23.554Z,100534.80
2023-05-06T01:37:11.899Z,100536.60
2023-05-06T01:39:45.301Z,100531.00
2023-05-06T01:42:16.639Z,100528.40
2023-05-06T01:44:49.007Z,100524.00
2023-05-06T01:47:20.415Z,100524.60
2023-05-06T01:49:50.966Z,100520.20
2023-05-06T01:52:22.841Z,100512.00
2023-05-06T01:54:53.874Z,100509.80
2023-05-06T01:57:24.006Z,100505.20
2023-05-06T01:59:54.667Z,100501.00
2023-05-06T02:02:25.308Z,100501.80
2023-05-06T02:04:55.858Z,100501.20
2023-05-06T02:07:26.456Z,100497.60
2023-05-06T02:09:56.460Z,100496.40
2023-05-06T02:12:26.903Z,100500.20
2023-05-06T02:14:57.010Z,100499.00
2023-05-06T02:17:27.449Z,100499.60
2023-05-06T02:19:57.524Z,100491.00
2023-05-06T02:22:27.543Z,100490.20
2023-05-06T02:24:58.514Z,100491.20
2023-05-06T02:27:28.649Z,100498.00
2023-05-06T02:29:58.916Z,100483.60
2023-05-06T02:32:29.026Z,100483.40
2023-05-06T02:34:59.412Z,100483.60
2023-05-06T02:37:29.622Z,100481.00
2023-05-06T02:39:59.728Z,100481.40
2023-05-06T02:42:30.224Z,100479.80
2023-05-06T02:45:00.524Z,100486.60
2023-05-06T02:47:30.753Z,100480.60
2023-05-06T02:50:01.012Z,100481.40
2023-05-06T02:52:32.666Z,100483.00
2023-05-06T02:55:03.164Z,100487.60
2023-05-06T02:57:33.273Z,100480.40
2023-05-06T03:00:05.590Z,100482.40
2023-05-06T03:02:35.899Z,100481.20
2023-05-06T03:05:09.469Z,100482.60
2023-05-06T03:07:40.224Z,100487.20
2023-05-06T03:10:12.169Z,100479.80
2023-05-06T03:12:42.330Z,100481.40
2023-05-06T03:15:13.481Z,100478.60
2023-05-06T03:17:43.769Z,100483.60
2023-05-06T03:20:14.928Z,100489.20
2023-05-06T03:22:47.872Z,100498.60
2023-05-06T03:25:18.342Z,100505.60
2023-05-06T03:27:48.666Z,100514.80
2023-05-06T03:30:23.601Z,100521.80
2023-05-06T03:32:56.869Z,100532.40
2023-05-06T03:35:32.405Z,100533.60
2023-05-06T03:38:03.561Z,100536.80
2023-05-06T03:40:40.169Z,100535.80
2023-05-06T03:43:10.755Z,100547.00
2023-05-06T03:45:41.346Z,100550.00
2023-05-06T03:48:11.582Z,100548.80
2023-05-06T03:50:43.397Z,100553.20
2023-05-06T03:53:13.510Z,100558.60
2023-05-06T03:55:44.458Z,100562.00
2023-05-06T03:58:15.437Z,100569.60
2023-05-06T04:00:46.977Z,100566.20
2023-05-06T04:03:17.283Z,100563.00
2023-05-06T04:05:51.267Z,100561.20
2023-05-06T04:08:25.070Z,100557.20
2023-05-06T04:10:56.769Z,100558.80
2023-05-06T04:13:31.745Z,100553.40
2023-05-06T04:16:03.662Z,100554.20
2023-05-06T04:18:37.532Z,100553.80
2023-05-06T04:21:11.472Z,100544.60
2023-05-06T04:23:42.698Z,100540.60
2023-05-06T04:26:13.608Z,100539.00
2023-05-06T04:28:45.135Z,100537.60
2023-05-06T04:31:15.896Z,100535.00
2023-05-06T04:33:48.306Z,100525.60
2023-05-06T04:36:20.381Z,100517.20
2023-05-06T04:38:58.562Z,100515.40
2023-05-06T04:41:30.438Z,100516.60
2023-05-06T04:44:00.883Z,100505.60
2023-05-06T04:46:31.514Z,100494.20
2023-05-06T04:49:01.706Z,100481.20
2023-05-06T04:51:32.466Z,100476.00
2023-05-06T04:54:03.014Z,100463.60
2023-05-06T04:56:33.211Z,100450.80
2023-05-06T04:59:03.452Z,100444.20
2023-05-06T05:01:33.601Z,100433.60
2023-05-06T05:04:03.902Z,100426.80
2023-05-06T05:06:33.927Z,100425.80
2023-05-06T05:09:04.462Z,100415.00
2023-05-06T05:11:36.921Z,100410.80
2023-05-06T05:14:07.081Z,100404.00
2023-05-06T05:16:38.136Z,100407.20
2023-05-06T05:19:09.511Z,100400.00
2023-05-06T05:21:40.008Z,100410.00
2023-05-06T05:24:11.370Z,100421.40
2023-05-06T05:26:41.534Z,100437.20
2023-05-06T05:29:11.705Z,100433.20
2023-05-06T05:31:42.358Z,100437.40
2023-05-06T05:34:12.502Z,100435.40
2023-05-06T05:36:43.395Z,100445.20
2023-05-06T05:39:14.652Z,100456.60
2023-05-06T05:41:47.808Z,100459.20
2023-05-06T05:44:17.912Z,100482.60
2023-05-06T05:46:48.368Z,100479.40
2023-05-06T05:49:19.807Z,100471.00
2023-05-06T05:51:50.937Z,100478.00
2023-05-06T05:54:21.360Z,100471.60
2023-05-06T05:56:51.772Z,100473.60
2023-05-06T05:59:22.663Z,100472.00
2023-05-06T06:01:53.412Z,100480.60
2023-05-06T06:04:23.652Z,100482.60
2023-05-06T06:06:53.792Z,100483.40
2023-05-06T06:09:23.994Z,100482.80
2023-05-06T06:11:55.512Z,100488.40
2023-05-06T06:14:26.036Z,100484.20
2023-05-06T06:16:56.615Z,100480.80
2023-05-06T06:19:26.784Z,100482.20
2023-05-06T06:21:57.155Z,100477.80
2023-05-06T06:24:27.480Z,100484.40
2023-05-06T06:26:57.640Z,100480.80
2023-05-06T06:29:28.044Z,100477.60
2023-05-06T06:31:59.004Z,100477.00
2023-05-06T06:34:29.187Z,100475.80
2023-05-06T06:37:00.555Z,100481.00
2023-05-06T06:39:31.147Z,100478.20
2023-05-06T06:42:03.899Z,100479.60
2023-05-06T06:44:39.468Z,100483.60
2023-05-06T06:47:10.141Z,100484.80
2023-05-06T06:49:41.404Z,100485.40
2023-05-06T06:52:12.069Z,100484.60
2023-05-06T06:54:42.739Z,100487.40
2023-05-06T06:57:13.387Z,100488.20
2023-05-06T06:59:44.488Z,100483.60
2023-05-06T07:02:14.848Z,100482.80
2023-05-06T07:04:45.848Z,100482.60
2023-05-06T07:07:17.640Z,100477.60
2023-05-06T07:09:48.203Z,100473.40
2023-05-06T07:12:18.688Z,100482.00
2023-05-06T07:14:49.246Z,100483.40
2023-05-06T07:17:20.014Z,100478.80
2023-05-06T07:19:50.860Z,100485.00
2023-05-06T07:22:21.240Z,100488.40
2023-05-06T07:24:51.436Z,100487.40
2023-05-06T07:27:21.641Z,100482.40
2023-05-06T07:29:52.294Z,100479.60
2023-05-06T07:32:22.741Z,100476.60
2023-05-06T07:34:53.307Z,100476.20
2023-05-06T07:37:23.913Z,100477.80
2023-05-06T07:39:54.126Z,100475.60
2023-05-06T07:42:24.240Z,100475.20
2023-05-06T07:44:54.415Z,100472.00
2023-05-06T07:47:32.799Z,100465.00
2023-05-06T07:50:04.471Z,100460.20
2023-05-06T07:52:35.054Z,100455.60
2023-05-06T07:55:09.322Z,100447.20
2023-05-06T07:57:40.493Z,100442.80
2023-05-06T08:00:13.901Z,100430.00
2023-05-06T08:02:48.161Z,100426.40
2023-05-06T08:05:18.932Z,100412.20
2023-05-06T08:07:50.036Z,100406.20
2023-05-06T08:10:21.495Z,100411.00
2023-05-06T08:12:52.909Z,100405.00
2023-05-06T08:15:23.647Z,100397.00
2023-05-06T08:17:55.336Z,100400.20
2023-05-06T08:20:26.522Z,100405.20
2023-05-06T08:22:57.117Z,100406.40
2023-05-06T08:25:28.052Z,100402.40
2023-05-06T08:27:58.670Z,100403.40
2023-05-06T08:30:30.236Z,100390.60
2023-05-06T08:33:01.047Z,100390.80
2023-05-06T08:35:32.048Z,100392.80
2023-05-06T08:38:02.698Z,100397.60
2023-05-06T08:40:33.881Z,100394.80
2023-05-06T08:43:06.605Z,100408.80
2023-05-06T08:45:37.418Z,100408.60
2023-05-06T08:48:09.299Z,100421.60
2023-05-06T08:50:44.301Z,100455.20
2023-05-06T08:53:16.219Z,100495.40
2023-05-06T08:55:51.568Z,100506.00
2023-05-06T08:58:25.296Z,100499.60
2023-05-06T09:00:56.350Z,100486.80
2023-05-06T09:03:27.152Z,100479.40
2023-05-06T09:05:58.436Z,100483.40
2023-05-06T09:08:28.923Z,100475.20
2023-05-06T09:10:59.556Z,100467.40
2023-05-06T09:13:30.313Z,100451.20
2023-05-06T09:16:00.974Z,100442.20
2023-05-06T09:18:31.951Z,100438.80
2023-05-06T09:21:05.495Z,100436.40
2023-05-06T09:23:37.749Z,100436.80
2023-05-06T09:26:08.676Z,100427.40
2023-05-06T09:28:39.615Z,100431.00
2023-05-06T09:31:10.179Z,100423.20
2023-05-06T09:33:41.689Z,100424.80
2023-05-06T09:36:13.241Z,100411.40
2023-05-06T09:38:43.817Z,100409.60
2023-05-06T09:41:16.159Z,100409.40
2023-05-06T09:43:48.464Z,100411.00
2023-05-06T09:46:19.401Z,100413.00
2023-05-06T09:48:53.389Z,100418.00
2023-05-06T09:51:24.051Z,100425.00
2023-05-06T09:53:56.190Z,100427.80
2023-05-06T09:56:28.120Z,100434.40
2023-05-06T09:59:03.603Z,100438.00
2023-05-06T10:01:37.528Z,100436.20
2023-05-06T10:04:13.502Z,100442.40
2023-05-06T10:06:46.994Z,100438.40
2023-05-06T10:09:18.851Z,100437.20
2023-05-06T10:11:51.252Z,100432.40
2023-05-06T10:14:21.390Z,100437.80
2023-05-06T10:16:52.603Z,100436.20
2023-05-06T10:19:26.554Z,100433.00
2023-05-06T10:22:10.997Z,100432.80
2023-05-06T10:24:58.395Z,100431.20
2023-05-06T10:27:33.942Z,100432.60
2023-05-06T10:30:06.886Z,100424.80
2023-05-06T10:32:42.322Z,100422.80
2023-05-06T10:35:24.822Z,100427.80
2023-05-06T10:37:57.371Z,100431.80
2023-05-06T10:40:28.873Z,100428.60
2023-05-06T10:43:28.308Z,100422.00
2023-05-06T10:46:07.373Z,100417.20
2023-05-06T10:48:39.378Z,100420.00
2023-05-06T10:51:26.617Z,100421.80
2023-05-06T10:54:06.352Z,100421.00
2023-05-06T10:56:39.188Z,100427.80
2023-05-06T10:59:12.274Z,100426.80
2023-05-06T11:01:45.427Z,100430.60
2023-05-06T11:09:32.980Z,100430.20
2023-05-06T11:12:09.043Z,100426.80
2023-05-06T11:14:45.958Z,100432.20
2023-05-06T11:20:28.474Z,100419.20
2023-05-06T11:23:03.195Z,100419.80
2023-05-06T11:25:48.148Z,100432.20
2023-05-06T11:28:23.764Z,100432.20
2023-05-06T11:31:01.023Z,100429.80
2023-05-06T11:33:38.769Z,100433.60
2023-05-06T11:36:22.037Z,100429.20
2023-05-06T11:38:58.513Z,100434.40
2023-05-06T11:41:34.638Z,100430.80
2023-05-06T11:44:11.434Z,100425.40
2023-05-06T11:46:48.663Z,100427.80
2023-05-06T11:49:23.760Z,100426.60
2023-05-06T11:51:58.926Z,100427.80
2023-05-06T11:54:37.670Z,100427.60
2023-05-06T11:57:14.342Z,100436.80
2023-05-06T11:59:54.565Z,100436.00
2023-05-06T12:02:29.781Z,100443.80
2023-05-06T12:05:09.073Z,100443.40
2023-05-06T12:07:48.296Z,100449.60
2023-05-06T12:10:24.607Z,100449.20
2023-05-06T12:13:00.157Z,100448.60
2023-05-06T12:15:35.873Z,100442.40
2023-05-06T12:18:12.699Z,100451.40
2023-05-06T12:20:47.828Z,100447.80
2023-05-06T12:23:23.203Z,100458.40
2023-05-06T12:26:09.291Z,100456.00
2023-05-06T12:28:43.890Z,100448.80
2023-05-06T12:31:26.480Z,100451.40
2023-05-06T12:34:01.383Z,100459.20
2023-05-06T12:36:40.199Z,100460.40
2023-05-06T12:39:15.145Z,100458.00
2023-05-06T12:41:50.216Z,100454.40
2023-05-06T12:44:40.158Z,100452.00
2023-05-06T12:47:24.373Z,100458.00
2023-05-06T12:50:00.715Z,100463.60
2023-05-06T12:52:35.259Z,100456.20
2023-05-06T12:55:11.911Z,100454.00
2023-05-06T12:57:46.558Z,100455.80
2023-05-06T13:00:23.182Z,100462.40
2023-05-06T13:02:57.658Z,100463.60
2023-05-06T13:05:32.203Z,100464.20
2023-05-06T13:08:06.726Z,100459.40
2023-05-06T13:10:41.240Z,100455.20
2023-05-06T13:13:16.773Z,100457.80
2023-05-06T13:15:51.805Z,100458.20
2023-05-06T13:18:26.342Z,100459.60
2023-05-06T13:21:01.517Z,100458.80
2023-05-06T13:23:38.220Z,100459.40
2023-05-06T13:26:12.597Z,100464.00
2023-05-06T13:28:47.447Z,100462.20
2023-05-06T13:31:22.154Z,100463.60
2023-05-06T13:34:00.804Z,100461.40
2023-05-06T13:36:35.649Z,100462.40
2023-05-06T13:39:10.723Z,100457.80
2023-05-06T13:41:47.521Z,100456.80
2023-05-06T13:44:22.556Z,100458.00
2023-05-06T13:46:57.094Z,100457.20
2023-05-06T13:49:31.926Z,100461.40
2023-05-06T13:52:08.426Z,100458.80
2023-05-06T13:54:43.213Z,100450.60
2023-05-06T13:57:17.852Z,100448.40
2023-05-06T13:59:52.094Z,100456.40
2023-05-06T14:02:26.847Z,100460.60
2023-05-06T14:05:02.132Z,100461.20
2023-05-06T14:07:37.973Z,100454.40
2023-05-06T14:10:15.296Z,100456.40
2023-05-06T14:12:49.779Z,100451.40
2023-05-06T14:15:24.776Z,100455.80
2023-05-06T14:17:59.549Z,100452.80
2023-05-06T14:20:34.652Z,100454.00
2023-05-06T14:23:11.651Z,100451.20
2023-05-06T14:25:46.052Z,100459.00
2023-05-06T14:28:21.072Z,100464.20
2023-05-06T14:30:56.686Z,100465.60
2023-05-06T14:33:31.486Z,100469.80
2023-05-06T14:36:06.537Z,100462.20
2023-05-06T14:38:41.417Z,100464.00
2023-05-06T14:41:15.909Z,100470.60
2023-05-06T14:43:50.425Z,100473.20
2023-05-06T14:46:27.702Z,100476.20
2023-05-06T14:49:03.993Z,100470.20
2023-05-06T14:51:38.390Z,100475.40
2023-05-06T14:54:13.018Z,100477.60
2023-05-06T14:56:49.546Z,100476.60
2023-05-06T14:59:24.342Z,100481.00
2023-05-06T15:02:00.323Z,100485.80
2023-05-06T15:04:34.666Z,100489.20
2023-05-06T15:07:09.963Z,100489.80
2023-05-06T15:09:45.490Z,100492.80
2023-05-06T15:12:21.239Z,100494.20
2023-05-06T15:14:55.803Z,100494.20
2023-05-06T15:17:30.964Z,100492.40
2023-05-06T15:20:06.992Z,100494.20
2023-05-06T15:22:41.702Z,100494.20
2023-05-06T15:25:30.136Z,100498.20
2023-05-06T15:28:09.546Z,100494.00
2023-05-06T15:30:44.052Z,100501.40
2023-05-06T15:33:18.477Z,100506.00
2023-05-06T15:35:53.314Z,100504.40
2023-05-06T15:38:27.631Z,100505.60
2023-05-06T15:41:02.315Z,100505.20
2023-05-06T15:43:38.754Z,100505.00
2023-05-06T15:46:13.353Z,100505.60
2023-05-06T15:48:51.962Z,100505.80
2023-05-06T15:51:32.154Z,100508.40
2023-05-06T15:54:08.131Z,100513.80
2023-05-06T15:56:42.738Z,100514.60
2023-05-06T15:59:17.969Z,100523.80
2023-05-06T16:04:30.678Z,100520.40
2023-05-06T16:07:05.727Z,100522.60
2023-05-06T16:09:40.040Z,100519.40
2023-05-06T16:12:15.947Z,100520.60
2023-05-06T16:14:50.881Z,100525.60
2023-05-06T16:17:25.238Z,100514.60
2023-05-06T16:19:59.630Z,100512.80
2023-05-06T16:22:34.238Z,100513.60
2023-05-06T16:25:10.069Z,100519.40
2023-05-06T16:27:44.433Z,100525.60
2023-05-06T16:30:21.085Z,100519.60
2023-05-06T16:32:55.540Z,100523.60
2023-05-06T16:35:30.240Z,100519.00
2023-05-06T16:38:04.531Z,100521.40
2023-05-06T16:40:50.713Z,100526.40
2023-05-06T16:43:25.860Z,100524.80
2023-05-06T16:46:01.340Z,100537.20
2023-05-06T16:48:35.842Z,100527.40
2023-05-06T16:51:14.026Z,100529.40
2023-05-06T16:53:49.997Z,100533.40
2023-05-06T16:56:26.621Z,100535.20
2023-05-06T16:59:05.038Z,100537.60
2023-05-06T17:01:39.644Z,100539.80
2023-05-06T17:04:13.971Z,100544.20
2023-05-06T17:06:48.720Z,100542.00
2023-05-06T17:09:23.964Z,100546.40
2023-05-06T17:11:58.362Z,100551.00
2023-05-06T17:14:32.962Z,100554.20
2023-05-06T17:17:07.680Z,100554.20
2023-05-06T17:19:42.080Z,100568.80
2023-05-06T17:22:16.743Z,100561.80
2023-05-06T17:24:51.486Z,100570.40
2023-05-06T17:27:26.051Z,100565.80
2023-05-06T17:30:00.602Z,100565.20
2023-05-06T17:32:35.115Z,100570.80
2023-05-06T17:35:11.868Z,100564.40
2023-05-06T17:37:46.526Z,100561.80
2023-05-06T17:40:25.647Z,100563.20
2023-05-06T17:43:02.915Z,100570.40
2023-05-06T17:45:37.638Z,100570.20
2023-05-06T17:48:12.882Z,100570.80
2023-05-06T17:50:47.767Z,100574.20
2023-05-06T17:53:23.242Z,100572.40
2023-05-06T17:55:59.068Z,100578.40
2023-05-06T17:58:33.955Z,100585.20
2023-05-06T18:01:10.862Z,100581.40
2023-05-06T18:03:46.102Z,100592.80
2023-05-06T18:06:20.942Z,100587.40
2023-05-06T18:08:55.781Z,100595.40
2023-05-06T18:11:33.750Z,100597.20
2023-05-06T18:14:09.111Z,100606.40
2023-05-06T18:16:45.910Z,100606.20
2023-05-06T18:19:23.306Z,100610.40
2023-05-06T18:21:58.120Z,100611.60
2023-05-06T18:24:32.890Z,100609.40
2023-05-06T18:27:07.484Z,100612.80
2023-05-06T18:29:42.152Z,100609.80
2023-05-06T18:32:16.886Z,100611.00
2023-05-06T18:34:51.391Z,100618.40
2023-05-06T18:37:25.957Z,100624.80
2023-05-06T18:40:01.250Z,100626.40
2023-05-06T18:42:36.219Z,100625.20
2023-05-06T18:45:13.892Z,100631.80
2023-05-06T18:47:50.458Z,100629.40
2023-05-06T18:50:26.137Z,100639.60
2023-05-06T18:53:01.580Z,100641.60
2023-05-06T18:55:37.356Z,100638.60
2023-05-06T18:58:12.913Z,100644.00
2023-05-06T19:00:48.142Z,100645.40
2023-05-06T19:03:23.497Z,100648.40
2023-05-06T19:05:59.053Z,100656.00
2023-05-06T19:08:33.908Z,100652.60
2023-05-06T19:11:14.878Z,100658.20
2023-05-06T19:13:51.559Z,100662.40
2023-05-06T19:16:26.832Z,100662.00
2023-05-06T19:19:07.579Z,100664.80
2023-05-06T19:21:42.740Z,100664.80
2023-05-06T19:24:18.068Z,100663.80
2023-05-06T19:26:55.892Z,100667.80
2023-05-06T19:29:31.280Z,100668.20
2023-05-06T19:32:06.561Z,100672.00
2023-05-06T19:34:41.916Z,100678.40
2023-05-06T19:37:19.740Z,100680.80
2023-05-06T19:39:54.714Z,100681.40
2023-05-06T19:42:29.964Z,100680.40
2023-05-06T19:45:09.515Z,100680.80
2023-05-06T19:47:44.888Z,100686.40
2023-05-06T19:50:19.449Z,100687.80
2023-05-06T19:52:54.117Z,100686.80
2023-05-06T19:55:28.486Z,100689.80
2023-05-06T19:58:03.553Z,100695.00
2023-05-06T20:00:38.717Z,100699.00
2023-05-06T20:03:13.500Z,100698.20
2023-05-06T20:05:48.150Z,100696.60
2023-05-06T20:08:24.397Z,100701.80
2023-05-06T20:11:00.235Z,100705.00
2023-05-06T20:13:35.027Z,100704.80
2023-05-06T20:16:10.161Z,100711.80
2023-05-06T20:18:45.313Z,100706.00
2023-05-06T20:21:21.367Z,100704.80
2023-05-06T20:23:56.047Z,100703.60
2023-05-06T20:26:30.711Z,100710.80
2023-05-06T20:29:05.290Z,100709.80
2023-05-06T20:31:39.970Z,100708.00
2023-05-06T20:34:14.752Z,100714.60
2023-05-06T20:36:50.010Z,100709.00
2023-05-06T20:39:24.595Z,100712.00
2023-05-06T20:41:58.918Z,100715.00
2023-05-06T20:44:35.006Z,100716.40
2023-05-06T20:47:12.558Z,100717.20
2023-05-06T20:49:47.301Z,100716.40
2023-05-06T20:52:22.884Z,100715.80
2023-05-06T20:54:58.371Z,100719.80
2023-05-06T20:57:32.945Z,100720.80
2023-05-06T21:00:09.760Z,100729.00
2023-05-06T21:02:44.690Z,100728.00
2023-05-06T21:05:19.135Z,100726.40
2023-05-06T21:07:54.085Z,100728.80
2023-05-06T21:10:28.706Z,100727.40
2023-05-06T21:13:03.447Z,100728.60
2023-05-06T21:15:40.062Z,100734.60
2023-05-06T21:18:16.998Z,100738.80
2023-05-06T21:20:52.462Z,100738.20
2023-05-06T21:23:27.725Z,100733.80
2023-05-06T21:26:02.088Z,100736.40
2023-05-06T21:28:36.532Z,100730.20
2023-05-06T21:31:11.084Z,100732.00
2023-05-06T21:33:45.869Z,100726.80
2023-05-06T21:36:20.682Z,100732.40
2023-05-06T21:39:07.907Z,100732.00
2023-05-06T21:41:42.427Z,100730.80
2023-05-06T21:44:16.950Z,100733.60
2023-05-06T21:46:51.682Z,100731.80
2023-05-06T21:49:26.677Z,100737.20
2023-05-06T21:52:00.957Z,100745.60
2023-05-06T21:54:35.764Z,100741.60
2023-05-06T21:57:12.592Z,100740.00
2023-05-06T21:59:47.213Z,100743.60
2023-05-06T22:02:23.106Z,100746.00
2023-05-06T22:04:57.773Z,100740.40
2023-05-06T22:07:32.934Z,100746.00
2023-05-06T22:10:09.132Z,100744.80
2023-05-06T22:12:43.401Z,100748.00
2023-05-06T22:15:18.279Z,100751.20
2023-05-06T22:17:52.517Z,100745.60
2023-05-06T22:20:27.037Z,100744.80
2023-05-06T22:23:02.007Z,100750.00
2023-05-06T22:25:36.450Z,100747.00
2023-05-06T22:28:11.627Z,100749.80
2023-05-06T22:30:46.575Z,100749.00
2023-05-06T22:33:21.158Z,100753.80
2023-05-06T22:35:56.926Z,100755.40
2023-05-06T22:38:31.229Z,100752.20
2023-05-06T22:41:05.893Z,100754.40
2023-05-06T22:43:40.518Z,100750.80
2023-05-06T22:46:15.107Z,100756.20
2023-05-06T22:48:51.302Z,100758.00
2023-05-06T22:51:25.583Z,100765.60
2023-05-06T22:53:59.680Z,100758.40
2023-05-06T22:56:34.471Z,100764.00
2023-05-06T22:59:08.871Z,100764.60
2023-05-06T23:01:43.129Z,100771.60
2023-05-06T23:04:18.381Z,100768.60
2023-05-06T23:06:52.631Z,100761.60
2023-05-06T23:09:27.376Z,100768.20
2023-05-06T23:12:02.972Z,100765.20
2023-05-06T23:14:37.171Z,100762.80
2023-05-06T23:17:11.660Z,100767.20
2023-05-06T23:19:46.221Z,100766.60
2023-05-06T23:22:20.927Z,100768.20
2023-05-06T23:24:56.086Z,100768.40
2023-05-06T23:27:30.368Z,100769.00
2023-05-06T23:30:05.340Z,100764.60
2023-05-06T23:32:40.247Z,100771.00
2023-05-06T23:35:14.971Z,100771.40
2023-05-06T23:37:49.159Z,100772.20
2023-05-06T23:40:23.896Z,100772.00
2023-05-06T23:42:58.467Z,100779.00
2023-05-06T23:45:32.840Z,100777.20
2023-05-06T23:48:08.121Z,100779.80
2023-05-06T23:50:42.343Z,100775.60
2023-05-06T23:53:16.740Z,100778.60
2023-05-06T23:55:51.740Z,100782.40
2023-05-06T23:58:26.672Z,100781.60
