createdAt,value
2019-04-21T00:01:03.895Z,25.80
2019-04-21T00:02:05.435Z,25.80
2019-04-21T00:03:16.531Z,25.50
2019-04-21T00:04:27.263Z,25.50
2019-04-21T00:05:30.504Z,25.50
2019-04-21T00:06:42.245Z,25.40
2019-04-21T00:07:45.353Z,25.40
2019-04-21T00:08:48.519Z,25.60
2019-04-21T00:10:03.924Z,25.50
2019-04-21T00:11:05.915Z,25.40
2019-04-21T00:12:07.590Z,25.30
2019-04-21T00:13:03.681Z,25.10
2019-04-21T00:14:07.803Z,25.10
2019-04-21T00:15:09.678Z,25.20
2019-04-21T00:16:07.484Z,25.20
2019-04-21T00:17:15.652Z,25.30
2019-04-21T00:18:42.980Z,25.30
2019-04-21T00:19:42.978Z,25.20
2019-04-21T00:20:51.176Z,25.50
2019-04-21T00:22:01.560Z,25.50
2019-04-21T00:23:19.851Z,25.50
2019-04-21T00:24:26.538Z,25.50
2019-04-21T00:25:33.941Z,25.60
2019-04-21T00:26:45.880Z,25.60
2019-04-21T00:27:51.611Z,25.60
2019-04-21T00:29:04.006Z,25.60
2019-04-21T00:30:08.663Z,25.60
2019-04-21T00:31:08.500Z,25.50
2019-04-21T00:32:08.607Z,25.60
2019-04-21T00:33:08.133Z,25.40
2019-04-21T00:34:02.608Z,25.10
2019-04-21T00:35:11.681Z,24.90
2019-04-21T00:36:18.077Z,25.10
2019-04-21T00:37:28.230Z,25.30
2019-04-21T00:38:51.369Z,25.30
2019-04-21T00:39:55.818Z,25.40
2019-04-21T00:40:53.827Z,25.30
2019-04-21T00:41:53.705Z,25.20
2019-04-21T00:42:59.991Z,25.20
2019-04-21T00:43:57.294Z,24.90
2019-04-21T00:45:01.802Z,25.00
2019-04-21T00:46:03.241Z,25.00
2019-04-21T00:47:18.038Z,25.00
2019-04-21T00:48:29.804Z,25.00
2019-04-21T00:49:23.316Z,25.10
2019-04-21T00:50:40.204Z,25.20
2019-04-21T00:51:54.174Z,25.00
2019-04-21T00:54:15.209Z,24.90
2019-04-21T00:56:21.754Z,25.20
2019-04-21T00:57:26.539Z,25.30
2019-04-21T00:58:33.141Z,25.20
2019-04-21T00:59:39.216Z,25.10
2019-04-21T01:00:32.331Z,24.90
2019-04-21T01:01:38.233Z,24.90
2019-04-21T01:02:52.517Z,25.10
2019-04-21T01:03:53.001Z,25.30
2019-04-21T01:05:01.637Z,25.30
2019-04-21T01:06:19.148Z,25.20
2019-04-21T01:07:08.895Z,25.20
2019-04-21T01:08:13.341Z,25.20
2019-04-21T01:09:15.223Z,25.20
2019-04-21T01:10:14.455Z,25.40
2019-04-21T01:11:29.916Z,25.10
2019-04-21T01:12:33.086Z,24.90
2019-04-21T01:13:43.912Z,25.00
2019-04-21T01:14:51.959Z,25.10
2019-04-21T01:15:48.972Z,25.10
2019-04-21T01:16:56.164Z,24.80
2019-04-21T01:17:51.907Z,25.10
2019-04-21T01:18:55.326Z,25.20
2019-04-21T01:20:00.084Z,25.40
2019-04-21T01:20:46.474Z,25.40
2019-04-21T01:21:49.583Z,25.50
2019-04-21T01:22:53.728Z,25.50
2019-04-21T01:24:05.455Z,25.60
2019-04-21T01:25:09.038Z,25.60
2019-04-21T01:26:17.762Z,25.80
2019-04-21T01:27:21.125Z,26.10
2019-04-21T01:28:29.014Z,26.10
2019-04-21T01:29:41.557Z,26.30
2019-04-21T01:30:44.851Z,26.50
2019-04-21T01:31:42.147Z,26.50
2019-04-21T01:32:53.296Z,26.50
2019-04-21T01:34:03.995Z,26.70
2019-04-21T01:35:08.593Z,26.80
2019-04-21T01:36:08.230Z,27.10
2019-04-21T01:37:10.292Z,27.30
2019-04-21T01:38:25.799Z,27.20
2019-04-21T01:39:32.401Z,27.30
2019-04-21T01:40:33.776Z,27.20
2019-04-21T01:41:41.356Z,27.30
2019-04-21T01:42:39.310Z,27.30
2019-04-21T01:43:47.751Z,27.30
2019-04-21T01:44:54.858Z,27.40
2019-04-21T01:45:56.519Z,27.50
2019-04-21T01:46:51.998Z,27.50
2019-04-21T01:48:01.359Z,27.50
2019-04-21T01:49:01.739Z,27.50
2019-04-21T01:50:02.874Z,27.50
2019-04-21T01:51:15.785Z,27.50
2019-04-21T01:52:31.794Z,27.60
2019-04-21T01:53:36.832Z,27.50
2019-04-21T01:55:00.445Z,27.60
2019-04-21T01:56:35.744Z,27.60
2019-04-21T01:57:54.085Z,26.30
2019-04-21T01:58:51.428Z,26.40
2019-04-21T01:59:58.865Z,26.20
2019-04-21T02:01:09.806Z,26.30
2019-04-21T02:02:17.186Z,26.80
2019-04-21T02:03:40.637Z,27.50
2019-04-21T02:04:29.238Z,27.50
2019-04-21T02:05:40.633Z,27.50
2019-04-21T02:06:39.113Z,27.80
2019-04-21T02:07:44.779Z,27.80
2019-04-21T02:08:49.052Z,27.70
2019-04-21T02:10:00.515Z,27.60
2019-04-21T02:11:00.283Z,27.60
2019-04-21T02:12:00.047Z,27.70
2019-04-21T02:13:10.252Z,27.70
2019-04-21T02:14:14.728Z,27.90
2019-04-21T02:15:23.919Z,28.00
2019-04-21T02:16:23.211Z,28.00
2019-04-21T02:17:27.962Z,28.10
2019-04-21T02:18:33.729Z,28.10
2019-04-21T02:19:33.871Z,28.10
2019-04-21T02:20:32.731Z,28.00
2019-04-21T02:21:39.484Z,27.90
2019-04-21T02:23:06.028Z,27.90
2019-04-21T02:24:01.889Z,27.70
2019-04-21T02:25:00.995Z,27.50
2019-04-21T02:26:09.305Z,27.40
2019-04-21T02:27:13.375Z,27.30
2019-04-21T02:28:24.450Z,27.20
2019-04-21T02:29:20.572Z,27.10
2019-04-21T02:30:50.394Z,27.10
2019-04-21T02:31:45.213Z,27.10
2019-04-21T02:32:48.043Z,27.00
2019-04-21T02:33:57.447Z,27.00
2019-04-21T02:35:08.408Z,27.10
2019-04-21T02:36:20.705Z,27.20
2019-04-21T02:37:17.605Z,27.20
2019-04-21T02:38:08.913Z,27.30
2019-04-21T02:40:27.903Z,27.80
2019-04-21T02:41:22.852Z,27.90
2019-04-21T02:42:32.418Z,27.90
2019-04-21T02:43:25.642Z,27.80
2019-04-21T02:45:40.425Z,27.90
2019-04-21T02:46:42.394Z,27.80
2019-04-21T02:47:59.082Z,27.90
2019-04-21T02:50:21.192Z,27.90
2019-04-21T02:50:59.405Z,27.80
2019-04-21T02:52:14.214Z,27.90
2019-04-21T02:53:18.380Z,27.90
2019-04-21T02:54:41.080Z,27.80
2019-04-21T02:55:22.182Z,27.90
2019-04-21T02:57:32.500Z,27.90
2019-04-21T02:58:53.083Z,27.90
2019-04-21T02:59:59.452Z,28.30
2019-04-21T03:01:12.434Z,27.80
2019-04-21T03:02:35.165Z,27.90
2019-04-21T03:03:52.842Z,27.90
2019-04-21T03:07:01.586Z,28.10
2019-04-21T03:08:09.871Z,28.20
2019-04-21T03:09:09.169Z,28.20
2019-04-21T03:10:11.524Z,28.20
2019-04-21T03:11:12.226Z,28.30
2019-04-21T03:12:18.141Z,28.30
2019-04-21T03:13:31.453Z,28.40
2019-04-21T03:15:38.942Z,28.50
2019-04-21T03:16:32.934Z,28.50
2019-04-21T03:17:54.371Z,28.60
2019-04-21T03:19:06.521Z,28.60
2019-04-21T03:21:19.066Z,28.60
2019-04-21T03:24:39.893Z,28.70
2019-04-21T03:25:45.184Z,28.70
2019-04-21T03:27:46.583Z,28.80
2019-04-21T03:28:37.439Z,28.90
2019-04-21T03:31:11.486Z,28.70
2019-04-21T03:32:14.315Z,28.70
2019-04-21T03:33:29.782Z,28.80
2019-04-21T03:37:19.341Z,28.80
2019-04-21T03:39:29.522Z,28.90
2019-04-21T03:41:39.676Z,29.30
2019-04-21T03:42:47.487Z,29.50
2019-04-21T03:43:44.227Z,29.70
2019-04-21T03:44:46.040Z,29.90
2019-04-21T03:45:49.303Z,30.00
2019-04-21T03:46:55.621Z,30.00
2019-04-21T03:48:05.272Z,30.10
2019-04-21T03:49:12.610Z,30.00
2019-04-21T03:50:12.801Z,30.10
2019-04-21T03:52:19.546Z,30.10
2019-04-21T03:53:26.617Z,30.10
2019-04-21T03:54:30.520Z,30.00
2019-04-21T03:56:59.208Z,30.50
2019-04-21T03:58:55.969Z,30.80
2019-04-21T04:00:08.990Z,31.20
2019-04-21T04:01:37.079Z,31.60
2019-04-21T04:04:15.990Z,31.40
2019-04-21T04:05:37.224Z,31.50
2019-04-21T04:06:27.963Z,31.60
2019-04-21T04:10:11.845Z,31.50
2019-04-21T04:11:12.055Z,31.70
2019-04-21T04:12:06.588Z,32.00
2019-04-21T04:13:19.893Z,32.00
2019-04-21T04:14:26.729Z,32.00
2019-04-21T04:15:36.771Z,32.00
2019-04-21T04:16:26.954Z,32.10
2019-04-21T04:18:48.774Z,31.70
2019-04-21T04:20:45.283Z,31.90
2019-04-21T04:21:57.496Z,31.90
2019-04-21T04:22:56.379Z,31.90
2019-04-21T04:24:08.935Z,31.70
2019-04-21T04:25:07.761Z,31.80
2019-04-21T04:26:16.929Z,31.80
2019-04-21T04:27:20.736Z,31.80
2019-04-21T04:28:19.526Z,31.90
2019-04-21T04:29:26.311Z,31.90
2019-04-21T04:30:32.397Z,31.60
2019-04-21T04:32:38.510Z,31.80
2019-04-21T04:33:48.727Z,31.90
2019-04-21T04:34:49.797Z,32.00
2019-04-21T04:38:00.487Z,32.80
2019-04-21T04:39:43.136Z,33.30
2019-04-21T04:40:51.743Z,33.50
2019-04-21T04:42:29.864Z,33.50
2019-04-21T04:43:19.255Z,33.70
2019-04-21T04:44:26.417Z,33.80
2019-04-21T04:45:30.642Z,33.80
2019-04-21T04:46:37.598Z,33.90
2019-04-21T04:47:35.301Z,33.70
2019-04-21T04:48:49.091Z,33.60
2019-04-21T04:52:14.140Z,33.20
2019-04-21T04:53:01.551Z,33.20
2019-04-21T04:53:51.180Z,33.40
2019-04-21T04:56:16.381Z,33.10
2019-04-21T04:57:27.520Z,33.00
2019-04-21T04:59:32.454Z,33.00
2019-04-21T05:00:34.478Z,33.00
2019-04-21T05:03:52.585Z,32.60
2019-04-21T05:04:59.237Z,32.60
2019-04-21T05:06:38.878Z,32.50
2019-04-21T05:07:46.622Z,32.40
2019-04-21T05:08:47.483Z,32.30
2019-04-21T05:10:58.708Z,32.60
2019-04-21T05:11:55.694Z,32.70
2019-04-21T05:12:51.227Z,32.80
2019-04-21T05:15:06.501Z,33.10
2019-04-21T05:16:22.069Z,33.30
2019-04-21T05:17:15.707Z,33.40
2019-04-21T05:18:15.185Z,33.70
2019-04-21T05:21:34.691Z,34.00
2019-04-21T05:23:24.399Z,34.10
2019-04-21T05:24:28.334Z,34.10
2019-04-21T05:25:33.891Z,34.10
2019-04-21T05:26:39.030Z,34.10
2019-04-21T05:27:43.781Z,34.20
2019-04-21T05:28:44.560Z,34.10
2019-04-21T05:29:58.596Z,33.90
2019-04-21T05:31:17.983Z,33.90
2019-04-21T05:32:36.137Z,33.80
2019-04-21T05:33:45.982Z,33.70
2019-04-21T05:34:55.801Z,33.70
2019-04-21T05:36:11.338Z,33.60
2019-04-21T05:37:22.015Z,33.50
2019-04-21T05:38:41.830Z,33.50
2019-04-21T05:40:05.439Z,33.60
2019-04-21T05:41:06.761Z,34.00
2019-04-21T05:42:08.815Z,34.00
2019-04-21T05:43:30.894Z,33.90
2019-04-21T05:44:40.036Z,33.80
2019-04-21T05:45:34.907Z,33.60
2019-04-21T05:46:46.593Z,33.60
2019-04-21T05:48:17.277Z,33.60
2019-04-21T05:49:27.967Z,33.50
2019-04-21T05:50:32.520Z,33.40
2019-04-21T05:51:49.882Z,33.40
2019-04-21T05:52:53.658Z,33.50
2019-04-21T05:54:17.763Z,33.50
2019-04-21T05:55:18.045Z,33.50
2019-04-21T05:56:16.052Z,33.40
2019-04-21T05:57:18.866Z,33.40
2019-04-21T05:58:30.204Z,33.40
2019-04-21T05:59:33.937Z,33.30
2019-04-21T06:01:06.090Z,33.30
2019-04-21T06:02:07.520Z,33.40
2019-04-21T06:02:56.021Z,33.30
2019-04-21T06:03:57.667Z,33.50
2019-04-21T06:05:09.997Z,33.60
2019-04-21T06:06:12.154Z,33.50
2019-04-21T06:07:13.675Z,33.60
2019-04-21T06:08:15.896Z,33.60
2019-04-21T06:09:19.198Z,33.40
2019-04-21T06:10:28.649Z,33.30
2019-04-21T06:11:30.732Z,33.60
2019-04-21T06:12:38.171Z,33.80
2019-04-21T06:13:42.901Z,33.70
2019-04-21T06:14:46.883Z,33.60
2019-04-21T06:15:52.892Z,33.60
2019-04-21T06:16:55.603Z,34.00
2019-04-21T06:17:57.885Z,33.40
2019-04-21T06:18:58.621Z,33.60
2019-04-21T06:20:07.616Z,33.60
2019-04-21T06:21:10.840Z,33.30
2019-04-21T06:22:16.487Z,33.30
2019-04-21T06:23:25.755Z,33.30
2019-04-21T06:24:29.958Z,33.40
2019-04-21T06:25:50.063Z,33.50
2019-04-21T06:26:53.863Z,33.40
2019-04-21T06:27:38.894Z,33.40
2019-04-21T06:28:45.287Z,33.30
2019-04-21T06:29:49.160Z,33.40
2019-04-21T06:31:05.881Z,33.50
2019-04-21T06:32:59.518Z,32.90
2019-04-21T06:34:17.333Z,33.00
2019-04-21T06:37:34.779Z,33.20
2019-04-21T06:38:22.239Z,33.40
2019-04-21T06:39:27.537Z,33.50
2019-04-21T06:42:42.334Z,33.60
2019-04-21T06:43:51.395Z,33.70
2019-04-21T06:44:53.757Z,33.60
2019-04-21T06:45:53.698Z,33.50
2019-04-21T06:46:49.055Z,33.30
2019-04-21T06:48:07.549Z,33.00
2019-04-21T06:49:02.707Z,32.70
2019-04-21T06:50:07.650Z,32.30
2019-04-21T06:51:15.015Z,32.00
2019-04-21T06:52:42.388Z,31.80
2019-04-21T06:53:30.245Z,31.60
2019-04-21T06:54:28.906Z,31.50
2019-04-21T06:55:32.354Z,31.50
2019-04-21T06:56:41.019Z,31.50
2019-04-21T06:57:43.150Z,31.50
2019-04-21T06:58:45.032Z,31.60
2019-04-21T06:59:51.257Z,31.60
2019-04-21T07:00:56.343Z,31.60
2019-04-21T07:02:13.407Z,31.30
2019-04-21T07:03:14.196Z,31.10
2019-04-21T07:04:21.124Z,31.10
2019-04-21T07:05:14.078Z,31.00
2019-04-21T07:06:24.607Z,31.00
2019-04-21T07:07:23.653Z,31.00
2019-04-21T07:09:31.657Z,30.80
2019-04-21T07:10:37.452Z,30.80
2019-04-21T07:11:37.810Z,30.80
2019-04-21T07:12:44.962Z,30.80
2019-04-21T07:13:50.935Z,30.60
2019-04-21T07:14:54.725Z,30.30
2019-04-21T07:16:06.693Z,30.10
2019-04-21T07:18:17.941Z,30.00
2019-04-21T07:19:21.820Z,29.90
2019-04-21T07:20:18.792Z,29.80
2019-04-21T07:21:31.113Z,29.70
2019-04-21T07:22:33.733Z,29.60
2019-04-21T07:23:38.607Z,29.60
2019-04-21T07:25:00.276Z,29.40
2019-04-21T07:25:46.503Z,29.30
2019-04-21T07:26:50.764Z,29.30
2019-04-21T07:27:52.702Z,29.40
2019-04-21T07:29:04.530Z,29.40
2019-04-21T07:30:06.840Z,29.40
2019-04-21T07:31:11.184Z,29.40
2019-04-21T07:32:29.810Z,29.40
2019-04-21T07:33:43.176Z,29.30
2019-04-21T07:34:28.874Z,29.10
2019-04-21T07:35:25.319Z,29.10
2019-04-21T07:36:39.786Z,28.80
2019-04-21T07:37:39.223Z,28.50
2019-04-21T07:38:41.131Z,28.50
2019-04-21T07:39:45.209Z,28.60
2019-04-21T07:40:42.962Z,28.70
2019-04-21T07:41:50.656Z,28.90
2019-04-21T07:42:55.673Z,28.90
2019-04-21T07:43:57.263Z,28.90
2019-04-21T07:45:00.685Z,29.00
2019-04-21T07:46:06.475Z,28.90
2019-04-21T07:47:23.540Z,28.60
2019-04-21T07:48:26.338Z,28.30
2019-04-21T07:49:59.234Z,28.10
2019-04-21T07:51:09.551Z,27.90
2019-04-21T07:52:33.552Z,27.70
2019-04-21T07:53:48.188Z,27.70
2019-04-21T07:54:44.507Z,27.80
2019-04-21T07:56:35.154Z,27.90
2019-04-21T07:57:45.696Z,27.80
2019-04-21T07:58:58.803Z,27.50
2019-04-21T08:00:16.079Z,27.30
2019-04-21T08:01:11.657Z,27.20
2019-04-21T08:02:12.183Z,27.00
2019-04-21T08:03:13.734Z,27.10
2019-04-21T08:04:38.275Z,26.30
2019-04-21T08:05:27.919Z,25.80
2019-04-21T08:06:36.625Z,25.70
2019-04-21T08:07:45.054Z,25.90
2019-04-21T08:08:34.227Z,26.10
2019-04-21T08:09:45.255Z,26.00
2019-04-21T08:10:45.511Z,26.10
2019-04-21T08:11:47.749Z,25.80
2019-04-21T08:12:54.196Z,25.50
2019-04-21T08:14:03.540Z,25.70
2019-04-21T08:15:14.600Z,26.00
2019-04-21T08:16:10.989Z,25.80
2019-04-21T08:17:16.416Z,25.50
2019-04-21T08:18:20.412Z,25.30
2019-04-21T08:19:25.838Z,25.00
2019-04-21T08:20:31.321Z,24.70
2019-04-21T08:21:37.157Z,24.80
2019-04-21T08:22:41.461Z,25.20
2019-04-21T08:23:43.163Z,24.80
2019-04-21T08:24:55.054Z,24.70
2019-04-21T08:26:03.682Z,24.60
2019-04-21T08:27:05.055Z,24.80
2019-04-21T08:28:22.532Z,24.50
2019-04-21T08:29:20.660Z,24.40
2019-04-21T08:30:11.003Z,24.50
2019-04-21T08:31:25.852Z,24.40
2019-04-21T08:32:31.730Z,24.10
2019-04-21T08:33:37.191Z,23.90
2019-04-21T08:34:37.368Z,24.30
2019-04-21T08:36:40.362Z,23.80
2019-04-21T08:37:45.656Z,23.40
2019-04-21T08:38:57.056Z,23.10
2019-04-21T08:40:04.512Z,23.40
2019-04-21T08:41:01.952Z,23.50
2019-04-21T08:42:03.300Z,23.30
2019-04-21T08:43:09.227Z,22.90
2019-04-21T08:44:24.534Z,22.90
2019-04-21T08:45:25.813Z,22.20
2019-04-21T08:46:27.280Z,21.80
2019-04-21T08:47:33.974Z,21.70
2019-04-21T08:48:34.945Z,21.50
2019-04-21T08:49:42.611Z,21.30
2019-04-21T08:50:44.281Z,21.20
2019-04-21T08:51:57.759Z,21.10
2019-04-21T08:54:17.001Z,20.70
2019-04-21T08:55:20.058Z,20.60
2019-04-21T08:56:34.265Z,20.50
2019-04-21T08:58:22.003Z,20.40
2019-04-21T08:59:45.996Z,20.80
2019-04-21T09:01:02.405Z,20.80
2019-04-21T09:02:14.505Z,20.60
2019-04-21T09:03:38.730Z,20.80
2019-04-21T09:04:39.319Z,20.60
2019-04-21T09:05:46.244Z,20.50
2019-04-21T09:08:00.083Z,20.50
2019-04-21T09:10:02.854Z,20.00
2019-04-21T09:11:05.695Z,20.00
2019-04-21T09:12:17.844Z,20.00
2019-04-21T09:13:17.223Z,20.00
2019-04-21T09:14:27.320Z,19.90
2019-04-21T09:15:30.876Z,20.00
2019-04-21T09:16:30.745Z,19.70
2019-04-21T09:17:33.127Z,20.00
2019-04-21T09:18:39.309Z,20.20
2019-04-21T09:20:59.981Z,20.10
2019-04-21T09:21:54.565Z,20.00
2019-04-21T09:23:00.972Z,19.90
2019-04-21T09:24:13.366Z,19.90
2019-04-21T09:25:14.890Z,19.90
2019-04-21T09:26:23.588Z,20.00
2019-04-21T09:27:20.172Z,20.40
2019-04-21T09:28:24.144Z,20.20
2019-04-21T09:29:21.321Z,20.00
2019-04-21T09:30:17.573Z,20.30
2019-04-21T09:31:25.937Z,20.20
2019-04-21T09:32:27.572Z,20.20
2019-04-21T09:33:37.730Z,20.00
2019-04-21T09:34:41.506Z,20.00
2019-04-21T09:35:47.474Z,19.70
2019-04-21T09:36:49.508Z,20.00
2019-04-21T09:37:58.377Z,20.10
2019-04-21T09:39:00.195Z,19.80
2019-04-21T09:39:59.518Z,19.70
2019-04-21T09:41:06.310Z,19.60
2019-04-21T09:42:08.775Z,19.60
2019-04-21T09:43:13.786Z,19.70
2019-04-21T09:44:24.941Z,19.50
2019-04-21T09:45:22.557Z,19.20
2019-04-21T09:46:25.717Z,19.00
2019-04-21T09:47:38.294Z,19.20
2019-04-21T09:48:46.677Z,19.20
2019-04-21T09:49:41.871Z,19.30
2019-04-21T09:50:46.142Z,19.40
2019-04-21T09:51:48.875Z,19.40
2019-04-21T09:52:57.925Z,19.40
2019-04-21T09:54:04.336Z,19.10
2019-04-21T09:55:06.969Z,19.10
2019-04-21T09:56:11.798Z,19.10
2019-04-21T09:57:22.844Z,19.00
2019-04-21T09:58:24.014Z,19.10
2019-04-21T09:59:28.053Z,19.20
2019-04-21T10:00:29.312Z,19.10
2019-04-21T10:01:44.942Z,18.90
2019-04-21T10:02:43.925Z,19.10
2019-04-21T10:03:46.204Z,19.30
2019-04-21T10:04:46.074Z,18.90
2019-04-21T10:05:49.760Z,18.90
2019-04-21T10:06:54.427Z,19.00
2019-04-21T10:07:57.557Z,19.10
2019-04-21T10:09:04.135Z,19.60
2019-04-21T10:10:08.199Z,19.50
2019-04-21T10:11:11.864Z,19.40
2019-04-21T10:12:16.253Z,19.30
2019-04-21T10:13:19.080Z,19.30
2019-04-21T10:14:22.178Z,19.20
2019-04-21T10:15:26.520Z,18.90
2019-04-21T10:16:53.930Z,18.80
2019-04-21T10:18:00.589Z,18.70
2019-04-21T10:19:04.909Z,18.90
2019-04-21T10:20:13.689Z,18.80
2019-04-21T10:21:17.432Z,18.50
2019-04-21T10:22:21.154Z,18.40
2019-04-21T10:23:25.421Z,18.60
2019-04-21T10:24:30.665Z,18.70
2019-04-21T10:25:34.457Z,18.80
2019-04-21T10:26:37.682Z,18.70
2019-04-21T10:27:41.244Z,18.50
2019-04-21T10:28:44.780Z,18.50
2019-04-21T10:29:49.098Z,18.50
2019-04-21T10:30:53.184Z,18.40
2019-04-21T10:31:59.518Z,19.10
2019-04-21T10:33:02.557Z,18.70
2019-04-21T10:34:07.340Z,18.80
2019-04-21T10:35:10.895Z,18.70
2019-04-21T10:36:15.107Z,18.80
2019-04-21T10:37:18.821Z,18.50
2019-04-21T10:38:30.219Z,18.30
2019-04-21T10:39:27.357Z,18.30
2019-04-21T10:40:32.614Z,18.40
2019-04-21T10:41:35.130Z,18.40
2019-04-21T10:42:38.456Z,18.40
2019-04-21T10:43:42.777Z,18.60
2019-04-21T10:44:47.302Z,18.70
2019-04-21T10:45:50.708Z,18.60
2019-04-21T10:46:55.894Z,18.80
2019-04-21T10:47:59.114Z,18.60
2019-04-21T10:49:02.020Z,18.70
2019-04-21T10:50:08.620Z,18.80
2019-04-21T10:51:14.923Z,18.90
2019-04-21T10:52:37.353Z,19.00
2019-04-21T10:53:47.681Z,19.00
2019-04-21T10:55:12.786Z,19.40
2019-04-21T10:56:09.744Z,19.20
2019-04-21T10:57:06.419Z,19.20
2019-04-21T10:58:18.790Z,19.30
2019-04-21T10:59:23.102Z,19.40
2019-04-21T11:00:28.079Z,19.50
2019-04-21T11:01:31.532Z,19.60
2019-04-21T11:02:43.623Z,19.60
2019-04-21T11:04:07.545Z,19.60
2019-04-21T11:05:10.396Z,19.70
2019-04-21T11:06:16.766Z,19.90
2019-04-21T11:07:53.094Z,20.50
2019-04-21T11:08:48.658Z,20.10
2019-04-21T11:09:49.618Z,20.10
2019-04-21T11:10:54.231Z,20.10
2019-04-21T11:11:58.179Z,20.20
2019-04-21T11:13:06.740Z,20.10
2019-04-21T11:14:10.585Z,19.70
2019-04-21T11:15:14.785Z,19.80
2019-04-21T11:16:17.569Z,20.00
2019-04-21T11:17:21.842Z,19.90
2019-04-21T11:18:24.477Z,19.70
2019-04-21T11:19:30.579Z,19.70
2019-04-21T11:20:35.051Z,19.80
2019-04-21T11:21:38.693Z,19.80
2019-04-21T11:22:41.657Z,19.80
2019-04-21T11:23:45.880Z,19.90
2019-04-21T11:24:49.099Z,19.90
2019-04-21T11:25:53.889Z,19.80
2019-04-21T11:26:58.140Z,19.70
2019-04-21T11:28:02.872Z,19.70
2019-04-21T11:29:07.279Z,19.40
2019-04-21T11:30:11.650Z,19.00
2019-04-21T11:31:15.588Z,18.70
2019-04-21T11:32:19.065Z,18.40
2019-04-21T11:33:27.445Z,18.40
2019-04-21T11:34:31.359Z,18.60
2019-04-21T11:35:37.177Z,18.60
2019-04-21T11:36:41.189Z,18.40
2019-04-21T11:37:46.191Z,18.40
2019-04-21T11:39:22.254Z,18.50
2019-04-21T11:40:19.738Z,18.30
2019-04-21T11:41:23.853Z,17.90
2019-04-21T11:42:33.628Z,17.70
2019-04-21T11:43:43.222Z,17.60
2019-04-21T11:44:51.559Z,17.20
2019-04-21T11:45:54.789Z,17.30
2019-04-21T11:46:58.384Z,17.10
2019-04-21T11:48:16.599Z,16.80
2019-04-21T11:49:20.066Z,16.30
2019-04-21T11:50:25.190Z,16.10
2019-04-21T11:51:33.167Z,15.90
2019-04-21T11:52:38.910Z,14.90
2019-04-21T11:53:46.607Z,14.60
2019-04-21T11:54:50.872Z,14.70
2019-04-21T11:55:55.527Z,14.80
2019-04-21T11:57:03.067Z,14.80
2019-04-21T11:58:10.317Z,14.30
2019-04-21T11:59:17.510Z,14.00
2019-04-21T12:00:20.301Z,14.00
2019-04-21T12:01:23.698Z,14.20
2019-04-21T12:02:28.178Z,14.40
2019-04-21T12:03:31.739Z,14.30
2019-04-21T12:04:35.781Z,14.00
2019-04-21T12:05:39.496Z,14.00
2019-04-21T12:06:46.539Z,13.90
2019-04-21T12:07:49.402Z,14.20
2019-04-21T12:08:54.944Z,14.30
2019-04-21T12:09:57.577Z,14.20
2019-04-21T12:11:03.676Z,14.20
2019-04-21T12:12:09.615Z,14.30
2019-04-21T12:13:12.582Z,14.30
2019-04-21T12:14:16.317Z,14.20
2019-04-21T12:15:20.828Z,14.10
2019-04-21T12:16:25.124Z,14.10
2019-04-21T12:17:28.084Z,13.80
2019-04-21T12:18:33.979Z,13.50
2019-04-21T12:19:38.670Z,13.50
2019-04-21T12:20:43.137Z,13.10
2019-04-21T12:21:58.794Z,13.10
2019-04-21T12:22:52.970Z,13.00
2019-04-21T12:23:56.603Z,12.80
2019-04-21T12:25:00.767Z,13.00
2019-04-21T12:26:07.378Z,12.60
2019-04-21T12:27:11.933Z,12.50
2019-04-21T12:28:17.371Z,12.50
2019-04-21T12:29:20.816Z,12.40
2019-04-21T12:30:27.235Z,12.50
2019-04-21T12:31:55.327Z,12.60
2019-04-21T12:33:02.620Z,12.80
2019-04-21T12:34:09.947Z,13.00
2019-04-21T12:35:16.102Z,13.00
2019-04-21T12:36:24.164Z,13.10
2019-04-21T12:37:28.915Z,13.20
2019-04-21T12:38:41.545Z,13.30
2019-04-21T12:39:38.863Z,13.10
2019-04-21T12:40:46.536Z,13.20
2019-04-21T12:41:50.822Z,13.00
2019-04-21T12:42:54.883Z,13.10
2019-04-21T12:43:57.637Z,12.90
2019-04-21T12:45:01.383Z,13.10
2019-04-21T12:46:04.797Z,13.20
2019-04-21T12:47:08.372Z,13.10
2019-04-21T12:48:11.463Z,13.10
2019-04-21T12:49:20.000Z,13.20
2019-04-21T12:50:30.021Z,13.20
2019-04-21T12:51:33.742Z,13.30
2019-04-21T12:52:37.724Z,13.30
2019-04-21T12:53:41.588Z,13.00
2019-04-21T12:54:45.871Z,13.00
2019-04-21T12:55:49.914Z,13.10
2019-04-21T12:56:53.779Z,13.10
2019-04-21T12:57:57.290Z,13.00
2019-04-21T12:59:01.616Z,12.90
2019-04-21T13:00:11.165Z,12.70
2019-04-21T13:01:14.694Z,12.80
2019-04-21T13:02:17.884Z,12.90
2019-04-21T13:03:24.772Z,12.80
2019-04-21T13:04:28.029Z,13.00
2019-04-21T13:05:33.777Z,13.00
2019-04-21T13:06:39.524Z,13.00
2019-04-21T13:07:43.716Z,13.00
2019-04-21T13:08:54.505Z,13.10
2019-04-21T13:09:54.615Z,13.30
2019-04-21T13:10:58.541Z,13.40
2019-04-21T13:12:01.624Z,13.50
2019-04-21T13:13:05.930Z,13.50
2019-04-21T13:14:09.218Z,13.30
2019-04-21T13:15:13.624Z,13.30
2019-04-21T13:16:16.737Z,13.10
2019-04-21T13:17:19.730Z,13.10
2019-04-21T13:18:24.342Z,13.20
2019-04-21T13:19:27.331Z,13.20
2019-04-21T13:20:30.225Z,13.20
2019-04-21T13:21:42.253Z,13.30
2019-04-21T13:22:46.070Z,13.50
2019-04-21T13:23:50.479Z,13.50
2019-04-21T13:24:53.867Z,13.40
2019-04-21T13:25:56.926Z,13.40
2019-04-21T13:27:01.704Z,13.10
2019-04-21T13:28:05.062Z,13.10
2019-04-21T13:29:10.243Z,13.00
2019-04-21T13:30:14.977Z,12.80
2019-04-21T13:31:18.180Z,13.00
2019-04-21T13:32:21.315Z,13.10
2019-04-21T13:33:25.132Z,13.10
2019-04-21T13:34:28.418Z,13.10
2019-04-21T13:35:33.168Z,13.20
2019-04-21T13:36:39.283Z,13.30
2019-04-21T13:37:43.639Z,13.30
2019-04-21T13:39:38.057Z,13.30
2019-04-21T13:40:51.792Z,13.20
2019-04-21T13:41:50.503Z,13.20
2019-04-21T13:42:47.598Z,13.10
2019-04-21T13:43:48.489Z,13.10
2019-04-21T13:44:51.371Z,13.20
2019-04-21T13:45:54.376Z,13.20
2019-04-21T13:46:58.865Z,13.30
2019-04-21T13:48:02.045Z,13.40
2019-04-21T13:49:07.380Z,13.30
2019-04-21T13:50:13.337Z,13.30
2019-04-21T13:51:17.472Z,13.20
2019-04-21T13:52:20.627Z,13.20
2019-04-21T13:53:28.756Z,13.30
2019-04-21T13:54:31.682Z,13.50
2019-04-21T13:55:38.804Z,13.40
2019-04-21T13:56:42.556Z,13.30
2019-04-21T13:57:46.442Z,13.20
2019-04-21T13:58:50.392Z,13.10
2019-04-21T13:59:55.023Z,13.10
2019-04-21T14:00:58.390Z,13.10
2019-04-21T14:02:02.584Z,13.00
2019-04-21T14:03:06.956Z,13.10
2019-04-21T14:04:11.404Z,13.30
2019-04-21T14:05:15.800Z,13.50
2019-04-21T14:06:18.712Z,13.70
2019-04-21T14:07:21.810Z,13.70
2019-04-21T14:08:27.444Z,13.50
2019-04-21T14:09:40.441Z,13.40
2019-04-21T14:10:35.564Z,13.20
2019-04-21T14:11:38.742Z,13.30
2019-04-21T14:12:42.505Z,13.30
2019-04-21T14:13:45.721Z,13.40
2019-04-21T14:14:48.449Z,13.40
2019-04-21T14:15:51.833Z,13.50
2019-04-21T14:16:56.053Z,13.70
2019-04-21T14:18:00.555Z,13.90
2019-04-21T14:19:05.534Z,14.00
2019-04-21T14:20:09.382Z,14.00
2019-04-21T14:21:13.414Z,14.10
2019-04-21T14:22:18.151Z,14.10
2019-04-21T14:23:31.727Z,14.10
2019-04-21T14:24:26.877Z,14.20
2019-04-21T14:25:29.923Z,14.20
2019-04-21T14:26:34.235Z,14.30
2019-04-21T14:27:38.469Z,14.50
2019-04-21T14:28:42.958Z,14.50
2019-04-21T14:29:45.919Z,14.50
2019-04-21T14:30:50.463Z,14.50
2019-04-21T14:31:53.256Z,14.70
2019-04-21T14:32:56.369Z,14.90
2019-04-21T14:34:01.747Z,15.10
2019-04-21T14:35:04.966Z,15.20
2019-04-21T14:36:08.606Z,15.30
2019-04-21T14:37:14.576Z,15.20
2019-04-21T14:38:18.574Z,15.20
2019-04-21T14:39:22.859Z,15.10
2019-04-21T14:40:29.191Z,15.00
2019-04-21T14:41:30.684Z,15.10
2019-04-21T14:42:34.038Z,15.10
2019-04-21T14:43:36.771Z,15.20
2019-04-21T14:44:40.584Z,15.50
2019-04-21T14:45:58.634Z,15.60
2019-04-21T14:47:11.255Z,15.70
2019-04-21T14:48:32.829Z,15.70
2019-04-21T14:49:55.287Z,15.80
2019-04-21T14:51:16.838Z,15.90
2019-04-21T14:52:26.317Z,15.90
2019-04-21T14:53:36.114Z,15.90
2019-04-21T14:54:44.656Z,16.10
2019-04-21T14:55:49.036Z,16.10
2019-04-21T14:56:53.485Z,16.20
2019-04-21T14:57:57.038Z,16.40
2019-04-21T14:59:01.356Z,16.90
2019-04-21T15:00:09.191Z,16.40
2019-04-21T15:01:13.695Z,16.40
2019-04-21T15:02:18.077Z,16.40
2019-04-21T15:03:23.931Z,16.50
2019-04-21T15:04:28.079Z,16.50
2019-04-21T15:05:31.327Z,16.70
2019-04-21T15:06:34.817Z,16.50
2019-04-21T15:07:39.288Z,16.60