createdAt,value
2019-03-20T00:01:18.400Z,21.74
2019-03-20T00:03:46.674Z,21.64
2019-03-20T00:06:14.948Z,21.83
2019-03-20T00:08:43.210Z,20.55
2019-03-20T00:11:11.466Z,20.95
2019-03-20T00:13:39.813Z,21.12
2019-03-20T00:16:08.060Z,20.82
2019-03-20T00:18:36.313Z,21.01
2019-03-20T00:21:04.656Z,21.01
2019-03-20T00:23:32.933Z,21.41
2019-03-20T00:26:01.189Z,20.99
2019-03-20T00:28:29.468Z,21.04
2019-03-20T00:30:57.720Z,20.85
2019-03-20T00:33:25.975Z,20.44
2019-03-20T00:35:55.096Z,20.15
2019-03-20T00:38:23.345Z,20.36
2019-03-20T00:40:51.623Z,19.54
2019-03-20T00:43:19.879Z,20.65
2019-03-20T00:45:48.146Z,21.09
2019-03-20T00:48:16.396Z,21.27
2019-03-20T00:50:44.716Z,21.51
2019-03-20T00:53:13.001Z,21.59
2019-03-20T00:55:41.266Z,20.63
2019-03-20T00:58:09.531Z,20.90
2019-03-20T01:00:37.785Z,19.87
2019-03-20T01:03:06.312Z,18.77
2019-03-20T01:05:34.589Z,20.91
2019-03-20T01:08:02.836Z,22.68
2019-03-20T01:10:31.105Z,23.08
2019-03-20T01:12:59.371Z,22.73
2019-03-20T01:15:27.624Z,22.12
2019-03-20T01:17:55.871Z,22.76
2019-03-20T01:20:24.618Z,23.24
2019-03-20T01:22:52.943Z,22.46
2019-03-20T01:25:21.650Z,22.03
2019-03-20T01:27:49.989Z,23.06
2019-03-20T01:30:36.572Z,23.43
2019-03-20T01:33:12.556Z,23.41
2019-03-20T01:35:41.158Z,22.92
2019-03-20T01:38:10.242Z,23.12
2019-03-20T01:40:40.386Z,19.27
2019-03-20T01:43:08.632Z,18.27
2019-03-20T01:45:36.882Z,20.40
2019-03-20T01:48:05.416Z,20.50
2019-03-20T01:50:33.668Z,20.72
2019-03-20T01:53:01.936Z,21.21
2019-03-20T01:55:30.187Z,20.83
2019-03-20T01:57:58.476Z,20.39
2019-03-20T02:00:26.814Z,20.62
2019-03-20T02:02:55.083Z,20.04
2019-03-20T02:05:34.651Z,20.04
2019-03-20T02:07:53.405Z,21.03
2019-03-20T02:10:21.675Z,21.89
2019-03-20T02:12:49.933Z,22.08
2019-03-20T02:15:19.144Z,20.77
2019-03-20T02:17:47.409Z,19.97
2019-03-20T02:20:19.549Z,19.62
2019-03-20T02:22:47.815Z,17.55
2019-03-20T02:25:16.247Z,19.63
2019-03-20T02:27:44.780Z,18.43
2019-03-20T02:30:15.778Z,19.13
2019-03-20T02:32:44.534Z,19.91
2019-03-20T02:35:13.174Z,20.11
2019-03-20T02:37:41.426Z,20.29
2019-03-20T02:40:12.703Z,20.28
2019-03-20T02:42:40.978Z,18.71
2019-03-20T02:45:11.783Z,19.72
2019-03-20T02:47:40.108Z,19.47
2019-03-20T02:50:10.232Z,20.06
2019-03-20T02:52:38.502Z,19.05
2019-03-20T02:55:08.988Z,20.19
2019-03-20T02:57:37.262Z,19.85
2019-03-20T03:00:08.823Z,20.25
2019-03-20T03:02:37.098Z,20.84
2019-03-20T03:05:06.800Z,21.66
2019-03-20T03:07:35.082Z,20.76
2019-03-20T03:10:04.601Z,20.62
2019-03-20T03:12:32.864Z,20.66
2019-03-20T03:15:01.120Z,19.84
2019-03-20T03:17:29.382Z,19.56
2019-03-20T03:19:57.665Z,20.30
2019-03-20T03:22:25.933Z,19.25
2019-03-20T03:24:54.203Z,19.75
2019-03-20T03:27:22.461Z,19.98
2019-03-20T03:29:50.728Z,17.38
2019-03-20T03:32:19.050Z,17.61
2019-03-20T03:34:47.325Z,19.12
2019-03-20T03:37:15.604Z,19.11
2019-03-20T03:39:43.871Z,19.38
2019-03-20T03:42:12.193Z,19.86
2019-03-20T03:44:40.457Z,19.57
2019-03-20T03:47:08.726Z,19.90
2019-03-20T03:49:36.997Z,17.30
2019-03-20T03:52:05.258Z,17.32
2019-03-20T03:54:33.540Z,16.83
2019-03-20T03:57:01.869Z,18.84
2019-03-20T03:59:30.118Z,18.64
2019-03-20T04:01:58.552Z,18.95
2019-03-20T04:04:26.779Z,16.58
2019-03-20T04:06:55.073Z,17.01
2019-03-20T04:09:23.355Z,17.72
2019-03-20T04:11:51.635Z,18.91
2019-03-20T04:14:19.881Z,19.27
2019-03-20T04:16:48.135Z,19.77
2019-03-20T04:19:16.413Z,18.82
2019-03-20T04:21:44.660Z,18.89
2019-03-20T04:24:12.931Z,17.13
2019-03-20T04:26:41.194Z,19.08
2019-03-20T04:29:09.461Z,19.29
2019-03-20T04:31:37.706Z,19.95
2019-03-20T04:34:05.974Z,19.86
2019-03-20T04:36:34.221Z,20.19
2019-03-20T04:39:02.495Z,20.04
2019-03-20T04:41:30.771Z,19.29
2019-03-20T04:43:59.040Z,20.00
2019-03-20T04:46:27.287Z,19.93
2019-03-20T04:48:55.567Z,18.33
2019-03-20T04:51:23.867Z,19.40
2019-03-20T04:53:52.141Z,19.20
2019-03-20T04:56:20.422Z,18.79
2019-03-20T04:58:48.684Z,18.85
2019-03-20T05:01:16.930Z,18.70
2019-03-20T05:03:45.202Z,18.99
2019-03-20T05:06:13.458Z,19.58
2019-03-20T05:08:41.736Z,18.96
2019-03-20T05:11:09.980Z,18.22
2019-03-20T05:13:38.244Z,20.08
2019-03-20T05:16:06.499Z,20.13
2019-03-20T05:18:34.765Z,20.17
2019-03-20T05:21:03.011Z,19.56
2019-03-20T05:23:31.306Z,19.23
2019-03-20T05:25:59.579Z,18.23
2019-03-20T05:28:27.845Z,17.62
2019-03-20T05:30:56.122Z,17.71
2019-03-20T05:33:24.388Z,17.22
2019-03-20T05:35:52.661Z,17.65
2019-03-20T05:38:20.941Z,17.09
2019-03-20T05:40:49.193Z,17.58
2019-03-20T05:43:17.495Z,16.86
2019-03-20T05:45:45.829Z,16.92
2019-03-20T05:48:14.116Z,16.20
2019-03-20T05:50:42.372Z,17.95
2019-03-20T05:53:10.668Z,17.79
2019-03-20T05:55:38.929Z,18.18
2019-03-20T05:58:07.184Z,18.42
2019-03-20T06:00:36.215Z,18.29
2019-03-20T06:03:04.559Z,19.31
2019-03-20T06:05:32.836Z,19.47
2019-03-20T06:08:01.102Z,19.68
2019-03-20T06:10:29.370Z,18.98
2019-03-20T06:12:57.632Z,19.06
2019-03-20T06:15:25.895Z,19.91
2019-03-20T06:17:54.171Z,19.34
2019-03-20T06:20:22.429Z,17.96
2019-03-20T06:22:50.687Z,20.00
2019-03-20T06:25:21.327Z,18.99
2019-03-20T06:27:48.965Z,19.17
2019-03-20T06:30:18.281Z,18.13
2019-03-20T06:32:46.540Z,19.24
2019-03-20T06:35:14.885Z,18.99
2019-03-20T06:37:43.306Z,18.66
2019-03-20T06:40:16.425Z,19.10
2019-03-20T06:42:44.687Z,19.41
2019-03-20T06:45:18.111Z,19.81
2019-03-20T06:47:46.382Z,19.11
2019-03-20T06:50:22.119Z,19.23
2019-03-20T06:52:50.379Z,17.82
2019-03-20T06:55:18.628Z,19.16
2019-03-20T06:57:46.961Z,20.25
2019-03-20T07:00:18.413Z,18.13
2019-03-20T07:02:47.778Z,18.49
2019-03-20T07:05:47.019Z,17.99
2019-03-20T07:08:15.405Z,18.66
2019-03-20T07:10:55.929Z,18.98
2019-03-20T07:13:24.206Z,19.09
2019-03-20T07:15:52.489Z,19.12
2019-03-20T07:18:20.776Z,19.16
2019-03-20T07:20:49.021Z,18.59
2019-03-20T07:23:17.431Z,17.90
2019-03-20T07:25:45.681Z,19.48
2019-03-20T07:28:13.981Z,18.26
2019-03-20T07:30:42.259Z,18.52
2019-03-20T07:33:10.544Z,19.70
2019-03-20T07:35:38.803Z,19.66
2019-03-20T07:38:07.081Z,17.77
2019-03-20T07:40:35.379Z,17.90
2019-03-20T07:43:08.799Z,19.27
2019-03-20T07:45:33.685Z,21.48
2019-03-20T07:48:01.967Z,21.32
2019-03-20T07:50:30.241Z,20.06
2019-03-20T07:52:58.525Z,19.24
2019-03-20T07:55:26.787Z,20.71
2019-03-20T07:57:55.056Z,21.23
2019-03-20T08:00:23.334Z,21.01
2019-03-20T08:02:51.610Z,21.03
2019-03-20T08:05:28.832Z,20.16
2019-03-20T08:07:49.903Z,20.85
2019-03-20T08:10:19.602Z,20.82
2019-03-20T08:12:47.881Z,20.92
2019-03-20T08:15:16.989Z,20.43
2019-03-20T08:17:45.339Z,19.38
2019-03-20T08:20:22.046Z,20.34
2019-03-20T08:22:50.394Z,22.06
2019-03-20T08:25:18.661Z,21.91
2019-03-20T08:27:46.932Z,21.37
2019-03-20T08:30:19.983Z,20.66
2019-03-20T08:32:48.244Z,21.38
2019-03-20T08:35:16.509Z,21.36
2019-03-20T08:37:44.790Z,20.95
2019-03-20T08:40:17.086Z,20.47
2019-03-20T08:42:45.451Z,21.97
2019-03-20T08:45:19.107Z,22.11
2019-03-20T08:47:47.542Z,20.53
2019-03-20T08:50:23.026Z,22.42
2019-03-20T08:52:51.275Z,21.68
2019-03-20T08:55:20.591Z,21.94
2019-03-20T08:57:48.919Z,22.08
2019-03-20T09:00:22.205Z,21.83
2019-03-20T09:02:50.604Z,22.25
2019-03-20T09:05:18.942Z,22.04
2019-03-20T09:07:47.807Z,21.95
2019-03-20T09:10:20.868Z,22.12
2019-03-20T09:12:49.291Z,21.92
2019-03-20T09:15:18.635Z,22.86
2019-03-20T09:17:46.918Z,23.58
2019-03-20T09:20:18.652Z,24.05
2019-03-20T09:22:47.095Z,24.60
2019-03-20T09:25:16.971Z,23.48
2019-03-20T09:27:45.427Z,24.11
2019-03-20T09:30:16.512Z,22.90
2019-03-20T09:32:44.777Z,23.14
2019-03-20T09:35:13.118Z,22.72
2019-03-20T09:37:51.260Z,24.20
2019-03-20T09:40:15.992Z,24.28
2019-03-20T09:42:44.343Z,24.28
2019-03-20T09:45:17.534Z,23.51
2019-03-20T09:47:45.898Z,23.89
2019-03-20T09:50:18.595Z,24.06
2019-03-20T09:52:46.929Z,23.41
2019-03-20T09:55:15.957Z,25.26
2019-03-20T09:57:44.646Z,23.23
2019-03-20T10:00:29.094Z,24.53
2019-03-20T10:02:57.356Z,24.03
2019-03-20T10:05:25.710Z,26.00
2019-03-20T10:07:54.016Z,26.11
2019-03-20T10:10:27.046Z,26.10
2019-03-20T10:12:55.356Z,24.86
2019-03-20T10:15:31.318Z,24.58
2019-03-20T10:17:59.671Z,25.58
2019-03-20T10:20:28.177Z,25.85
2019-03-20T10:22:56.539Z,25.56
2019-03-20T10:25:24.872Z,24.98
2019-03-20T10:27:53.155Z,26.83
2019-03-20T10:30:28.199Z,27.72
2019-03-20T10:32:56.466Z,25.36
2019-03-20T10:35:24.878Z,24.21
2019-03-20T10:37:53.244Z,25.23
2019-03-20T10:40:22.325Z,25.56
2019-03-20T10:42:50.845Z,27.42
2019-03-20T10:45:20.356Z,27.47
2019-03-20T10:47:49.165Z,24.58
2019-03-20T10:50:30.431Z,25.22
2019-03-20T10:52:58.708Z,24.36
2019-03-20T10:55:27.006Z,26.52
2019-03-20T10:57:55.334Z,27.31
2019-03-20T11:00:24.742Z,27.17
2019-03-20T11:02:53.022Z,26.89
2019-03-20T11:05:21.349Z,25.17
2019-03-20T11:07:49.693Z,27.06
2019-03-20T11:10:27.749Z,25.34
2019-03-20T11:12:56.117Z,26.61
2019-03-20T11:15:25.415Z,25.71
2019-03-20T11:17:53.689Z,27.09
2019-03-20T11:20:22.805Z,28.06
2019-03-20T11:22:51.148Z,28.76
2019-03-20T11:25:21.279Z,28.46
2019-03-20T11:27:49.545Z,28.56
2019-03-20T11:30:20.486Z,28.36
2019-03-20T11:32:48.732Z,27.62
2019-03-20T11:35:17.002Z,27.64
2019-03-20T11:37:45.338Z,29.07
2019-03-20T11:40:33.779Z,27.43
2019-03-20T11:43:02.184Z,27.29
2019-03-20T11:45:30.591Z,28.95
2019-03-20T11:47:58.967Z,28.47
2019-03-20T11:50:29.541Z,28.11
2019-03-20T11:52:57.788Z,29.17
2019-03-20T11:55:26.131Z,28.78
2019-03-20T11:57:54.425Z,30.37
2019-03-20T12:00:24.142Z,31.76
2019-03-20T12:02:52.382Z,31.98
2019-03-20T12:05:20.715Z,31.00
2019-03-20T12:07:49.063Z,30.17
2019-03-20T12:10:20.341Z,32.58
2019-03-20T12:12:48.677Z,33.05
2019-03-20T12:15:17.016Z,33.08
2019-03-20T12:17:45.357Z,34.29
2019-03-20T12:20:16.792Z,34.31
2019-03-20T12:22:45.705Z,35.89
2019-03-20T12:25:19.579Z,35.33
2019-03-20T12:27:48.002Z,35.67
2019-03-20T12:30:21.528Z,34.33
2019-03-20T12:32:49.871Z,34.44
2019-03-20T12:35:19.190Z,35.13
2019-03-20T12:37:47.463Z,35.88
2019-03-20T12:40:18.668Z,33.25
2019-03-20T12:42:46.999Z,33.37
2019-03-20T12:45:18.707Z,34.90
2019-03-20T12:47:46.972Z,37.42
2019-03-20T12:50:15.334Z,38.55
2019-03-20T12:52:43.625Z,38.14
2019-03-20T12:55:14.322Z,37.49
2019-03-20T12:57:42.645Z,36.45
2019-03-20T13:00:27.401Z,37.39
2019-03-20T13:02:55.565Z,35.94
2019-03-20T13:05:23.836Z,39.03
2019-03-20T13:07:52.151Z,38.34
2019-03-20T13:10:24.600Z,40.77
2019-03-20T13:12:52.891Z,38.85
2019-03-20T13:15:22.598Z,34.19
2019-03-20T13:17:51.302Z,35.90
2019-03-20T13:20:19.731Z,38.70
2019-03-20T13:22:51.008Z,39.25
2019-03-20T13:25:19.387Z,37.73
2019-03-20T13:27:47.643Z,40.79
2019-03-20T13:30:21.690Z,38.61
2019-03-20T13:32:50.037Z,35.75
2019-03-20T13:35:18.309Z,38.06
2019-03-20T13:37:46.661Z,38.41
2019-03-20T13:40:15.090Z,39.46
2019-03-20T13:42:43.547Z,37.91
2019-03-20T13:45:20.988Z,40.91
2019-03-20T13:47:49.248Z,41.90
2019-03-20T13:50:17.591Z,41.25
2019-03-20T13:52:45.947Z,41.00
2019-03-20T13:55:15.869Z,41.44
2019-03-20T13:57:44.214Z,39.94
2019-03-20T14:00:20.393Z,38.67
2019-03-20T14:02:48.656Z,39.26
2019-03-20T14:05:16.921Z,41.25
2019-03-20T14:07:47.063Z,42.56
2019-03-20T14:10:25.660Z,42.39
2019-03-20T14:12:54.152Z,42.72
2019-03-20T14:15:22.590Z,41.25
2019-03-20T14:17:50.890Z,42.86
2019-03-20T14:20:26.829Z,42.05
2019-03-20T14:22:55.097Z,38.25
2019-03-20T14:25:23.443Z,38.56
2019-03-20T14:27:52.552Z,37.90
2019-03-20T14:30:28.098Z,39.98
2019-03-20T14:32:56.541Z,42.22
2019-03-20T14:35:24.897Z,40.09
2019-03-20T14:37:53.439Z,38.80
2019-03-20T14:40:34.880Z,36.71
2019-03-20T14:43:00.908Z,36.31
2019-03-20T14:45:29.135Z,38.07
2019-03-20T14:47:57.386Z,37.59
2019-03-20T14:50:29.718Z,38.94
2019-03-20T14:52:57.983Z,39.74
2019-03-20T14:55:26.433Z,41.25
2019-03-20T14:57:56.341Z,42.63
2019-03-20T15:00:28.650Z,41.00
2019-03-20T15:02:56.993Z,43.13
2019-03-20T15:05:25.608Z,42.04
2019-03-20T15:07:53.924Z,39.97
2019-03-20T15:10:23.616Z,41.07
2019-03-20T15:12:52.733Z,43.88
2019-03-20T15:15:33.252Z,43.41
2019-03-20T15:18:01.543Z,42.78
2019-03-20T15:20:29.828Z,43.65
2019-03-20T15:22:58.131Z,43.17
2019-03-20T15:25:26.446Z,43.32
2019-03-20T15:27:54.708Z,40.58
2019-03-20T15:30:24.355Z,42.04
2019-03-20T15:32:52.793Z,43.24
2019-03-20T15:35:21.162Z,40.55
2019-03-20T15:37:49.422Z,40.93
2019-03-20T15:40:20.273Z,42.19
2019-03-20T15:42:48.635Z,41.61
2019-03-20T15:45:17.849Z,39.94
2019-03-20T15:47:46.247Z,42.89
2019-03-20T15:50:18.550Z,41.27
2019-03-20T15:52:46.819Z,41.55
2019-03-20T15:55:23.870Z,41.27
2019-03-20T15:57:52.213Z,40.54
2019-03-20T16:00:21.643Z,41.25
2019-03-20T16:02:55.702Z,43.17
2019-03-20T16:05:23.999Z,41.75
2019-03-20T16:07:52.295Z,41.77
2019-03-20T16:10:22.562Z,42.47
2019-03-20T16:12:51.058Z,41.51
2019-03-20T16:15:24.254Z,42.64
2019-03-20T16:17:53.027Z,41.18
2019-03-20T16:20:21.321Z,39.89
2019-03-20T16:22:49.589Z,37.46
2019-03-20T16:25:22.110Z,40.57
2019-03-20T16:27:50.366Z,40.06
2019-03-20T16:30:27.059Z,40.50
2019-03-20T16:32:56.454Z,39.36
2019-03-20T16:35:25.109Z,39.23
2019-03-20T16:37:53.375Z,38.62
2019-03-20T16:40:29.454Z,39.71
2019-03-20T16:42:57.882Z,39.76
2019-03-20T16:45:36.761Z,40.65
2019-03-20T16:48:05.989Z,36.58
2019-03-20T16:50:34.249Z,36.19
2019-03-20T16:53:02.595Z,36.27
2019-03-20T16:55:30.979Z,36.08
2019-03-20T16:57:59.347Z,35.45
2019-03-20T17:00:32.439Z,31.75
2019-03-20T17:03:00.794Z,31.13
2019-03-20T17:05:30.202Z,32.01
2019-03-20T17:07:58.537Z,31.57
2019-03-20T17:10:38.392Z,31.39
2019-03-20T17:13:06.833Z,30.42
2019-03-20T17:15:45.335Z,30.23
2019-03-20T17:18:21.601Z,30.30
2019-03-20T17:20:59.308Z,30.45
2019-03-20T17:23:27.689Z,31.49
2019-03-20T17:25:55.953Z,30.89
2019-03-20T17:28:24.234Z,31.35
2019-03-20T17:30:53.327Z,31.84
2019-03-20T17:33:21.596Z,31.84
2019-03-20T17:35:49.878Z,30.97
2019-03-20T17:38:18.188Z,31.53
2019-03-20T17:40:46.476Z,31.05
2019-03-20T17:43:14.768Z,31.49
2019-03-20T17:45:43.027Z,30.96
2019-03-20T17:48:11.365Z,32.18
2019-03-20T17:50:39.665Z,30.57
2019-03-20T17:53:07.930Z,30.52
2019-03-20T17:55:36.208Z,30.04
2019-03-20T17:58:05.133Z,30.85
2019-03-20T18:00:37.958Z,30.44
2019-03-20T18:03:07.011Z,30.64
2019-03-20T18:05:35.356Z,29.66
2019-03-20T18:08:04.885Z,29.42
2019-03-20T18:10:33.379Z,30.21
2019-03-20T18:13:01.809Z,30.06
2019-03-20T18:15:30.109Z,30.02
2019-03-20T18:17:58.405Z,30.47
2019-03-20T18:20:26.731Z,30.54
2019-03-20T18:22:55.000Z,29.30
2019-03-20T18:25:23.257Z,29.10
2019-03-20T18:27:51.595Z,28.08
2019-03-20T18:30:22.260Z,29.78
2019-03-20T18:32:50.568Z,30.12
2019-03-20T18:35:18.905Z,29.76
2019-03-20T18:37:47.350Z,29.42
2019-03-20T18:40:17.493Z,29.49
2019-03-20T18:42:46.130Z,28.96
2019-03-20T18:45:17.437Z,28.48
2019-03-20T18:47:45.714Z,28.41
2019-03-20T18:50:16.237Z,28.46
2019-03-20T18:52:44.526Z,28.60
2019-03-20T18:55:15.045Z,28.56
2019-03-20T18:57:43.395Z,29.34
2019-03-20T19:00:14.758Z,29.36
2019-03-20T19:02:43.101Z,28.84
2019-03-20T19:05:14.574Z,28.33
2019-03-20T19:07:42.838Z,27.11
2019-03-20T19:10:11.793Z,27.70
2019-03-20T19:12:40.182Z,28.47
2019-03-20T19:15:10.900Z,28.69
2019-03-20T19:17:39.266Z,29.66
2019-03-20T19:20:16.818Z,29.30
2019-03-20T19:22:45.149Z,28.75
2019-03-20T19:25:17.566Z,28.36
2019-03-20T19:27:45.930Z,27.62
2019-03-20T19:30:21.849Z,27.30
2019-03-20T19:32:50.123Z,26.93
2019-03-20T19:35:18.403Z,26.67
2019-03-20T19:37:46.724Z,26.93
2019-03-20T19:40:16.853Z,27.21
2019-03-20T19:42:45.117Z,26.26
2019-03-20T19:45:14.834Z,26.77
2019-03-20T19:47:43.108Z,26.81
2019-03-20T19:50:16.536Z,26.40
2019-03-20T19:52:44.800Z,26.80
2019-03-20T19:55:14.824Z,26.94
2019-03-20T19:57:43.106Z,26.90
2019-03-20T20:00:17.531Z,26.26
2019-03-20T20:02:45.895Z,26.52
2019-03-20T20:05:15.906Z,25.17
2019-03-20T20:07:44.763Z,26.30
2019-03-20T20:10:17.506Z,26.07
2019-03-20T20:12:45.932Z,25.83
2019-03-20T20:15:23.446Z,26.50
2019-03-20T20:17:52.100Z,26.78
2019-03-20T20:20:22.890Z,27.19
2019-03-20T20:22:51.151Z,26.79
2019-03-20T20:25:19.430Z,26.69
2019-03-20T20:27:47.725Z,26.40
2019-03-20T20:30:19.789Z,26.60
2019-03-20T20:32:48.139Z,26.28
2019-03-20T20:35:17.264Z,26.11
2019-03-20T20:37:46.302Z,26.42
2019-03-20T20:40:20.073Z,26.49
2019-03-20T20:42:48.330Z,25.49
2019-03-20T20:45:16.645Z,27.16
2019-03-20T20:47:44.934Z,26.47
2019-03-20T20:50:14.443Z,24.31
2019-03-20T20:52:42.866Z,25.74
2019-03-20T20:55:15.857Z,26.55
2019-03-20T20:57:44.170Z,27.12
2019-03-20T21:00:17.317Z,25.55
2019-03-20T21:02:45.608Z,26.47
2019-03-20T21:05:13.881Z,26.56
2019-03-20T21:07:42.180Z,26.50
2019-03-20T21:10:15.417Z,26.01
2019-03-20T21:12:55.202Z,24.88
2019-03-20T21:15:37.648Z,25.69
2019-03-20T21:18:15.242Z,25.74
2019-03-20T21:20:44.142Z,25.04
2019-03-20T21:23:37.978Z,25.47
2019-03-20T21:26:24.337Z,25.15
2019-03-20T21:29:12.014Z,25.47
2019-03-20T21:31:43.590Z,25.96
2019-03-20T21:34:48.056Z,26.15
2019-03-20T21:37:28.520Z,26.21
2019-03-20T21:39:56.799Z,25.81
2019-03-20T21:42:34.298Z,26.07
2019-03-20T21:45:26.925Z,24.28
2019-03-20T21:47:55.229Z,24.60
2019-03-20T21:50:54.071Z,25.36
2019-03-20T21:53:46.641Z,25.46
2019-03-20T21:56:18.117Z,26.12
2019-03-20T21:59:07.728Z,26.19
2019-03-20T22:01:48.235Z,23.89
2019-03-20T22:04:16.536Z,25.54
2019-03-20T22:07:08.480Z,26.12
2019-03-20T22:09:52.190Z,25.39
2019-03-20T22:12:26.348Z,25.46
2019-03-20T22:15:00.349Z,25.49
2019-03-20T22:17:51.710Z,25.36
2019-03-20T22:20:29.338Z,25.40
2019-03-20T22:23:19.799Z,25.94
2019-03-20T22:25:54.171Z,25.73
2019-03-20T22:28:25.602Z,25.22
2019-03-20T22:30:53.881Z,23.86
2019-03-20T22:33:58.895Z,25.26
2019-03-20T22:36:27.545Z,25.40
2019-03-20T22:39:14.015Z,22.96
2019-03-20T22:42:03.656Z,24.69
2019-03-20T22:44:32.453Z,24.63
2019-03-20T22:47:15.748Z,24.05
2019-03-20T22:49:55.749Z,25.18
2019-03-20T22:52:33.022Z,25.24
2019-03-20T22:55:30.334Z,25.00
2019-03-20T22:58:16.753Z,25.14
2019-03-20T23:00:48.209Z,24.77
2019-03-20T23:03:22.449Z,24.95
2019-03-20T23:05:50.741Z,25.30
2019-03-20T23:08:18.997Z,24.59
2019-03-20T23:10:50.218Z,26.82
2019-03-20T23:13:19.459Z,25.80
2019-03-20T23:15:48.704Z,25.14
2019-03-20T23:18:17.028Z,26.50
2019-03-20T23:20:45.292Z,26.28
2019-03-20T23:23:13.558Z,26.72
2019-03-20T23:25:41.822Z,25.83
2019-03-20T23:28:10.097Z,24.40
2019-03-20T23:30:38.359Z,23.24
2019-03-20T23:33:06.631Z,25.08
2019-03-20T23:35:34.894Z,22.71
2019-03-20T23:38:03.227Z,24.89
2019-03-20T23:40:31.493Z,25.00
2019-03-20T23:43:13.614Z,24.43
2019-03-20T23:45:42.020Z,25.46
2019-03-20T23:48:13.461Z,25.79
2019-03-20T23:50:42.129Z,25.71
2019-03-20T23:53:10.419Z,25.07
2019-03-20T23:55:38.741Z,25.86
2019-03-20T23:58:07.018Z,26.40
