createdAt,value
2018-01-15T00:02:23.727Z,21.93
2018-01-15T00:04:51.300Z,21.40
2018-01-15T00:07:18.830Z,21.40
2018-01-15T00:09:46.353Z,20.07
2018-01-15T00:12:13.915Z,19.73
2018-01-15T00:14:41.487Z,19.00
2018-01-15T00:17:09.001Z,22.53
2018-01-15T00:19:36.515Z,24.13
2018-01-15T00:22:04.059Z,26.90
2018-01-15T00:24:31.571Z,22.20
2018-01-15T00:26:59.123Z,22.03
2018-01-15T00:29:26.634Z,23.20
2018-01-15T00:31:54.179Z,23.07
2018-01-15T00:34:21.711Z,19.67
2018-01-15T00:36:49.231Z,24.13
2018-01-15T00:39:16.849Z,22.00
2018-01-15T00:41:44.434Z,22.23
2018-01-15T00:44:11.972Z,20.07
2018-01-15T00:46:39.530Z,20.20
2018-01-15T00:49:07.051Z,24.23
2018-01-15T00:51:34.638Z,21.60
2018-01-15T00:54:02.159Z,23.30
2018-01-15T00:56:29.704Z,20.10
2018-01-15T00:58:57.210Z,23.37
2018-01-15T01:01:24.754Z,18.33
2018-01-15T01:03:52.268Z,18.97
2018-01-15T01:06:19.804Z,21.83
2018-01-15T01:08:47.342Z,20.40
2018-01-15T01:11:14.892Z,20.07
2018-01-15T01:13:42.448Z,23.87
2018-01-15T01:16:09.963Z,22.30
2018-01-15T01:18:37.462Z,19.33
2018-01-15T01:21:05.771Z,19.90
2018-01-15T01:23:33.277Z,21.50
2018-01-15T01:26:00.816Z,20.20
2018-01-15T01:28:28.381Z,22.33
2018-01-15T01:30:55.891Z,23.63
2018-01-15T01:33:23.441Z,21.70
2018-01-15T01:35:51.724Z,19.87
2018-01-15T01:38:19.279Z,23.63
2018-01-15T01:40:46.828Z,20.97
2018-01-15T01:43:14.336Z,25.17
2018-01-15T01:45:41.871Z,22.63
2018-01-15T01:48:09.382Z,18.10
2018-01-15T01:50:36.943Z,27.00
2018-01-15T01:53:04.455Z,23.17
2018-01-15T01:55:32.008Z,22.63
2018-01-15T01:57:59.523Z,22.77
2018-01-15T02:00:27.063Z,23.30
2018-01-15T02:02:54.575Z,24.10
2018-01-15T02:05:22.125Z,23.50
2018-01-15T02:07:49.677Z,21.13
2018-01-15T02:10:17.970Z,22.30
2018-01-15T02:12:46.252Z,22.53
2018-01-15T02:15:13.795Z,19.93
2018-01-15T02:17:41.352Z,26.73
2018-01-15T02:20:09.657Z,23.33
2018-01-15T02:22:37.176Z,22.83
2018-01-15T02:25:04.730Z,20.47
2018-01-15T02:27:32.255Z,22.00
2018-01-15T02:29:59.800Z,25.83
2018-01-15T02:32:27.351Z,20.47
2018-01-15T02:34:54.865Z,18.43
2018-01-15T02:37:22.391Z,19.23
2018-01-15T02:39:50.012Z,22.70
2018-01-15T02:42:18.328Z,20.27
2018-01-15T02:44:45.892Z,22.23
2018-01-15T02:47:13.414Z,21.27
2018-01-15T02:49:40.951Z,21.00
2018-01-15T02:52:08.463Z,20.00
2018-01-15T02:54:36.020Z,25.93
2018-01-15T02:57:03.548Z,18.60
2018-01-15T02:59:31.103Z,20.60
2018-01-15T03:01:58.621Z,26.80
2018-01-15T03:04:26.166Z,19.63
2018-01-15T03:06:53.719Z,23.50
2018-01-15T03:09:21.249Z,19.03
2018-01-15T03:11:48.795Z,24.07
2018-01-15T03:14:17.104Z,19.60
2018-01-15T03:16:44.953Z,20.13
2018-01-15T03:19:12.516Z,20.30
2018-01-15T03:21:40.070Z,23.97
2018-01-15T03:24:07.639Z,26.87
2018-01-15T03:26:35.159Z,22.27
2018-01-15T03:31:44.576Z,22.83
2018-01-15T03:34:12.117Z,23.40
2018-01-15T03:36:39.632Z,23.43
2018-01-15T03:39:07.183Z,22.60
2018-01-15T03:41:34.741Z,20.83
2018-01-15T03:44:02.296Z,20.07
2018-01-15T03:46:29.859Z,24.23
2018-01-15T03:48:57.393Z,22.57
2018-01-15T03:51:24.944Z,22.80
2018-01-15T03:53:52.493Z,23.20
2018-01-15T03:56:20.013Z,24.37
2018-01-15T03:58:47.526Z,25.40
2018-01-15T04:01:15.060Z,23.47
2018-01-15T04:03:42.579Z,26.00
2018-01-15T04:06:10.134Z,24.13
2018-01-15T04:08:37.653Z,21.40
2018-01-15T04:11:05.196Z,21.20
2018-01-15T04:13:32.724Z,23.50
2018-01-15T04:16:00.290Z,26.10
2018-01-15T04:18:27.816Z,24.33
2018-01-15T04:20:55.340Z,25.63
2018-01-15T04:23:22.889Z,26.53
2018-01-15T04:25:50.408Z,25.37
2018-01-15T04:28:17.966Z,22.37
2018-01-15T04:30:45.484Z,23.83
2018-01-15T04:33:13.025Z,23.47
2018-01-15T04:35:40.539Z,26.57
2018-01-15T04:38:08.089Z,24.33
2018-01-15T04:40:35.635Z,23.50
2018-01-15T04:43:03.138Z,23.83
2018-01-15T04:45:31.443Z,22.17
2018-01-15T04:47:58.960Z,23.37
2018-01-15T04:50:26.528Z,24.63
2018-01-15T04:52:54.058Z,26.93
2018-01-15T04:55:21.579Z,25.60
2018-01-15T04:57:49.137Z,27.67
2018-01-15T05:00:16.709Z,22.77
2018-01-15T05:02:44.251Z,30.53
2018-01-15T05:05:11.879Z,21.67
2018-01-15T05:07:39.398Z,23.50
2018-01-15T05:10:06.941Z,26.93
2018-01-15T05:12:34.483Z,28.60
2018-01-15T05:15:02.799Z,26.13
2018-01-15T05:17:30.567Z,26.67
2018-01-15T05:19:58.088Z,25.00
2018-01-15T05:22:26.391Z,26.03
2018-01-15T05:24:53.922Z,23.70
2018-01-15T05:27:22.287Z,25.83
2018-01-15T05:29:50.603Z,23.93
2018-01-15T05:32:18.146Z,28.17
2018-01-15T05:34:45.691Z,26.27
2018-01-15T05:37:13.248Z,25.23
2018-01-15T05:39:40.762Z,30.40
2018-01-15T05:42:08.322Z,30.00
2018-01-15T05:44:35.823Z,24.27
2018-01-15T05:47:03.343Z,28.50
2018-01-15T05:49:30.896Z,30.27
2018-01-15T05:51:58.402Z,29.53
2018-01-15T05:54:26.731Z,32.57
2018-01-15T05:56:54.250Z,31.30
2018-01-15T05:59:21.836Z,30.00
2018-01-15T06:01:49.350Z,27.00
2018-01-15T06:04:16.862Z,29.87
2018-01-15T06:06:44.412Z,32.13
2018-01-15T06:09:11.927Z,26.30
2018-01-15T06:11:39.590Z,27.97
2018-01-15T06:14:07.868Z,33.23
2018-01-15T06:16:35.471Z,32.47
2018-01-15T06:19:03.024Z,26.30
2018-01-15T06:21:30.532Z,27.70
2018-01-15T06:23:58.067Z,31.23
2018-01-15T06:26:25.603Z,29.43
2018-01-15T06:28:53.157Z,28.07
2018-01-15T06:31:20.679Z,28.63
2018-01-15T06:33:48.228Z,28.43
2018-01-15T06:36:15.749Z,31.97
2018-01-15T06:38:43.294Z,30.63
2018-01-15T06:41:10.844Z,29.90
2018-01-15T06:43:38.399Z,31.00
2018-01-15T06:46:05.994Z,33.87
2018-01-15T06:48:33.516Z,28.83
2018-01-15T06:51:01.061Z,29.67
2018-01-15T06:53:29.343Z,33.50
2018-01-15T06:55:56.895Z,29.57
2018-01-15T06:58:25.224Z,32.03
2018-01-15T07:00:52.792Z,31.80
2018-01-15T07:03:20.307Z,31.10
2018-01-15T07:05:48.631Z,29.47
2018-01-15T07:08:16.202Z,29.13
2018-01-15T07:10:43.740Z,30.70
2018-01-15T07:13:11.292Z,38.70
2018-01-15T07:15:38.866Z,27.23
2018-01-15T07:18:06.408Z,33.50
2018-01-15T07:20:33.932Z,35.03
2018-01-15T07:23:02.227Z,29.30
2018-01-15T07:25:29.817Z,33.50
2018-01-15T07:27:58.347Z,31.30
2018-01-15T07:30:26.307Z,32.00
2018-01-15T07:32:53.827Z,35.20
2018-01-15T07:35:21.388Z,30.53
2018-01-15T07:37:48.950Z,31.40
2018-01-15T07:40:16.473Z,30.27
2018-01-15T07:42:44.101Z,32.83
2018-01-15T07:45:11.686Z,33.17
2018-01-15T07:47:39.973Z,40.27
2018-01-15T07:50:07.519Z,37.40
2018-01-15T07:52:35.218Z,38.33
2018-01-15T07:55:02.887Z,34.33
2018-01-15T07:57:30.452Z,33.77
2018-01-15T07:59:58.024Z,35.60
2018-01-15T08:02:25.538Z,35.13
2018-01-15T08:04:53.192Z,34.67
2018-01-15T08:07:20.727Z,36.87
2018-01-15T08:09:48.298Z,38.50
2018-01-15T08:12:16.719Z,34.23
2018-01-15T08:14:44.328Z,37.60
2018-01-15T08:17:11.888Z,38.13
2018-01-15T08:19:39.514Z,38.90
2018-01-15T08:22:07.038Z,42.70
2018-01-15T08:24:34.599Z,34.73
2018-01-15T08:27:02.143Z,38.33
2018-01-15T08:29:29.716Z,42.80
2018-01-15T08:31:57.284Z,38.30
2018-01-15T08:34:24.861Z,37.00
2018-01-15T08:36:52.389Z,38.93
2018-01-15T08:39:19.935Z,38.23
2018-01-15T08:41:48.280Z,38.17
2018-01-15T08:44:16.004Z,35.87
2018-01-15T08:46:43.619Z,37.43
2018-01-15T08:49:11.148Z,33.93
2018-01-15T08:51:39.094Z,34.93
2018-01-15T08:54:06.833Z,36.60
2018-01-15T08:56:35.172Z,37.73
2018-01-15T08:59:02.715Z,38.13
2018-01-15T09:01:30.281Z,34.77
2018-01-15T09:03:57.833Z,34.53
2018-01-15T09:06:25.402Z,34.03
2018-01-15T09:08:52.959Z,34.83
2018-01-15T09:11:20.519Z,39.30
2018-01-15T09:13:48.232Z,37.93
2018-01-15T09:16:15.761Z,37.67
2018-01-15T09:18:43.550Z,33.97
2018-01-15T09:21:11.870Z,32.97
2018-01-15T09:23:39.419Z,37.93
2018-01-15T09:26:07.002Z,35.43
2018-01-15T09:28:34.549Z,37.90
2018-01-15T09:31:02.083Z,37.83
2018-01-15T09:33:29.682Z,41.03
2018-01-15T09:35:57.311Z,38.77
2018-01-15T09:38:24.874Z,40.53
2018-01-15T09:40:52.410Z,44.47
2018-01-15T09:43:20.042Z,41.23
2018-01-15T09:45:47.583Z,34.83
2018-01-15T09:48:15.231Z,37.57
2018-01-15T09:50:42.772Z,37.93
2018-01-15T09:53:11.089Z,37.23
2018-01-15T09:55:38.692Z,40.30
2018-01-15T09:58:06.265Z,38.93
2018-01-15T10:00:33.798Z,37.87
2018-01-15T10:03:01.390Z,40.83
2018-01-15T10:05:28.956Z,42.80
2018-01-15T10:07:56.463Z,36.57
2018-01-15T10:10:24.012Z,40.57
2018-01-15T10:12:51.553Z,38.80
2018-01-15T10:15:19.320Z,46.03
2018-01-15T10:17:46.884Z,40.03
2018-01-15T10:20:15.170Z,39.70
2018-01-15T10:22:43.294Z,40.13
2018-01-15T10:25:10.945Z,34.33
2018-01-15T10:27:38.499Z,34.00
2018-01-15T10:30:06.792Z,51.17
2018-01-15T10:32:35.036Z,70.70
2018-01-15T10:35:02.579Z,60.10
2018-01-15T10:37:30.193Z,31.57
2018-01-15T10:39:57.799Z,30.17
2018-01-15T10:42:25.337Z,25.47
2018-01-15T10:44:53.192Z,25.27
2018-01-15T10:47:20.769Z,28.17
2018-01-15T10:49:48.307Z,26.17
2018-01-15T10:52:15.864Z,28.23
2018-01-15T10:54:43.496Z,31.47
2018-01-15T10:57:11.052Z,35.93
2018-01-15T10:59:38.597Z,29.90
2018-01-15T11:02:06.156Z,30.03
2018-01-15T11:04:33.687Z,32.70
2018-01-15T11:07:01.198Z,27.20
2018-01-15T11:09:28.802Z,31.87
2018-01-15T11:11:56.338Z,28.67
2018-01-15T11:14:24.106Z,30.13
2018-01-15T11:16:51.671Z,27.17
2018-01-15T11:19:19.228Z,25.80
2018-01-15T11:21:46.806Z,24.90
2018-01-15T11:24:14.412Z,28.33
2018-01-15T11:26:41.998Z,25.77
2018-01-15T11:29:09.527Z,24.37
2018-01-15T11:31:37.098Z,28.93
2018-01-15T11:34:04.642Z,26.07
2018-01-15T11:36:32.217Z,25.07
2018-01-15T11:39:00.527Z,22.00
2018-01-15T11:41:28.152Z,25.30
2018-01-15T11:43:55.676Z,23.50
2018-01-15T11:46:23.225Z,24.90
2018-01-15T11:48:50.803Z,21.50
2018-01-15T11:51:18.327Z,24.03
2018-01-15T11:53:46.678Z,21.50
2018-01-15T11:56:15.156Z,23.30
2018-01-15T11:58:42.756Z,23.27
2018-01-15T12:01:10.332Z,21.27
2018-01-15T12:03:37.890Z,21.10
2018-01-15T12:06:05.448Z,25.83
2018-01-15T12:08:32.974Z,23.90
2018-01-15T12:11:00.563Z,21.03
2018-01-15T12:13:28.151Z,27.83
2018-01-15T12:15:55.726Z,24.10
2018-01-15T12:18:23.372Z,21.20
2018-01-15T12:20:50.997Z,22.77
2018-01-15T12:23:18.557Z,25.90
2018-01-15T12:25:46.271Z,23.87
2018-01-15T12:28:13.809Z,25.13
2018-01-15T12:30:41.352Z,22.07
2018-01-15T12:33:08.929Z,21.03
2018-01-15T12:35:36.519Z,30.03
2018-01-15T12:38:04.182Z,24.97
2018-01-15T12:40:32.472Z,27.07
2018-01-15T12:43:00.030Z,23.63
2018-01-15T12:45:28.379Z,27.70
2018-01-15T12:47:55.942Z,27.80
2018-01-15T12:50:23.499Z,26.20
2018-01-15T12:52:51.045Z,24.13
2018-01-15T12:55:18.652Z,22.73
2018-01-15T12:57:46.178Z,24.57
2018-01-15T13:00:13.837Z,23.93
2018-01-15T13:02:41.686Z,22.80
2018-01-15T13:05:10.250Z,22.37
2018-01-15T13:07:49.477Z,27.07
2018-01-15T13:10:17.042Z,25.67
2018-01-15T13:12:44.615Z,29.60
2018-01-15T13:15:12.240Z,26.67
2018-01-15T13:17:39.795Z,25.13
2018-01-15T13:20:08.157Z,24.20
2018-01-15T13:22:36.443Z,24.77
2018-01-15T13:25:04.001Z,27.53
2018-01-15T13:27:32.286Z,22.90
2018-01-15T13:29:59.816Z,20.83
2018-01-15T13:32:27.380Z,19.57
2018-01-15T13:34:54.904Z,20.30
2018-01-15T13:37:22.467Z,23.37
2018-01-15T13:39:49.988Z,19.13
2018-01-15T13:42:18.339Z,22.53
2018-01-15T13:44:45.861Z,20.47
2018-01-15T13:47:13.505Z,22.70
2018-01-15T13:49:41.070Z,20.47
2018-01-15T13:52:08.620Z,20.93
2018-01-15T13:54:36.171Z,20.13
2018-01-15T13:57:03.695Z,22.93
2018-01-15T13:59:31.560Z,23.87
2018-01-15T14:01:59.140Z,21.87
2018-01-15T14:04:26.687Z,21.67
2018-01-15T14:06:55.080Z,16.83
2018-01-15T14:09:23.407Z,20.20
2018-01-15T14:11:51.007Z,20.10
2018-01-15T14:14:18.565Z,24.80
2018-01-15T14:16:46.099Z,23.70
2018-01-15T14:19:13.673Z,23.10
2018-01-15T14:21:42.051Z,29.07
2018-01-15T14:24:09.613Z,21.20
2018-01-15T14:26:37.139Z,19.90
2018-01-15T14:29:04.683Z,20.03
2018-01-15T14:31:32.229Z,19.63
2018-01-15T14:33:59.815Z,17.53
2018-01-15T14:36:27.568Z,17.63
2018-01-15T14:38:55.079Z,19.57
2018-01-15T14:41:23.469Z,19.10
2018-01-15T14:43:51.799Z,17.27
2018-01-15T14:46:19.325Z,18.50
2018-01-15T14:48:46.872Z,19.13
2018-01-15T14:51:15.640Z,17.23
2018-01-15T14:53:43.175Z,18.90
2018-01-15T14:56:10.933Z,18.67
2018-01-15T14:58:38.483Z,15.63
2018-01-15T15:01:06.070Z,17.60
2018-01-15T15:03:33.617Z,15.10
2018-01-15T15:06:01.352Z,16.10
2018-01-15T15:08:28.904Z,18.77
2018-01-15T15:10:56.494Z,16.50
2018-01-15T15:13:25.160Z,19.60
2018-01-15T15:15:52.753Z,15.43
2018-01-15T15:18:20.297Z,18.93
2018-01-15T15:20:47.812Z,17.20
2018-01-15T15:23:15.369Z,19.20
2018-01-15T15:25:42.963Z,16.13
2018-01-15T15:28:10.887Z,15.93
2018-01-15T15:30:38.474Z,17.17
2018-01-15T15:33:06.048Z,17.40
2018-01-15T15:35:33.565Z,18.10
2018-01-15T15:38:01.109Z,16.73
2018-01-15T15:40:28.624Z,18.53
2018-01-15T15:42:56.214Z,15.83
2018-01-15T15:45:23.745Z,16.70
2018-01-15T15:47:51.589Z,14.50
2018-01-15T15:50:19.241Z,17.90
2018-01-15T15:52:46.790Z,15.00
2018-01-15T15:55:14.343Z,15.93
2018-01-15T15:57:41.917Z,18.53
2018-01-15T16:00:09.475Z,20.63
2018-01-15T16:02:37.763Z,16.50
2018-01-15T16:05:05.333Z,17.67
2018-01-15T16:07:33.032Z,17.17
2018-01-15T16:10:00.594Z,19.33
2018-01-15T16:12:28.106Z,16.57
2018-01-15T16:14:55.632Z,17.23
2018-01-15T16:17:23.204Z,16.10
2018-01-15T16:19:50.789Z,18.20
2018-01-15T16:22:30.165Z,17.00
2018-01-15T16:24:57.681Z,14.93
2018-01-15T16:27:25.246Z,17.70
2018-01-15T16:29:52.778Z,17.17
2018-01-15T16:32:20.367Z,19.93
2018-01-15T16:34:48.682Z,18.30
2018-01-15T16:37:16.245Z,19.23
2018-01-15T16:39:43.770Z,17.40
2018-01-15T16:42:11.322Z,15.73
2018-01-15T16:44:39.629Z,18.07
2018-01-15T16:47:07.188Z,17.77
2018-01-15T16:49:35.130Z,19.30
2018-01-15T16:52:02.663Z,13.87
2018-01-15T16:54:31.008Z,20.30
2018-01-15T16:56:58.553Z,16.93
2018-01-15T16:59:26.076Z,17.77
2018-01-15T17:01:53.635Z,19.30
2018-01-15T17:04:21.174Z,18.53
2018-01-15T17:06:48.855Z,17.90
2018-01-15T17:09:16.432Z,17.30
2018-01-15T17:11:43.989Z,15.27
2018-01-15T17:14:11.523Z,16.73
2018-01-15T17:16:39.201Z,23.00
2018-01-15T17:19:06.757Z,15.83
2018-01-15T17:21:34.328Z,14.53
2018-01-15T17:24:01.903Z,16.70
2018-01-15T17:26:29.439Z,14.97
2018-01-15T17:28:57.120Z,17.37
2018-01-15T17:31:24.706Z,18.60
2018-01-15T17:33:52.289Z,16.57
2018-01-15T17:36:19.862Z,16.50
2018-01-15T17:38:47.383Z,18.47
2018-01-15T17:41:14.940Z,17.10
2018-01-15T17:43:42.452Z,15.77
2018-01-15T17:46:10.102Z,16.60
2018-01-15T17:48:37.705Z,16.37
2018-01-15T17:51:05.267Z,17.07
2018-01-15T17:53:32.794Z,17.10
2018-01-15T17:56:00.363Z,17.80
2018-01-15T17:58:27.926Z,18.00
2018-01-15T18:00:55.469Z,20.83
2018-01-15T18:03:23.034Z,23.57
2018-01-15T18:05:50.546Z,17.30
2018-01-15T18:08:18.109Z,20.43
2018-01-15T18:10:45.912Z,22.03
2018-01-15T18:13:14.247Z,19.23
2018-01-15T18:15:41.811Z,23.83
2018-01-15T18:18:09.339Z,18.83
2018-01-15T18:20:36.910Z,19.77
2018-01-15T18:23:04.424Z,16.73
2018-01-15T18:25:32.016Z,16.50
2018-01-15T18:27:59.570Z,17.43
2018-01-15T18:30:27.172Z,17.37
2018-01-15T18:32:54.681Z,15.77
2018-01-15T18:35:22.245Z,18.90
2018-01-15T18:37:49.759Z,19.27
2018-01-15T18:40:17.304Z,21.27
2018-01-15T18:42:44.827Z,20.03
2018-01-15T18:45:12.395Z,21.50
2018-01-15T18:47:39.941Z,21.23
2018-01-15T18:50:07.475Z,19.30
2018-01-15T18:52:35.031Z,20.87
2018-01-15T18:55:02.552Z,23.67
2018-01-15T18:57:30.118Z,20.50
2018-01-15T18:59:57.679Z,24.07
2018-01-15T19:02:25.238Z,22.27
2018-01-15T19:04:52.783Z,18.83
2018-01-15T19:07:20.365Z,17.90
2018-01-15T19:09:47.927Z,27.33
2018-01-15T19:12:15.457Z,21.50
2018-01-15T19:14:43.070Z,20.67
2018-01-15T19:17:10.619Z,18.77
2018-01-15T19:19:38.188Z,15.77
2018-01-15T19:22:05.781Z,14.80
2018-01-15T19:24:33.344Z,12.53
2018-01-15T19:27:00.982Z,15.53
2018-01-15T19:29:28.553Z,15.50
2018-01-15T19:31:56.860Z,17.37
2018-01-15T19:34:28.100Z,15.03
2018-01-15T19:36:57.474Z,14.53
2018-01-15T19:39:25.027Z,12.93
2018-01-15T19:41:55.260Z,12.70
2018-01-15T19:44:28.398Z,14.47
2018-01-15T19:47:01.696Z,17.13
2018-01-15T19:49:34.903Z,16.70
2018-01-15T19:52:08.267Z,12.23
2018-01-15T19:54:41.541Z,12.67
2018-01-15T19:57:14.800Z,12.43
2018-01-15T19:59:47.888Z,14.37
2018-01-15T20:02:21.215Z,14.03
2018-01-15T20:04:54.341Z,9.23
2018-01-15T20:07:27.567Z,9.67
2018-01-15T20:10:00.782Z,9.93
2018-01-15T20:12:28.351Z,9.20
2018-01-15T20:14:55.879Z,8.13
2018-01-15T20:17:23.477Z,8.10
2018-01-15T20:19:51.066Z,7.90
2018-01-15T20:22:18.573Z,8.60
2018-01-15T20:24:46.905Z,8.40
2018-01-15T20:27:14.467Z,7.20
2018-01-15T20:29:42.056Z,8.10
2018-01-15T20:32:09.595Z,9.40
2018-01-15T20:34:37.115Z,6.67
2018-01-15T20:37:04.682Z,9.87
2018-01-15T20:39:32.195Z,7.47
2018-01-15T20:41:59.771Z,9.53
2018-01-15T20:44:28.172Z,8.80
2018-01-15T20:46:55.731Z,9.53
2018-01-15T20:49:23.333Z,11.20
2018-01-15T20:51:50.910Z,8.90
2018-01-15T20:54:18.482Z,12.97
2018-01-15T20:56:46.136Z,11.13
2018-01-15T20:59:13.736Z,8.87
2018-01-15T21:01:41.299Z,10.47
2018-01-15T21:04:08.866Z,10.87
2018-01-15T21:06:36.420Z,12.43
2018-01-15T21:09:04.008Z,10.33
2018-01-15T21:11:31.507Z,9.47
2018-01-15T21:13:59.111Z,8.97
2018-01-15T21:16:26.665Z,9.13
2018-01-15T21:18:54.199Z,10.67
2018-01-15T21:21:21.753Z,8.90
2018-01-15T21:23:49.467Z,8.40
2018-01-15T21:26:17.036Z,7.77
2018-01-15T21:28:44.632Z,9.87
2018-01-15T21:31:12.196Z,8.20
2018-01-15T21:33:39.773Z,7.03
2018-01-15T21:36:07.336Z,8.00
2018-01-15T21:38:34.882Z,6.00
2018-01-15T21:41:02.438Z,7.03
2018-01-15T21:43:30.718Z,5.93
2018-01-15T21:45:58.236Z,5.87
2018-01-15T21:48:25.775Z,6.97
2018-01-15T21:50:53.365Z,5.80
2018-01-15T21:53:20.942Z,6.37
2018-01-15T21:55:49.250Z,5.00
2018-01-15T21:58:16.772Z,4.03
2018-01-15T22:00:44.327Z,6.53
2018-01-15T22:03:11.884Z,6.10
2018-01-15T22:05:39.432Z,4.67
2018-01-15T22:08:06.963Z,4.40
2018-01-15T22:10:34.523Z,4.27
2018-01-15T22:13:02.842Z,4.23
2018-01-15T22:15:30.474Z,6.17
2018-01-15T22:17:58.050Z,4.00
2018-01-15T22:20:25.636Z,5.17
2018-01-15T22:22:53.176Z,4.43
2018-01-15T22:25:20.686Z,3.63
2018-01-15T22:27:48.231Z,3.40
2018-01-15T22:30:15.773Z,3.33
2018-01-15T22:32:43.295Z,3.57
2018-01-15T22:35:10.848Z,3.23
2018-01-15T22:37:38.359Z,2.90
2018-01-15T22:40:05.878Z,3.43
2018-01-15T22:42:33.471Z,3.37
2018-01-15T22:45:01.744Z,4.00
2018-01-15T22:47:29.289Z,6.50
2018-01-15T22:49:56.816Z,2.90
2018-01-15T22:52:24.387Z,3.60
2018-01-15T22:54:51.937Z,2.87
2018-01-15T22:57:19.507Z,3.03
2018-01-15T22:59:47.056Z,3.30
2018-01-15T23:02:14.566Z,2.47
2018-01-15T23:04:42.188Z,3.40
2018-01-15T23:07:09.731Z,4.37
2018-01-15T23:09:37.245Z,2.60
2018-01-15T23:12:04.783Z,2.73
2018-01-15T23:14:32.316Z,2.97
2018-01-15T23:16:59.867Z,3.07
2018-01-15T23:19:27.391Z,3.03
2018-01-15T23:21:54.958Z,3.13
2018-01-15T23:24:22.503Z,3.50
2018-01-15T23:26:50.074Z,3.60
2018-01-15T23:29:17.600Z,3.17
2018-01-15T23:31:45.134Z,3.57
2018-01-15T23:34:12.877Z,3.13
2018-01-15T23:36:40.406Z,2.83
2018-01-15T23:39:07.985Z,2.77
2018-01-15T23:41:35.513Z,2.60
2018-01-15T23:44:03.035Z,2.70
2018-01-15T23:46:30.595Z,2.17
2018-01-15T23:48:58.116Z,2.50
2018-01-15T23:51:25.667Z,2.70
2018-01-15T23:53:53.953Z,2.60
2018-01-15T23:56:21.487Z,2.50
2018-01-15T23:58:50.213Z,2.57
