createdAt,value
2023-04-10T00:00:53.660Z,39.79
2023-04-10T00:02:56.656Z,39.82
2023-04-10T00:04:58.345Z,40.03
2023-04-10T00:06:59.988Z,40.10
2023-04-10T00:09:01.552Z,40.21
2023-04-10T00:11:03.724Z,40.33
2023-04-10T00:13:05.360Z,40.28
2023-04-10T00:15:08.111Z,40.22
2023-04-10T00:17:09.745Z,41.26
2023-04-10T00:19:12.787Z,40.35
2023-04-10T00:21:14.367Z,40.10
2023-04-10T00:23:15.889Z,40.42
2023-04-10T00:25:17.615Z,41.03
2023-04-10T00:27:19.214Z,41.09
2023-04-10T00:29:20.757Z,41.30
2023-04-10T00:31:22.390Z,41.14
2023-04-10T00:33:23.959Z,41.51
2023-04-10T00:35:26.867Z,41.42
2023-04-10T00:37:28.425Z,41.39
2023-04-10T00:39:30.002Z,41.37
2023-04-10T00:41:31.657Z,41.49
2023-04-10T00:43:33.238Z,41.80
2023-04-10T00:45:35.045Z,42.12
2023-04-10T00:47:37.565Z,42.33
2023-04-10T00:49:39.248Z,42.24
2023-04-10T00:51:42.105Z,42.30
2023-04-10T00:53:43.707Z,42.48
2023-04-10T00:55:45.675Z,41.88
2023-04-10T00:57:48.052Z,43.07
2023-04-10T00:59:50.254Z,42.71
2023-04-10T01:01:51.961Z,42.78
2023-04-10T01:03:54.845Z,43.11
2023-04-10T01:06:05.673Z,43.40
2023-04-10T01:08:17.662Z,42.66
2023-04-10T01:10:28.978Z,42.22
2023-04-10T01:12:43.310Z,42.87
2023-04-10T01:14:52.520Z,42.50
2023-04-10T01:16:57.851Z,42.31
2023-04-10T01:19:07.943Z,42.45
2023-04-10T01:21:11.766Z,42.29
2023-04-10T01:23:42.463Z,42.56
2023-04-10T01:25:48.547Z,43.15
2023-04-10T01:28:05.076Z,43.57
2023-04-10T01:30:14.305Z,43.53
2023-04-10T01:32:20.189Z,43.41
2023-04-10T01:34:25.462Z,43.78
2023-04-10T01:36:33.654Z,44.39
2023-04-10T01:38:36.262Z,43.96
2023-04-10T01:40:40.402Z,42.37
2023-04-10T01:42:47.472Z,41.81
2023-04-10T01:44:50.281Z,42.31
2023-04-10T01:46:54.340Z,42.50
2023-04-10T01:48:56.832Z,42.67
2023-04-10T01:51:04.029Z,43.08
2023-04-10T01:53:07.293Z,43.19
2023-04-10T01:55:10.198Z,43.81
2023-04-10T01:57:12.484Z,43.79
2023-04-10T01:59:14.158Z,44.37
2023-04-10T02:01:28.362Z,44.59
2023-04-10T02:03:32.990Z,44.60
2023-04-10T02:05:55.936Z,45.23
2023-04-10T02:08:02.307Z,45.12
2023-04-10T02:10:11.773Z,44.98
2023-04-10T02:12:16.727Z,45.46
2023-04-10T02:14:21.672Z,45.12
2023-04-10T02:16:23.910Z,44.61
2023-04-10T02:18:26.897Z,44.65
2023-04-10T02:20:30.952Z,44.83
2023-04-10T02:22:33.575Z,45.35
2023-04-10T02:24:35.632Z,45.46
2023-04-10T02:26:47.002Z,45.67
2023-04-10T02:28:48.586Z,45.13
2023-04-10T02:30:50.230Z,45.65
2023-04-10T02:32:51.840Z,45.61
2023-04-10T02:34:53.633Z,46.13
2023-04-10T02:36:56.738Z,45.97
2023-04-10T02:38:58.271Z,46.05
2023-04-10T02:40:59.797Z,45.49
2023-04-10T02:43:04.354Z,45.35
2023-04-10T02:45:08.784Z,45.01
2023-04-10T02:47:10.348Z,45.18
2023-04-10T02:49:11.881Z,45.04
2023-04-10T02:51:13.647Z,45.13
2023-04-10T02:53:17.175Z,45.87
2023-04-10T02:55:18.981Z,46.23
2023-04-10T02:57:20.567Z,46.30
2023-04-10T02:59:22.125Z,46.32
2023-04-10T03:01:23.729Z,46.13
2023-04-10T03:03:25.767Z,46.56
2023-04-10T03:05:27.477Z,46.45
2023-04-10T03:07:29.265Z,47.08
2023-04-10T03:09:32.162Z,46.82
2023-04-10T03:11:33.880Z,46.83
2023-04-10T03:13:35.598Z,46.59
2023-04-10T03:15:37.967Z,46.52
2023-04-10T03:17:39.522Z,46.53
2023-04-10T03:19:41.080Z,47.00
2023-04-10T03:21:42.704Z,46.75
2023-04-10T03:23:44.517Z,46.90
2023-04-10T03:25:51.359Z,46.61
2023-04-10T03:27:52.957Z,46.67
2023-04-10T03:29:54.658Z,46.70
2023-04-10T03:31:56.294Z,46.97
2023-04-10T03:33:58.260Z,47.29
2023-04-10T03:36:00.236Z,47.54
2023-04-10T03:38:01.959Z,47.20
2023-04-10T03:40:07.422Z,46.89
2023-04-10T03:42:10.400Z,46.35
2023-04-10T03:44:12.022Z,46.83
2023-04-10T03:46:13.590Z,47.01
2023-04-10T03:48:15.121Z,46.97
2023-04-10T03:50:16.818Z,46.82
2023-04-10T03:52:18.310Z,46.91
2023-04-10T03:54:20.047Z,47.44
2023-04-10T03:56:24.639Z,47.14
2023-04-10T03:58:27.528Z,46.88
2023-04-10T04:00:29.290Z,47.39
2023-04-10T04:02:31.186Z,46.91
2023-04-10T04:04:33.122Z,46.90
2023-04-10T04:06:35.136Z,46.81
2023-04-10T04:08:36.697Z,46.55
2023-04-10T04:10:38.177Z,47.18
2023-04-10T04:12:39.788Z,47.22
2023-04-10T04:14:42.631Z,47.09
2023-04-10T04:16:44.269Z,46.91
2023-04-10T04:18:45.870Z,46.17
2023-04-10T04:20:47.442Z,46.76
2023-04-10T04:22:49.333Z,47.02
2023-04-10T04:24:50.858Z,46.92
2023-04-10T04:26:52.647Z,47.09
2023-04-10T04:28:54.200Z,47.13
2023-04-10T04:30:57.109Z,47.52
2023-04-10T04:32:58.756Z,47.37
2023-04-10T04:35:00.496Z,47.38
2023-04-10T04:37:02.083Z,46.84
2023-04-10T04:39:03.865Z,47.02
2023-04-10T04:41:05.888Z,46.89
2023-04-10T04:43:07.429Z,47.10
2023-04-10T04:45:10.205Z,47.37
2023-04-10T04:47:13.078Z,46.78
2023-04-10T04:49:14.656Z,46.42
2023-04-10T04:51:16.241Z,46.67
2023-04-10T04:53:17.827Z,46.51
2023-04-10T04:55:19.361Z,46.56
2023-04-10T04:57:21.373Z,46.73
2023-04-10T04:59:25.823Z,46.99
2023-04-10T05:01:27.374Z,46.82
2023-04-10T05:03:30.432Z,46.41
2023-04-10T05:05:32.274Z,47.26
2023-04-10T05:07:33.811Z,47.36
2023-04-10T05:09:35.443Z,47.32
2023-04-10T05:11:37.023Z,47.52
2023-04-10T05:13:38.627Z,47.38
2023-04-10T05:15:40.208Z,47.95
2023-04-10T05:17:42.102Z,48.14
2023-04-10T05:19:45.110Z,48.07
2023-04-10T05:21:46.630Z,47.11
2023-04-10T05:23:48.140Z,47.84
2023-04-10T05:25:49.683Z,47.61
2023-04-10T05:27:51.330Z,47.17
2023-04-10T05:29:52.989Z,47.22
2023-04-10T05:31:54.630Z,47.08
2023-04-10T05:33:56.144Z,47.14
2023-04-10T05:35:59.031Z,47.26
2023-04-10T05:38:00.744Z,47.16
2023-04-10T05:40:02.406Z,46.16
2023-04-10T05:42:03.973Z,45.15
2023-04-10T05:44:05.544Z,44.60
2023-04-10T05:46:07.434Z,44.78
2023-04-10T05:48:09.162Z,44.55
2023-04-10T05:50:10.710Z,44.21
2023-04-10T05:52:13.661Z,43.92
2023-04-10T05:54:15.168Z,44.52
2023-04-10T05:56:16.742Z,43.66
2023-04-10T05:58:18.322Z,43.58
2023-04-10T06:00:19.931Z,43.78
2023-04-10T06:02:21.750Z,43.44
2023-04-10T06:04:23.754Z,43.81
2023-04-10T06:06:25.764Z,44.22
2023-04-10T06:08:28.847Z,44.16
2023-04-10T06:10:30.504Z,44.00
2023-04-10T06:12:32.225Z,43.70
2023-04-10T06:14:35.341Z,44.21
2023-04-10T06:16:37.087Z,43.92
2023-04-10T06:18:38.919Z,43.89
2023-04-10T06:20:40.485Z,43.81
2023-04-10T06:22:42.093Z,43.96
2023-04-10T06:24:44.924Z,42.70
2023-04-10T06:26:46.437Z,42.17
2023-04-10T06:28:48.034Z,42.40
2023-04-10T06:30:49.646Z,42.24
2023-04-10T06:32:51.296Z,42.15
2023-04-10T06:34:52.896Z,41.60
2023-04-10T06:36:54.402Z,42.11
2023-04-10T06:38:56.055Z,41.83
2023-04-10T06:40:59.137Z,41.63
2023-04-10T06:43:00.835Z,40.86
2023-04-10T06:45:02.962Z,40.80
2023-04-10T06:47:04.542Z,41.23
2023-04-10T06:49:06.093Z,40.54
2023-04-10T06:51:07.973Z,40.05
2023-04-10T06:53:09.472Z,39.78
2023-04-10T06:55:11.538Z,40.43
2023-04-10T06:57:14.566Z,39.81
2023-04-10T06:59:16.111Z,39.14
2023-04-10T07:01:17.832Z,38.68
2023-04-10T07:03:19.657Z,38.66
2023-04-10T07:05:21.411Z,38.96
2023-04-10T07:07:23.289Z,38.61
2023-04-10T07:09:25.391Z,38.51
2023-04-10T07:11:29.191Z,38.78
2023-04-10T07:13:32.311Z,38.20
2023-04-10T07:15:33.961Z,38.51
2023-04-10T07:17:35.803Z,38.00
2023-04-10T07:19:40.473Z,38.70
2023-04-10T07:21:42.063Z,37.89
2023-04-10T07:23:43.690Z,38.27
2023-04-10T07:25:46.184Z,39.09
2023-04-10T07:27:47.727Z,38.14
2023-04-10T07:29:50.858Z,38.01
2023-04-10T07:31:52.441Z,38.09
2023-04-10T07:33:54.020Z,36.58
2023-04-10T07:35:55.684Z,37.47
2023-04-10T07:37:57.263Z,37.51
2023-04-10T07:39:58.828Z,37.17
2023-04-10T07:42:00.632Z,34.97
2023-04-10T07:44:02.172Z,34.98
2023-04-10T07:46:05.581Z,35.43
2023-04-10T07:48:07.298Z,35.18
2023-04-10T07:50:09.356Z,35.66
2023-04-10T07:52:10.939Z,35.40
2023-04-10T07:54:12.561Z,35.75
2023-04-10T07:56:17.796Z,34.63
2023-04-10T07:58:19.395Z,34.25
2023-04-10T08:00:21.296Z,33.87
2023-04-10T08:02:24.425Z,33.75
2023-04-10T08:04:26.308Z,34.16
2023-04-10T08:06:28.135Z,34.29
2023-04-10T08:08:29.863Z,34.54
2023-04-10T08:10:31.461Z,33.49
2023-04-10T08:12:33.628Z,33.11
2023-04-10T08:14:35.181Z,33.54
2023-04-10T08:16:36.882Z,34.11
2023-04-10T08:18:39.919Z,34.09
2023-04-10T08:20:41.541Z,33.67
2023-04-10T08:22:43.233Z,32.45
2023-04-10T08:24:44.873Z,33.17
2023-04-10T08:26:46.403Z,32.70
2023-04-10T08:28:48.982Z,32.86
2023-04-10T08:30:52.988Z,32.70
2023-04-10T08:32:54.533Z,32.25
2023-04-10T08:34:57.449Z,32.04
2023-04-10T08:36:59.090Z,33.03
2023-04-10T08:39:00.693Z,32.91
2023-04-10T08:41:02.365Z,32.65
2023-04-10T08:43:04.039Z,32.24
2023-04-10T08:45:06.709Z,31.92
2023-04-10T08:47:08.979Z,31.95
2023-04-10T08:49:15.496Z,32.41
2023-04-10T08:51:20.648Z,31.63
2023-04-10T08:53:30.853Z,31.80
2023-04-10T08:55:32.620Z,31.27
2023-04-10T08:57:36.274Z,30.98
2023-04-10T08:59:38.588Z,31.38
2023-04-10T09:01:40.825Z,30.72
2023-04-10T09:03:42.610Z,30.81
2023-04-10T09:05:44.238Z,30.79
2023-04-10T09:07:47.277Z,30.83
2023-04-10T09:09:49.166Z,31.31
2023-04-10T09:11:57.896Z,31.24
2023-04-10T09:13:59.621Z,31.53
2023-04-10T09:16:01.264Z,30.37
2023-04-10T09:18:03.702Z,30.21
2023-04-10T09:20:21.237Z,29.96
2023-04-10T09:22:30.772Z,30.47
2023-04-10T09:24:36.085Z,30.26
2023-04-10T09:26:42.033Z,29.68
2023-04-10T09:28:56.113Z,30.67
2023-04-10T09:30:57.685Z,30.30
2023-04-10T09:33:00.618Z,29.94
2023-04-10T09:35:03.928Z,29.07
2023-04-10T09:37:05.505Z,29.71
2023-04-10T09:39:07.905Z,30.09
2023-04-10T09:41:11.376Z,29.48
2023-04-10T09:43:20.958Z,29.14
2023-04-10T09:45:22.636Z,29.77
2023-04-10T09:47:24.365Z,29.60
2023-04-10T09:49:26.120Z,29.13
2023-04-10T09:51:32.010Z,29.25
2023-04-10T09:53:48.718Z,30.22
2023-04-10T09:55:50.724Z,29.59
2023-04-10T09:57:53.746Z,29.62
2023-04-10T09:59:56.658Z,29.44
2023-04-10T10:01:58.709Z,30.74
2023-04-10T10:04:02.762Z,28.90
2023-04-10T10:06:04.786Z,29.90
2023-04-10T10:08:07.361Z,30.16
2023-04-10T10:10:09.355Z,29.80
2023-04-10T10:12:12.266Z,29.09
2023-04-10T10:14:18.153Z,29.25
2023-04-10T10:16:21.820Z,29.97
2023-04-10T10:18:32.558Z,29.49
2023-04-10T10:20:36.611Z,29.48
2023-04-10T10:22:38.559Z,28.33
2023-04-10T10:24:45.061Z,28.28
2023-04-10T10:26:47.631Z,28.67
2023-04-10T10:28:50.781Z,29.13
2023-04-10T10:30:54.578Z,29.60
2023-04-10T10:32:58.246Z,30.22
2023-04-10T10:35:01.947Z,28.58
2023-04-10T10:37:05.770Z,27.75
2023-04-10T10:39:22.082Z,27.05
2023-04-10T10:41:28.728Z,27.80
2023-04-10T10:43:37.736Z,26.91
2023-04-10T10:45:42.776Z,27.71
2023-04-10T10:47:49.374Z,28.54
2023-04-10T10:49:55.948Z,28.54
2023-04-10T10:51:57.512Z,28.25
2023-04-10T10:53:59.199Z,27.36
2023-04-10T10:56:33.976Z,26.87
2023-04-10T10:58:46.900Z,26.34
2023-04-10T11:01:12.605Z,25.96
2023-04-10T11:03:30.879Z,25.59
2023-04-10T11:05:49.768Z,24.56
2023-04-10T11:08:09.840Z,24.46
2023-04-10T11:10:11.431Z,25.15
2023-04-10T11:12:13.082Z,25.09
2023-04-10T11:14:17.049Z,24.21
2023-04-10T11:16:19.592Z,25.85
2023-04-10T11:21:13.386Z,25.60
2023-04-10T11:23:14.937Z,25.55
2023-04-10T11:25:16.677Z,25.97
2023-04-10T11:27:44.590Z,24.45
2023-04-10T11:29:46.303Z,25.06
2023-04-10T11:31:56.491Z,24.58
2023-04-10T11:34:02.813Z,25.05
2023-04-10T11:36:04.979Z,25.00
2023-04-10T11:38:25.970Z,25.68
2023-04-10T11:40:27.538Z,24.96
2023-04-10T11:42:29.125Z,24.47
2023-04-10T11:44:32.428Z,24.02
2023-04-10T11:46:37.304Z,23.71
2023-04-10T11:48:38.934Z,24.00
2023-04-10T11:50:40.521Z,24.14
2023-04-10T11:52:42.167Z,23.33
2023-04-10T11:54:49.486Z,22.81
2023-04-10T11:57:00.096Z,23.11
2023-04-10T11:59:02.302Z,24.00
2023-04-10T12:01:04.844Z,24.00
2023-04-10T12:03:06.563Z,24.05
2023-04-10T12:05:09.284Z,22.83
2023-04-10T12:07:11.122Z,23.85
2023-04-10T12:09:13.450Z,24.99
2023-04-10T12:11:18.424Z,24.24
2023-04-10T12:13:24.887Z,24.50
2023-04-10T12:15:30.353Z,24.70
2023-04-10T12:17:32.097Z,24.50
2023-04-10T12:19:34.862Z,24.23
2023-04-10T12:21:36.754Z,25.16
2023-04-10T12:23:39.408Z,23.81
2023-04-10T12:25:41.850Z,22.50
2023-04-10T12:27:48.964Z,23.11
2023-04-10T12:29:52.000Z,23.30
2023-04-10T12:31:53.612Z,24.40
2023-04-10T12:33:55.292Z,23.73
2023-04-10T12:35:56.987Z,24.71
2023-04-10T12:37:58.622Z,24.20
2023-04-10T12:40:06.129Z,24.24
2023-04-10T12:42:11.530Z,25.14
2023-04-10T12:44:14.420Z,26.06
2023-04-10T12:46:24.445Z,25.44
2023-04-10T12:48:26.210Z,24.38
2023-04-10T12:50:27.781Z,23.86
2023-04-10T12:52:29.480Z,24.07
2023-04-10T12:54:32.841Z,23.52
2023-04-10T12:56:41.551Z,23.50
2023-04-10T12:58:43.160Z,24.92
2023-04-10T13:00:46.280Z,24.65
2023-04-10T13:02:49.111Z,24.54
2023-04-10T13:04:50.920Z,25.22
2023-04-10T13:06:52.648Z,24.41
2023-04-10T13:08:54.593Z,24.60
2023-04-10T13:10:59.603Z,24.12
2023-04-10T13:13:01.185Z,22.70
2023-04-10T13:15:03.319Z,23.06
2023-04-10T13:17:06.323Z,22.41
2023-04-10T13:19:07.919Z,23.40
2023-04-10T13:21:09.707Z,22.74
2023-04-10T13:23:11.541Z,23.62
2023-04-10T13:25:13.284Z,23.20
2023-04-10T13:27:14.954Z,22.91
2023-04-10T13:29:18.823Z,22.92
2023-04-10T13:31:20.429Z,23.13
2023-04-10T13:33:23.478Z,24.08
2023-04-10T13:35:25.079Z,23.14
2023-04-10T13:37:26.715Z,23.36
2023-04-10T13:39:29.466Z,23.08
2023-04-10T13:41:31.087Z,22.70
2023-04-10T13:43:32.874Z,22.16
2023-04-10T13:45:34.575Z,23.27
2023-04-10T13:47:36.251Z,23.63
2023-04-10T13:49:39.430Z,24.84
2023-04-10T13:51:41.004Z,23.16
2023-04-10T13:53:42.666Z,23.55
2023-04-10T13:55:44.760Z,22.20
2023-04-10T13:57:46.450Z,21.82
2023-04-10T13:59:48.010Z,20.95
2023-04-10T14:01:49.720Z,22.21
2023-04-10T14:03:51.633Z,22.13
2023-04-10T14:05:54.704Z,22.17
2023-04-10T14:07:56.292Z,23.01
2023-04-10T14:09:57.910Z,22.84
2023-04-10T14:11:59.556Z,22.66
2023-04-10T14:14:01.279Z,22.49
2023-04-10T14:16:03.001Z,22.21
2023-04-10T14:18:04.985Z,23.17
2023-04-10T14:20:07.870Z,22.33
2023-04-10T14:22:10.865Z,22.05
2023-04-10T14:24:12.413Z,22.14
2023-04-10T14:26:13.970Z,22.00
2023-04-10T14:28:15.589Z,22.31
2023-04-10T14:30:17.231Z,21.73
2023-04-10T14:32:18.913Z,21.63
2023-04-10T14:34:20.562Z,22.38
2023-04-10T14:36:22.129Z,22.25
2023-04-10T14:38:25.237Z,21.81
2023-04-10T14:40:26.827Z,22.00
2023-04-10T14:42:28.396Z,22.61
2023-04-10T14:44:30.309Z,23.58
2023-04-10T14:46:31.881Z,23.73
2023-04-10T14:48:33.498Z,23.71
2023-04-10T14:50:35.242Z,23.20
2023-04-10T14:52:36.975Z,23.72
2023-04-10T14:54:39.942Z,24.05
2023-04-10T14:56:41.628Z,24.14
2023-04-10T14:58:43.954Z,23.18
2023-04-10T15:00:45.683Z,23.40
2023-04-10T15:02:47.351Z,22.53
2023-04-10T15:04:50.746Z,21.64
2023-04-10T15:06:52.360Z,22.25
2023-04-10T15:08:55.000Z,22.35
2023-04-10T15:10:57.957Z,23.18
2023-04-10T15:12:59.560Z,22.49
2023-04-10T15:15:01.236Z,22.42
2023-04-10T15:17:02.997Z,22.24
2023-04-10T15:19:04.635Z,22.78
2023-04-10T15:21:06.380Z,23.67
2023-04-10T15:23:08.254Z,24.87
2023-04-10T15:25:10.035Z,26.22
2023-04-10T15:27:13.030Z,26.10
2023-04-10T15:29:14.869Z,24.78
2023-04-10T15:31:16.546Z,24.97
2023-04-10T15:33:18.175Z,23.45
2023-04-10T15:35:19.765Z,25.10
2023-04-10T15:37:21.272Z,25.19
2023-04-10T15:39:23.084Z,26.34
2023-04-10T15:41:24.547Z,25.37
2023-04-10T15:43:27.653Z,26.78
2023-04-10T15:45:29.414Z,26.28
2023-04-10T15:47:31.295Z,25.18
2023-04-10T15:49:37.663Z,25.62
2023-04-10T15:51:40.573Z,26.62
2023-04-10T15:53:42.323Z,25.75
2023-04-10T15:55:43.914Z,26.68
2023-04-10T15:57:47.722Z,26.34
2023-04-10T15:59:52.868Z,26.54
2023-04-10T16:01:54.575Z,26.28
2023-04-10T16:03:56.648Z,27.21
2023-04-10T16:05:58.621Z,27.61
2023-04-10T16:08:02.280Z,27.44
2023-04-10T16:10:04.301Z,27.92
2023-04-10T16:12:06.085Z,27.96
2023-04-10T16:14:07.753Z,28.01
2023-04-10T16:16:15.425Z,27.69
2023-04-10T16:18:17.219Z,26.29
2023-04-10T16:20:18.816Z,26.63
2023-04-10T16:22:20.517Z,26.39
2023-04-10T16:24:22.241Z,26.41
2023-04-10T16:26:24.008Z,26.01
2023-04-10T16:28:25.878Z,25.19
2023-04-10T16:30:27.403Z,25.89
2023-04-10T16:32:31.729Z,25.98
2023-04-10T16:34:34.392Z,26.16
2023-04-10T16:36:37.399Z,25.35
2023-04-10T16:38:39.013Z,25.68
2023-04-10T16:40:40.674Z,25.66
2023-04-10T16:42:42.549Z,26.37
2023-04-10T16:44:44.165Z,26.85
2023-04-10T16:46:45.793Z,26.50
2023-04-10T16:48:48.808Z,27.21
2023-04-10T16:50:50.511Z,26.23
2023-04-10T16:52:52.180Z,26.10
2023-04-10T16:54:53.765Z,26.12
2023-04-10T16:56:55.346Z,25.60
2023-04-10T16:58:57.298Z,26.09
2023-04-10T17:00:59.184Z,26.08
2023-04-10T17:03:00.926Z,26.17
2023-04-10T17:05:04.058Z,26.54
2023-04-10T17:07:05.801Z,26.80
2023-04-10T17:09:07.402Z,27.04
2023-04-10T17:11:09.257Z,27.11
2023-04-10T17:13:10.874Z,27.74
2023-04-10T17:15:12.580Z,27.71
2023-04-10T17:17:14.467Z,28.10
2023-04-10T17:19:16.034Z,28.08
2023-04-10T17:21:18.951Z,27.39
2023-04-10T17:23:20.616Z,27.91
2023-04-10T17:25:22.378Z,28.23
2023-04-10T17:27:23.963Z,27.52
2023-04-10T17:29:25.729Z,27.63
2023-04-10T17:31:27.417Z,28.08
2023-04-10T17:33:29.138Z,27.68
2023-04-10T17:35:30.812Z,27.72
2023-04-10T17:37:33.669Z,27.98
2023-04-10T17:39:35.165Z,27.95
2023-04-10T17:41:36.706Z,28.22
2023-04-10T17:43:38.235Z,28.65
2023-04-10T17:45:40.350Z,28.58
2023-04-10T17:47:41.973Z,29.27
2023-04-10T17:49:43.697Z,29.49
2023-04-10T17:51:45.254Z,29.64
2023-04-10T17:53:51.223Z,30.13
2023-04-10T17:55:52.758Z,29.72
2023-04-10T17:57:56.728Z,30.16
2023-04-10T17:59:58.316Z,30.15
2023-04-10T18:01:59.975Z,30.18
2023-04-10T18:04:03.554Z,30.82
2023-04-10T18:06:05.509Z,30.91
2023-04-10T18:08:07.137Z,31.00
2023-04-10T18:10:11.464Z,31.64
2023-04-10T18:12:13.295Z,31.12
2023-04-10T18:14:14.996Z,32.26
2023-04-10T18:16:16.749Z,31.61
2023-04-10T18:18:18.344Z,31.88
2023-04-10T18:20:20.069Z,31.93
2023-04-10T18:22:21.759Z,31.87
2023-04-10T18:24:23.329Z,31.87
2023-04-10T18:26:28.789Z,32.53
2023-04-10T18:28:30.356Z,32.55
2023-04-10T18:30:31.931Z,32.17
2023-04-10T18:32:33.525Z,32.70
2023-04-10T18:34:35.058Z,32.38
2023-04-10T18:36:36.621Z,33.11
2023-04-10T18:38:38.169Z,32.82
2023-04-10T18:40:39.780Z,32.99
2023-04-10T18:42:42.673Z,32.36
2023-04-10T18:44:44.344Z,32.82
2023-04-10T18:46:51.086Z,33.30
2023-04-10T18:48:55.551Z,32.89
2023-04-10T18:50:57.107Z,33.18
2023-04-10T18:52:58.650Z,33.47
2023-04-10T18:55:00.475Z,33.05
2023-04-10T18:57:02.329Z,32.80
2023-04-10T18:59:05.580Z,33.03
2023-04-10T19:01:07.318Z,32.83
2023-04-10T19:03:09.055Z,32.75
2023-04-10T19:05:10.665Z,33.67
2023-04-10T19:07:13.528Z,34.38
2023-04-10T19:09:15.200Z,34.38
2023-04-10T19:11:16.757Z,34.08
2023-04-10T19:13:18.378Z,33.81
2023-04-10T19:15:21.531Z,33.95
2023-04-10T19:17:23.192Z,34.56
2023-04-10T19:19:24.799Z,34.74
2023-04-10T19:21:26.392Z,34.62
2023-04-10T19:23:28.113Z,34.67
2023-04-10T19:25:29.993Z,35.24
2023-04-10T19:27:31.586Z,35.27
2023-04-10T19:29:33.164Z,35.70
2023-04-10T19:31:36.323Z,35.65
2023-04-10T19:33:38.021Z,35.22
2023-04-10T19:35:39.629Z,34.82
2023-04-10T19:37:41.270Z,35.16
2023-04-10T19:39:42.907Z,35.17
2023-04-10T19:41:44.542Z,34.82
2023-04-10T19:43:46.234Z,35.13
2023-04-10T19:45:47.870Z,35.62
2023-04-10T19:47:51.734Z,36.02
2023-04-10T19:49:53.344Z,36.13
2023-04-10T19:51:55.044Z,35.96
2023-04-10T19:53:56.885Z,36.41
2023-04-10T19:55:58.818Z,36.54
2023-04-10T19:58:00.382Z,36.61
2023-04-10T20:00:02.230Z,36.24
2023-04-10T20:02:03.985Z,36.83
2023-04-10T20:04:07.076Z,36.36
2023-04-10T20:06:08.849Z,36.69
2023-04-10T20:08:10.487Z,36.14
2023-04-10T20:10:12.119Z,36.76
2023-04-10T20:12:13.656Z,36.53
2023-04-10T20:14:15.525Z,35.63
2023-04-10T20:16:17.210Z,36.98
2023-04-10T20:18:18.935Z,36.78
2023-04-10T20:20:22.211Z,37.16
2023-04-10T20:22:23.822Z,37.17
2023-04-10T20:24:25.405Z,37.40
2023-04-10T20:26:27.003Z,37.58
2023-04-10T20:28:28.664Z,36.57
2023-04-10T20:30:30.437Z,37.64
2023-04-10T20:32:32.175Z,37.74
2023-04-10T20:34:35.362Z,37.69
2023-04-10T20:36:38.458Z,37.60
2023-04-10T20:38:40.317Z,37.64
2023-04-10T20:40:41.904Z,37.56
2023-04-10T20:42:43.542Z,37.78
2023-04-10T20:44:45.301Z,37.46
2023-04-10T20:46:47.321Z,37.21
2023-04-10T20:48:49.037Z,37.38
2023-04-10T20:50:50.658Z,36.92
2023-04-10T20:52:53.577Z,37.74
2023-04-10T20:54:55.117Z,37.29
2023-04-10T20:56:56.642Z,37.45
2023-04-10T20:58:58.220Z,37.22
2023-04-10T21:00:59.896Z,37.25
2023-04-10T21:03:01.738Z,37.51
2023-04-10T21:05:03.807Z,37.31
2023-04-10T21:07:05.372Z,37.77
2023-04-10T21:09:08.393Z,37.55
2023-04-10T21:11:09.963Z,38.06
2023-04-10T21:13:12.842Z,37.78
2023-04-10T21:15:14.398Z,38.36
2023-04-10T21:17:18.054Z,38.03
2023-04-10T21:19:19.684Z,37.53
2023-04-10T21:21:21.334Z,37.93
2023-04-10T21:23:25.862Z,37.85
2023-04-10T21:25:31.974Z,37.79
2023-04-10T21:27:33.535Z,38.07
2023-04-10T21:29:36.221Z,38.12
2023-04-10T21:31:37.774Z,37.79
2023-04-10T21:33:39.514Z,38.72
2023-04-10T21:35:42.319Z,38.49
2023-04-10T21:37:44.061Z,38.50
2023-04-10T21:39:45.626Z,38.39
2023-04-10T21:41:48.622Z,38.28
2023-04-10T21:43:50.181Z,38.63
2023-04-10T21:45:52.020Z,38.77
2023-04-10T21:47:53.800Z,38.67
2023-04-10T21:49:55.608Z,38.72
2023-04-10T21:51:57.218Z,38.60
2023-04-10T21:53:58.796Z,38.68
2023-04-10T21:56:00.577Z,38.98
2023-04-10T21:58:06.143Z,38.78
2023-04-10T22:00:08.951Z,38.59
2023-04-10T22:02:10.963Z,38.68
2023-04-10T22:04:12.745Z,38.88
2023-04-10T22:06:14.455Z,38.93
2023-04-10T22:08:16.216Z,39.11
2023-04-10T22:10:17.882Z,39.11
2023-04-10T22:12:19.555Z,39.44
2023-04-10T22:14:22.531Z,39.31
2023-04-10T22:16:24.296Z,39.39
2023-04-10T22:18:28.192Z,39.65
2023-04-10T22:20:31.841Z,39.46
2023-04-10T22:22:33.440Z,39.75
2023-04-10T22:24:35.398Z,40.17
2023-04-10T22:26:37.470Z,40.14
2023-04-10T22:28:39.241Z,39.85
2023-04-10T22:30:42.449Z,40.19
2023-04-10T22:32:44.334Z,40.11
2023-04-10T22:34:46.114Z,40.69
2023-04-10T22:36:48.153Z,40.16
2023-04-10T22:38:50.747Z,40.21
2023-04-10T22:40:54.005Z,40.60
2023-04-10T22:42:55.713Z,40.35
2023-04-10T22:44:57.262Z,40.07
2023-04-10T22:47:00.346Z,40.56
2023-04-10T22:49:02.135Z,42.19
2023-04-10T22:51:03.954Z,43.98
2023-04-10T22:53:05.664Z,46.07
2023-04-10T22:55:08.289Z,45.07
2023-04-10T22:57:10.154Z,47.62
2023-04-10T22:59:11.854Z,49.00
2023-04-10T23:01:13.540Z,48.29
2023-04-10T23:03:16.672Z,48.19
2023-04-10T23:05:18.383Z,48.11
2023-04-10T23:07:20.185Z,48.87
2023-04-10T23:09:21.856Z,50.35
2023-04-10T23:11:23.438Z,50.46
2023-04-10T23:13:25.129Z,51.89
2023-04-10T23:15:26.825Z,50.67
2023-04-10T23:17:28.568Z,51.77
2023-04-10T23:19:31.602Z,52.58
2023-04-10T23:21:33.339Z,53.53
2023-04-10T23:23:34.916Z,54.73
2023-04-10T23:25:37.191Z,53.33
2023-04-10T23:27:39.122Z,54.31
2023-04-10T23:29:40.816Z,54.64
2023-04-10T23:31:42.449Z,53.73
2023-04-10T23:33:44.148Z,55.84
2023-04-10T23:35:47.294Z,56.45
2023-04-10T23:37:49.751Z,55.53
2023-04-10T23:39:51.445Z,55.86
2023-04-10T23:41:53.055Z,56.05
2023-04-10T23:43:54.630Z,55.91
2023-04-10T23:45:56.236Z,55.20
2023-04-10T23:47:58.021Z,54.95
2023-04-10T23:49:59.884Z,56.39
2023-04-10T23:52:02.870Z,55.38
2023-04-10T23:54:05.610Z,56.91
2023-04-10T23:56:07.742Z,55.78
2023-04-10T23:58:09.357Z,57.13
