createdAt,value
2019-02-25T00:00:29.111Z,4.94
2019-02-25T00:02:57.596Z,4.90
2019-02-25T00:05:25.972Z,4.86
2019-02-25T00:07:54.396Z,4.93
2019-02-25T00:10:22.871Z,4.80
2019-02-25T00:12:51.303Z,4.72
2019-02-25T00:15:19.774Z,4.85
2019-02-25T00:17:48.968Z,4.73
2019-02-25T00:20:17.458Z,4.70
2019-02-25T00:22:45.823Z,4.18
2019-02-25T00:25:14.291Z,3.83
2019-02-25T00:27:42.647Z,4.05
2019-02-25T00:30:14.172Z,4.29
2019-02-25T00:32:42.724Z,4.14
2019-02-25T00:35:11.251Z,4.36
2019-02-25T00:37:39.608Z,4.43
2019-02-25T00:40:12.809Z,4.59
2019-02-25T00:42:41.225Z,4.55
2019-02-25T00:45:12.870Z,4.42
2019-02-25T00:47:41.280Z,4.28
2019-02-25T00:50:15.725Z,4.23
2019-02-25T00:52:44.139Z,4.22
2019-02-25T00:55:13.071Z,4.20
2019-02-25T00:57:41.528Z,4.02
2019-02-25T01:00:21.088Z,3.58
2019-02-25T01:02:49.662Z,3.56
2019-02-25T01:05:18.298Z,3.27
2019-02-25T01:07:46.911Z,3.65
2019-02-25T01:10:16.096Z,4.00
2019-02-25T01:12:46.111Z,4.19
2019-02-25T01:15:15.537Z,4.11
2019-02-25T01:17:43.939Z,3.98
2019-02-25T01:20:14.075Z,4.13
2019-02-25T01:22:42.502Z,3.92
2019-02-25T01:25:14.798Z,3.76
2019-02-25T01:27:43.158Z,3.50
2019-02-25T01:30:13.611Z,2.91
2019-02-25T01:32:42.171Z,3.05
2019-02-25T01:35:13.881Z,2.75
2019-02-25T01:37:42.419Z,2.99
2019-02-25T01:40:14.718Z,3.09
2019-02-25T01:42:43.199Z,3.15
2019-02-25T01:45:13.605Z,3.19
2019-02-25T01:47:41.966Z,3.49
2019-02-25T01:50:11.626Z,3.56
2019-02-25T01:52:40.144Z,3.73
2019-02-25T01:55:10.811Z,3.51
2019-02-25T01:57:39.269Z,3.54
2019-02-25T02:00:13.833Z,3.41
2019-02-25T02:02:42.295Z,3.48
2019-02-25T02:05:10.971Z,3.44
2019-02-25T02:07:39.416Z,3.40
2019-02-25T02:10:11.102Z,3.30
2019-02-25T02:12:39.578Z,3.02
2019-02-25T02:15:11.504Z,3.22
2019-02-25T02:17:39.963Z,3.54
2019-02-25T02:20:10.849Z,3.25
2019-02-25T02:22:39.244Z,2.48
2019-02-25T02:25:09.333Z,2.39
2019-02-25T02:27:37.878Z,2.70
2019-02-25T02:30:12.509Z,2.66
2019-02-25T02:32:40.891Z,2.89
2019-02-25T02:35:09.492Z,3.02
2019-02-25T02:37:37.944Z,2.71
2019-02-25T02:40:11.174Z,2.89
2019-02-25T02:42:42.221Z,3.05
2019-02-25T02:45:13.739Z,3.04
2019-02-25T02:47:50.883Z,3.08
2019-02-25T02:50:24.244Z,2.73
2019-02-25T02:52:52.742Z,2.75
2019-02-25T02:55:21.058Z,2.76
2019-02-25T02:57:49.446Z,2.45
2019-02-25T03:00:19.257Z,2.77
2019-02-25T03:02:47.682Z,2.79
2019-02-25T03:05:17.229Z,3.11
2019-02-25T03:07:45.697Z,3.12
2019-02-25T03:10:16.806Z,3.12
2019-02-25T03:12:45.313Z,3.14
2019-02-25T03:15:16.141Z,3.16
2019-02-25T03:17:44.662Z,3.06
2019-02-25T03:20:13.579Z,3.01
2019-02-25T03:22:41.940Z,2.46
2019-02-25T03:25:15.460Z,2.65
2019-02-25T03:27:43.814Z,2.75
2019-02-25T03:30:20.293Z,2.74
2019-02-25T03:32:48.725Z,2.80
2019-02-25T03:35:17.263Z,2.77
2019-02-25T03:37:45.769Z,2.84
2019-02-25T03:40:22.341Z,2.83
2019-02-25T03:42:50.661Z,2.84
2019-02-25T03:45:20.451Z,2.77
2019-02-25T03:47:48.805Z,2.89
2019-02-25T03:50:17.372Z,2.99
2019-02-25T03:52:45.695Z,3.04
2019-02-25T03:55:18.237Z,3.14
2019-02-25T03:57:46.732Z,2.86
2019-02-25T04:00:25.225Z,2.78
2019-02-25T04:02:53.644Z,2.82
2019-02-25T04:05:22.099Z,3.03
2019-02-25T04:07:50.661Z,3.10
2019-02-25T04:10:19.551Z,3.07
2019-02-25T04:12:48.053Z,2.75
2019-02-25T04:15:22.150Z,2.85
2019-02-25T04:17:50.520Z,2.90
2019-02-25T04:20:18.982Z,2.94
2019-02-25T04:22:47.392Z,2.91
2019-02-25T04:25:15.849Z,2.96
2019-02-25T04:27:44.273Z,2.96
2019-02-25T04:30:15.302Z,3.13
2019-02-25T04:32:43.698Z,3.28
2019-02-25T04:35:13.534Z,3.12
2019-02-25T04:37:41.888Z,2.84
2019-02-25T04:40:12.377Z,3.05
2019-02-25T04:42:40.943Z,3.10
2019-02-25T04:45:20.727Z,3.09
2019-02-25T04:47:49.172Z,3.00
2019-02-25T04:50:17.557Z,2.90
2019-02-25T04:52:45.974Z,2.97
2019-02-25T04:55:15.597Z,3.04
2019-02-25T04:57:44.095Z,3.20
2019-02-25T05:00:26.879Z,3.26
2019-02-25T05:02:55.316Z,3.04
2019-02-25T05:05:23.771Z,3.07
2019-02-25T05:07:52.123Z,3.27
2019-02-25T05:10:20.527Z,3.29
2019-02-25T05:12:50.656Z,3.39
2019-02-25T05:15:20.731Z,3.30
2019-02-25T05:17:49.134Z,3.20
2019-02-25T05:20:17.575Z,3.09
2019-02-25T05:22:45.996Z,3.04
2019-02-25T05:25:14.393Z,3.28
2019-02-25T05:27:42.874Z,3.42
2019-02-25T05:30:15.389Z,3.20
2019-02-25T05:32:43.861Z,3.00
2019-02-25T05:35:13.246Z,2.89
2019-02-25T05:37:41.792Z,3.18
2019-02-25T05:40:13.562Z,3.09
2019-02-25T05:42:42.082Z,3.27
2019-02-25T05:45:10.781Z,3.40
2019-02-25T05:47:39.238Z,3.31
2019-02-25T05:50:10.987Z,3.39
2019-02-25T05:52:39.389Z,3.40
2019-02-25T05:55:13.067Z,3.50
2019-02-25T05:57:41.535Z,3.48
2019-02-25T06:00:16.883Z,3.50
2019-02-25T06:02:45.469Z,3.37
2019-02-25T06:05:13.857Z,3.40
2019-02-25T06:07:42.245Z,3.43
2019-02-25T06:10:11.976Z,3.50
2019-02-25T06:12:40.354Z,3.45
2019-02-25T06:15:14.047Z,3.37
2019-02-25T06:17:42.578Z,3.22
2019-02-25T06:20:13.840Z,3.29
2019-02-25T06:22:42.397Z,3.38
2019-02-25T06:25:16.095Z,3.22
2019-02-25T06:27:44.680Z,3.29
2019-02-25T06:30:22.968Z,3.18
2019-02-25T06:32:51.569Z,3.02
2019-02-25T06:35:20.131Z,2.93
2019-02-25T06:37:48.903Z,2.96
2019-02-25T06:40:20.933Z,3.18
2019-02-25T06:42:49.379Z,3.35
2019-02-25T06:45:26.354Z,3.44
2019-02-25T06:47:54.746Z,3.56
2019-02-25T06:50:23.231Z,3.35
2019-02-25T06:52:51.607Z,3.49
2019-02-25T06:55:20.028Z,3.68
2019-02-25T06:57:48.420Z,3.69
2019-02-25T07:00:21.509Z,3.73
2019-02-25T07:02:49.893Z,3.91
2019-02-25T07:05:32.086Z,3.99
2019-02-25T07:08:17.123Z,3.80
2019-02-25T07:10:56.053Z,3.82
2019-02-25T07:13:31.696Z,3.72
2019-02-25T07:16:08.085Z,3.94
2019-02-25T07:18:54.630Z,4.10
2019-02-25T07:21:30.766Z,4.21
2019-02-25T07:24:07.222Z,4.44
2019-02-25T07:26:40.585Z,4.61
2019-02-25T07:29:20.010Z,4.74
2019-02-25T07:32:06.254Z,4.84
2019-02-25T07:34:36.323Z,4.95
2019-02-25T07:37:24.550Z,4.98
2019-02-25T07:40:05.348Z,5.02
2019-02-25T07:42:51.960Z,5.07
2019-02-25T07:45:33.846Z,5.13
2019-02-25T07:48:06.540Z,5.23
2019-02-25T07:50:36.862Z,5.24
2019-02-25T07:53:19.277Z,5.39
2019-02-25T07:56:02.115Z,5.46
2019-02-25T07:58:43.660Z,5.53
2019-02-25T08:01:13.872Z,5.68
2019-02-25T08:03:52.926Z,5.80
2019-02-25T08:06:29.250Z,5.92
2019-02-25T08:09:02.211Z,6.08
2019-02-25T08:11:32.291Z,6.10
2019-02-25T08:14:02.250Z,6.16
2019-02-25T08:16:32.604Z,6.28
2019-02-25T08:19:05.509Z,6.42
2019-02-25T08:21:52.073Z,6.54
2019-02-25T08:24:30.369Z,6.61
2019-02-25T08:27:09.607Z,6.77
2019-02-25T08:29:42.600Z,6.84
2019-02-25T08:32:15.227Z,6.83
2019-02-25T08:35:00.311Z,7.02
2019-02-25T08:37:36.719Z,7.07
2019-02-25T08:40:31.173Z,7.22
2019-02-25T08:43:08.888Z,7.27
2019-02-25T08:45:57.170Z,7.47
2019-02-25T08:48:27.248Z,7.48
2019-02-25T08:50:56.301Z,7.57
2019-02-25T08:53:24.869Z,7.65
2019-02-25T08:55:53.448Z,7.68
2019-02-25T08:58:21.892Z,7.81
2019-02-25T09:00:50.438Z,7.92
2019-02-25T09:03:18.943Z,7.94
2019-02-25T09:05:48.652Z,8.09
2019-02-25T09:08:17.148Z,8.11
2019-02-25T09:10:45.664Z,8.20
2019-02-25T09:13:14.117Z,8.32
2019-02-25T09:15:42.679Z,8.41
2019-02-25T09:18:11.280Z,8.55
2019-02-25T09:20:39.799Z,8.63
2019-02-25T09:23:08.264Z,8.72
2019-02-25T09:25:36.756Z,8.85
2019-02-25T09:28:05.376Z,8.95
2019-02-25T09:30:33.818Z,8.96
2019-02-25T09:33:02.346Z,9.09
2019-02-25T09:35:30.899Z,9.19
2019-02-25T09:37:59.881Z,9.33
2019-02-25T09:40:28.447Z,9.33
2019-02-25T09:42:57.174Z,9.59
2019-02-25T09:45:25.578Z,9.54
2019-02-25T09:47:53.976Z,9.55
2019-02-25T09:50:23.499Z,9.62
2019-02-25T09:52:52.112Z,9.82
2019-02-25T09:55:20.478Z,9.95
2019-02-25T09:57:49.118Z,9.89
2019-02-25T10:00:22.032Z,9.92
2019-02-25T10:02:50.656Z,10.04
2019-02-25T10:05:19.321Z,10.12
2019-02-25T10:07:48.037Z,10.30
2019-02-25T10:10:17.670Z,10.32
2019-02-25T10:12:46.169Z,10.50
2019-02-25T10:15:19.943Z,10.50
2019-02-25T10:17:48.807Z,10.53
2019-02-25T10:20:17.453Z,10.63
2019-02-25T10:22:46.399Z,10.85
2019-02-25T10:25:14.819Z,10.91
2019-02-25T10:27:43.902Z,11.01
2019-02-25T10:30:14.057Z,11.12
2019-02-25T10:32:42.948Z,11.17
2019-02-25T10:35:27.223Z,11.41
2019-02-25T10:37:56.101Z,11.36
2019-02-25T10:40:27.397Z,11.63
2019-02-25T10:42:54.954Z,11.59
2019-02-25T10:45:24.884Z,11.65
2019-02-25T10:47:58.290Z,11.94
2019-02-25T10:50:24.259Z,11.90
2019-02-25T10:52:53.067Z,12.03
2019-02-25T10:55:24.917Z,12.05
2019-02-25T10:57:56.612Z,12.16
2019-02-25T11:00:24.054Z,12.18
2019-02-25T11:02:53.612Z,12.38
2019-02-25T11:05:23.723Z,12.46
2019-02-25T11:07:53.193Z,12.61
2019-02-25T11:10:46.177Z,12.76
2019-02-25T11:13:14.964Z,12.62
2019-02-25T11:15:46.678Z,12.76
2019-02-25T11:18:17.438Z,12.83
2019-02-25T11:20:46.192Z,13.03
2019-02-25T11:23:16.656Z,13.06
2019-02-25T11:25:45.115Z,13.27
2019-02-25T11:28:24.785Z,13.10
2019-02-25T11:30:45.457Z,13.05
2019-02-25T11:33:15.402Z,13.08
2019-02-25T11:35:45.748Z,13.25
2019-02-25T11:38:14.672Z,13.36
2019-02-25T11:40:45.639Z,13.39
2019-02-25T11:43:16.664Z,13.53
2019-02-25T11:45:44.736Z,13.42
2019-02-25T11:48:13.193Z,13.69
2019-02-25T11:50:42.456Z,13.73
2019-02-25T11:53:10.945Z,13.74
2019-02-25T11:55:39.567Z,13.89
2019-02-25T11:58:08.093Z,13.84
2019-02-25T12:00:36.781Z,13.97
2019-02-25T12:03:05.220Z,13.98
2019-02-25T12:05:33.598Z,14.02
2019-02-25T12:08:02.021Z,14.09
2019-02-25T12:10:30.482Z,14.07
2019-02-25T12:12:58.907Z,14.18
2019-02-25T12:15:27.293Z,14.31
2019-02-25T12:17:55.722Z,14.21
2019-02-25T12:20:24.246Z,14.39
2019-02-25T12:22:52.603Z,14.38
2019-02-25T12:25:25.211Z,14.42
2019-02-25T12:27:53.559Z,14.48
2019-02-25T12:30:26.121Z,14.45
2019-02-25T12:32:54.671Z,14.53
2019-02-25T12:35:23.049Z,14.62
2019-02-25T12:37:51.476Z,14.84
2019-02-25T12:40:22.376Z,14.72
2019-02-25T12:42:50.810Z,14.82
2019-02-25T12:45:20.363Z,14.84
2019-02-25T12:47:48.793Z,15.09
2019-02-25T12:50:18.231Z,15.06
2019-02-25T12:52:46.656Z,15.07
2019-02-25T12:55:19.890Z,15.08
2019-02-25T12:57:48.383Z,15.18
2019-02-25T13:00:24.039Z,15.23
2019-02-25T13:02:59.354Z,15.18
2019-02-25T13:05:28.252Z,15.36
2019-02-25T13:07:57.132Z,15.46
2019-02-25T13:10:25.520Z,15.47
2019-02-25T13:12:53.876Z,15.59
2019-02-25T13:16:21.271Z,15.76
2019-02-25T13:18:49.620Z,15.61
2019-02-25T13:21:18.072Z,15.62
2019-02-25T13:23:46.732Z,15.70
2019-02-25T13:26:15.189Z,15.74
2019-02-25T13:28:43.541Z,15.76
2019-02-25T13:31:11.934Z,15.81
2019-02-25T13:33:42.163Z,15.74
2019-02-25T13:36:12.864Z,15.84
2019-02-25T13:38:41.787Z,15.85
2019-02-25T13:41:10.671Z,15.92
2019-02-25T13:43:39.605Z,15.88
2019-02-25T13:46:12.003Z,15.99
2019-02-25T13:48:42.206Z,16.11
2019-02-25T13:51:11.000Z,16.16
2019-02-25T13:53:39.834Z,16.07
2019-02-25T13:56:08.663Z,16.12
2019-02-25T13:58:37.529Z,16.15
2019-02-25T14:01:07.773Z,16.21
2019-02-25T14:03:36.638Z,16.19
2019-02-25T14:06:05.773Z,16.25
2019-02-25T14:08:34.986Z,16.29
2019-02-25T14:11:03.826Z,16.29
2019-02-25T14:13:32.887Z,16.31
2019-02-25T14:16:02.533Z,16.36
2019-02-25T14:18:34.208Z,16.40
2019-02-25T14:21:03.098Z,16.70
2019-02-25T14:23:31.735Z,16.57
2019-02-25T14:26:00.660Z,16.60
2019-02-25T14:28:30.073Z,16.63
2019-02-25T14:31:00.727Z,16.76
2019-02-25T14:33:29.875Z,16.61
2019-02-25T14:35:58.475Z,16.70
2019-02-25T14:38:28.160Z,16.79
2019-02-25T14:40:57.546Z,16.79
2019-02-25T14:43:27.448Z,16.79
2019-02-25T14:46:04.817Z,16.87
2019-02-25T14:48:35.245Z,16.76
2019-02-25T14:51:04.617Z,16.99
2019-02-25T14:53:34.051Z,17.08
2019-02-25T14:56:04.064Z,17.02
2019-02-25T14:58:35.708Z,17.15
2019-02-25T15:01:05.010Z,17.28
2019-02-25T15:03:34.015Z,17.29
2019-02-25T15:06:02.777Z,17.31
2019-02-25T15:08:31.487Z,17.46
2019-02-25T15:11:01.907Z,17.49
2019-02-25T15:13:30.860Z,17.52
2019-02-25T15:16:00.270Z,17.64
2019-02-25T15:18:31.263Z,17.48
2019-02-25T15:21:02.072Z,17.62
2019-02-25T15:23:30.046Z,17.54
2019-02-25T15:26:05.246Z,17.70
2019-02-25T15:28:31.206Z,17.67
2019-02-25T15:31:04.139Z,17.71
2019-02-25T15:33:31.454Z,18.03
2019-02-25T15:36:01.554Z,18.24
2019-02-25T15:38:32.626Z,17.99
2019-02-25T15:41:02.231Z,18.13
2019-02-25T15:43:31.421Z,18.23
2019-02-25T15:46:00.184Z,18.15
2019-02-25T15:48:30.950Z,18.18
2019-02-25T15:51:00.919Z,18.10
2019-02-25T15:53:29.541Z,17.90
2019-02-25T15:55:59.635Z,17.68
2019-02-25T15:58:29.182Z,17.61
2019-02-25T16:00:58.294Z,17.69
2019-02-25T16:03:27.292Z,17.67
2019-02-25T16:05:59.318Z,17.54
2019-02-25T16:08:28.831Z,17.54
2019-02-25T16:10:58.436Z,17.40
2019-02-25T16:13:29.970Z,17.30
2019-02-25T16:15:58.839Z,17.06
2019-02-25T16:18:28.237Z,17.14
2019-02-25T16:20:57.462Z,17.08
2019-02-25T16:23:30.206Z,17.01
2019-02-25T16:25:59.326Z,16.90
2019-02-25T16:28:29.517Z,16.93
2019-02-25T16:30:59.542Z,16.83
2019-02-25T16:33:28.254Z,16.72
2019-02-25T16:35:59.150Z,16.55
2019-02-25T16:38:29.672Z,16.41
2019-02-25T16:41:00.561Z,16.13
2019-02-25T16:43:29.163Z,16.08
2019-02-25T16:46:02.026Z,16.03
2019-02-25T16:48:32.786Z,16.02
2019-02-25T16:51:02.698Z,15.86
2019-02-25T16:53:34.679Z,15.73
2019-02-25T16:56:05.105Z,15.58
2019-02-25T16:58:38.013Z,15.28
2019-02-25T17:01:08.046Z,15.05
2019-02-25T17:03:43.662Z,14.91
2019-02-25T17:06:13.974Z,14.76
2019-02-25T17:08:44.057Z,14.54
2019-02-25T17:11:15.645Z,14.62
2019-02-25T17:13:44.638Z,14.34
2019-02-25T17:16:18.057Z,14.14
2019-02-25T17:18:46.459Z,14.04
2019-02-25T17:21:15.120Z,13.98
2019-02-25T17:23:43.468Z,13.82
2019-02-25T17:26:14.794Z,13.92
2019-02-25T17:28:42.993Z,13.84
2019-02-25T17:31:13.779Z,13.68
2019-02-25T17:33:42.360Z,13.59
2019-02-25T17:36:12.408Z,13.53
2019-02-25T17:38:43.123Z,13.43
2019-02-25T17:41:13.174Z,13.40
2019-02-25T17:43:43.092Z,13.28
2019-02-25T17:46:12.031Z,13.21
2019-02-25T17:48:41.751Z,13.19
2019-02-25T17:51:10.148Z,13.11
2019-02-25T17:53:38.497Z,13.10
2019-02-25T17:56:06.956Z,12.86
2019-02-25T17:58:35.957Z,12.81
2019-02-25T18:01:07.658Z,12.63
2019-02-25T18:03:37.475Z,12.47
2019-02-25T18:06:07.531Z,12.27
2019-02-25T18:08:39.436Z,12.24
2019-02-25T18:11:08.444Z,12.11
2019-02-25T18:13:37.451Z,12.05
2019-02-25T18:16:08.547Z,12.20
2019-02-25T18:18:39.168Z,12.11
2019-02-25T18:21:08.406Z,12.08
2019-02-25T18:23:37.974Z,12.04
2019-02-25T18:26:09.184Z,11.96
2019-02-25T18:28:39.672Z,11.76
2019-02-25T18:31:11.840Z,11.61
2019-02-25T18:33:43.979Z,11.43
2019-02-25T18:36:17.404Z,11.29
2019-02-25T18:38:48.520Z,11.32
2019-02-25T18:41:17.995Z,11.35
2019-02-25T18:43:49.400Z,11.16
2019-02-25T18:46:21.304Z,10.24
2019-02-25T18:48:51.331Z,9.87
2019-02-25T18:51:19.957Z,10.02
2019-02-25T18:53:48.632Z,10.33
2019-02-25T18:56:18.486Z,10.59
2019-02-25T18:58:47.336Z,10.50
2019-02-25T19:01:17.557Z,10.34
2019-02-25T19:03:46.172Z,10.25
2019-02-25T19:06:21.298Z,10.35
2019-02-25T19:08:53.794Z,10.37
2019-02-25T19:11:24.106Z,10.25
2019-02-25T19:13:56.493Z,9.80
2019-02-25T19:16:24.633Z,9.67
2019-02-25T19:18:53.758Z,9.64
2019-02-25T19:21:23.316Z,9.57
2019-02-25T19:23:54.150Z,9.47
2019-02-25T19:26:22.579Z,9.47
2019-02-25T19:28:52.475Z,9.43
2019-02-25T19:31:21.126Z,9.47
2019-02-25T19:33:49.520Z,9.23
2019-02-25T19:36:19.173Z,9.20
2019-02-25T19:38:48.516Z,9.13
2019-02-25T19:41:20.029Z,9.16
2019-02-25T19:43:47.964Z,9.09
2019-02-25T19:46:16.575Z,9.00
2019-02-25T19:48:47.019Z,8.93
2019-02-25T19:51:15.227Z,8.87
2019-02-25T19:53:45.283Z,8.69
2019-02-25T19:56:14.900Z,8.47
2019-02-25T19:58:43.291Z,8.31
2019-02-25T20:01:11.719Z,8.19
2019-02-25T20:03:42.513Z,8.01
2019-02-25T20:06:13.886Z,7.89
2019-02-25T20:08:40.690Z,7.48
2019-02-25T20:11:09.733Z,7.19
2019-02-25T20:13:40.582Z,7.11
2019-02-25T20:16:13.389Z,7.15
2019-02-25T20:18:40.249Z,7.27
2019-02-25T20:21:08.945Z,7.35
2019-02-25T20:23:37.375Z,7.29
2019-02-25T20:26:05.775Z,7.27
2019-02-25T20:28:34.195Z,7.34
2019-02-25T20:31:02.589Z,7.08
2019-02-25T20:33:32.982Z,6.86
2019-02-25T20:36:03.029Z,6.70
2019-02-25T20:38:34.809Z,6.69
2019-02-25T20:41:04.070Z,6.79
2019-02-25T20:43:32.592Z,6.93
2019-02-25T20:46:03.277Z,6.94
2019-02-25T20:48:31.069Z,6.96
2019-02-25T20:51:00.347Z,6.98
2019-02-25T20:53:31.720Z,6.77
2019-02-25T20:55:59.863Z,6.77
2019-02-25T20:58:28.288Z,6.70
2019-02-25T21:00:56.671Z,6.75
2019-02-25T21:03:25.832Z,6.63
2019-02-25T21:05:55.287Z,6.44
2019-02-25T21:08:23.712Z,6.42
2019-02-25T21:10:52.117Z,6.53
2019-02-25T21:13:22.067Z,6.48
2019-02-25T21:15:50.655Z,6.45
2019-02-25T21:18:20.341Z,6.46
2019-02-25T21:20:49.720Z,6.38
2019-02-25T21:23:19.360Z,6.38
2019-02-25T21:25:47.783Z,6.42
2019-02-25T21:28:16.153Z,6.30
2019-02-25T21:30:46.182Z,6.09
2019-02-25T21:33:17.368Z,6.09
2019-02-25T21:35:44.754Z,6.14
2019-02-25T21:38:13.184Z,6.07
2019-02-25T21:40:41.647Z,6.06
2019-02-25T21:43:14.419Z,5.98
2019-02-25T21:45:40.134Z,6.17
2019-02-25T21:48:08.698Z,6.14
2019-02-25T21:50:38.338Z,5.95
2019-02-25T21:53:09.297Z,5.87
2019-02-25T21:55:37.684Z,5.95
2019-02-25T21:58:06.145Z,5.93
2019-02-25T22:00:37.432Z,5.86
2019-02-25T22:03:08.292Z,5.70
2019-02-25T22:05:35.496Z,5.35
2019-02-25T22:08:04.772Z,5.09
2019-02-25T22:10:36.634Z,5.28
2019-02-25T22:13:06.750Z,5.24
2019-02-25T22:15:36.077Z,5.11
2019-02-25T22:18:06.211Z,5.18
2019-02-25T22:20:37.679Z,5.19
2019-02-25T22:23:05.770Z,5.14
2019-02-25T22:25:34.763Z,5.00
2019-02-25T22:28:03.764Z,4.89
2019-02-25T22:30:33.284Z,4.77
2019-02-25T22:33:03.061Z,4.77
2019-02-25T22:35:35.522Z,4.86
2019-02-25T22:38:02.854Z,4.71
2019-02-25T22:40:32.585Z,4.80
2019-02-25T22:43:03.408Z,4.65
2019-02-25T22:45:33.574Z,4.53
2019-02-25T22:48:03.477Z,4.72
2019-02-25T22:50:33.903Z,4.74
2019-02-25T22:53:04.254Z,4.52
2019-02-25T22:55:36.849Z,4.20
2019-02-25T22:58:08.317Z,3.86
2019-02-25T23:00:43.220Z,3.70
2019-02-25T23:03:15.233Z,3.70
2019-02-25T23:05:48.674Z,3.84
2019-02-25T23:08:18.059Z,4.27
2019-02-25T23:10:49.199Z,4.41
2019-02-25T23:13:17.813Z,4.32
2019-02-25T23:15:51.139Z,4.23
2019-02-25T23:18:22.313Z,4.40
2019-02-25T23:20:54.764Z,4.42
2019-02-25T23:23:23.878Z,4.16
2019-02-25T23:25:56.503Z,4.15
2019-02-25T23:28:26.119Z,4.06
2019-02-25T23:30:55.441Z,3.81
2019-02-25T23:33:25.489Z,3.38
2019-02-25T23:35:58.646Z,3.31
2019-02-25T23:38:28.828Z,3.36
2019-02-25T23:41:01.313Z,3.10
2019-02-25T23:43:33.786Z,3.12
2019-02-25T23:46:02.357Z,3.31
2019-02-25T23:48:33.742Z,3.40
2019-02-25T23:51:05.962Z,3.66
2019-02-25T23:53:35.198Z,3.63
2019-02-25T23:56:04.296Z,3.70
2019-02-25T23:58:33.285Z,3.72
