createdAt,value
2017-02-08T00:00:10.758Z,0
2017-02-08T00:01:19.711Z,0
2017-02-08T00:02:28.656Z,0
2017-02-08T00:03:37.601Z,0
2017-02-08T00:04:46.853Z,0
2017-02-08T00:05:55.816Z,0
2017-02-08T00:07:04.767Z,0
2017-02-08T00:08:13.861Z,0
2017-02-08T00:09:22.958Z,0
2017-02-08T00:10:32.312Z,0
2017-02-08T00:11:41.527Z,0
2017-02-08T00:12:50.471Z,0
2017-02-08T00:13:59.504Z,0
2017-02-08T00:15:08.457Z,0
2017-02-08T00:16:17.407Z,0
2017-02-08T00:17:26.356Z,0
2017-02-08T00:18:35.727Z,0
2017-02-08T00:19:44.676Z,0
2017-02-08T00:20:53.620Z,0
2017-02-08T00:22:02.579Z,0
2017-02-08T00:23:11.543Z,0
2017-02-08T00:24:20.491Z,0
2017-02-08T00:25:29.875Z,0
2017-02-08T00:26:38.823Z,0
2017-02-08T00:27:48.176Z,0
2017-02-08T00:28:57.137Z,0
2017-02-08T00:30:06.497Z,0
2017-02-08T00:31:15.453Z,0
2017-02-08T00:32:24.400Z,0
2017-02-08T00:33:33.433Z,0
2017-02-08T00:34:42.395Z,0
2017-02-08T00:35:55.849Z,0
2017-02-08T00:37:10.369Z,0
2017-02-08T00:38:22.861Z,0
2017-02-08T00:39:35.791Z,0
2017-02-08T00:40:46.300Z,0
2017-02-08T00:41:59.782Z,0
2017-02-08T00:43:12.903Z,0
2017-02-08T00:44:23.838Z,0
2017-02-08T00:45:37.502Z,0
2017-02-08T00:46:47.939Z,0
2017-02-08T00:48:02.060Z,0
2017-02-08T00:49:14.010Z,0
2017-02-08T00:50:31.212Z,0
2017-02-08T00:51:41.588Z,0
2017-02-08T00:52:52.581Z,0
2017-02-08T00:54:04.549Z,0
2017-02-08T00:55:14.055Z,0
2017-02-08T00:56:23.332Z,0
2017-02-08T00:57:32.281Z,0
2017-02-08T00:58:42.635Z,0
2017-02-08T00:59:51.757Z,0
2017-02-08T01:01:02.856Z,0
2017-02-08T01:02:12.827Z,0
2017-02-08T01:03:23.756Z,0
2017-02-08T01:04:36.570Z,0
2017-02-08T01:05:46.017Z,0
2017-02-08T01:06:55.309Z,0
2017-02-08T01:08:04.333Z,0
2017-02-08T01:09:13.848Z,0
2017-02-08T01:10:22.884Z,0
2017-02-08T01:11:32.753Z,0
2017-02-08T01:12:41.707Z,0
2017-02-08T01:13:51.319Z,0
2017-02-08T01:15:00.356Z,0
2017-02-08T01:16:09.952Z,0
2017-02-08T01:17:18.898Z,0
2017-02-08T01:18:28.538Z,0
2017-02-08T01:19:37.484Z,0
2017-02-08T01:20:47.234Z,0
2017-02-08T01:21:56.191Z,0
2017-02-08T01:23:05.873Z,0
2017-02-08T01:24:14.827Z,0
2017-02-08T01:25:24.047Z,0
2017-02-08T01:26:32.995Z,0
2017-02-08T01:27:42.917Z,0
2017-02-08T01:28:51.916Z,0
2017-02-08T01:30:01.429Z,0
2017-02-08T01:31:10.373Z,0
2017-02-08T01:32:20.057Z,0
2017-02-08T01:33:29.006Z,0
2017-02-08T01:34:38.696Z,0
2017-02-08T01:35:47.755Z,0
2017-02-08T01:36:57.400Z,0
2017-02-08T01:38:06.912Z,0
2017-02-08T01:39:16.585Z,0
2017-02-08T01:40:26.253Z,0
2017-02-08T01:41:36.229Z,0
2017-02-08T01:42:45.956Z,0
2017-02-08T01:43:56.670Z,0
2017-02-08T01:45:08.951Z,0
2017-02-08T01:46:18.867Z,0
2017-02-08T01:47:30.142Z,0
2017-02-08T01:48:42.551Z,0
2017-02-08T01:49:53.015Z,0
2017-02-08T01:51:03.310Z,0
2017-02-08T01:52:14.059Z,0
2017-02-08T01:53:23.007Z,0
2017-02-08T01:54:32.367Z,0
2017-02-08T01:55:41.321Z,0
2017-02-08T01:56:50.269Z,0
2017-02-08T01:57:59.214Z,0
2017-02-08T01:59:08.159Z,0
2017-02-08T02:00:17.102Z,0
2017-02-08T02:01:26.051Z,0
2017-02-08T02:02:35.004Z,0
2017-02-08T02:03:43.954Z,0
2017-02-08T02:04:52.897Z,0
2017-02-08T02:06:01.842Z,0
2017-02-08T02:07:10.787Z,0
2017-02-08T02:08:19.738Z,0
2017-02-08T02:09:28.769Z,0
2017-02-08T02:10:37.721Z,0
2017-02-08T02:11:46.708Z,0
2017-02-08T02:12:55.653Z,0
2017-02-08T02:14:04.603Z,0
2017-02-08T02:15:13.555Z,0
2017-02-08T02:16:22.504Z,0
2017-02-08T02:17:31.451Z,0
2017-02-08T02:18:40.392Z,0
2017-02-08T02:19:49.337Z,0
2017-02-08T02:20:58.282Z,0
2017-02-08T02:22:07.221Z,0
2017-02-08T02:23:16.180Z,0
2017-02-08T02:24:25.127Z,0
2017-02-08T02:25:34.081Z,0
2017-02-08T02:26:43.026Z,0
2017-02-08T02:27:51.976Z,0
2017-02-08T02:29:01.015Z,0
2017-02-08T02:30:09.960Z,0
2017-02-08T02:31:18.908Z,0
2017-02-08T02:32:28.270Z,0
2017-02-08T02:33:37.219Z,0
2017-02-08T02:34:46.165Z,0
2017-02-08T02:35:55.112Z,0
2017-02-08T02:37:04.063Z,0
2017-02-08T02:38:13.009Z,0
2017-02-08T02:39:22.049Z,0
2017-02-08T02:40:30.999Z,0
2017-02-08T02:41:40.442Z,0
2017-02-08T02:42:49.388Z,0
2017-02-08T02:43:58.336Z,0
2017-02-08T02:45:07.286Z,0
2017-02-08T02:46:16.232Z,0
2017-02-08T02:47:25.584Z,0
2017-02-08T02:48:34.531Z,0
2017-02-08T02:49:43.890Z,0
2017-02-08T02:50:52.838Z,0
2017-02-08T02:52:01.781Z,0
2017-02-08T02:53:10.728Z,0
2017-02-08T02:54:20.081Z,0
2017-02-08T02:55:29.119Z,0
2017-02-08T02:56:38.058Z,0
2017-02-08T02:57:47.414Z,0
2017-02-08T02:58:56.449Z,0
2017-02-08T03:00:05.397Z,0
2017-02-08T03:01:14.473Z,0
2017-02-08T03:02:23.419Z,0
2017-02-08T03:03:32.364Z,0
2017-02-08T03:04:41.309Z,0
2017-02-08T03:05:50.254Z,0
2017-02-08T03:06:59.379Z,0
2017-02-08T03:08:08.329Z,0
2017-02-08T03:09:17.273Z,0
2017-02-08T03:10:26.226Z,0
2017-02-08T03:11:35.174Z,0
2017-02-08T03:12:44.124Z,0
2017-02-08T03:13:53.070Z,0
2017-02-08T03:15:02.107Z,0
2017-02-08T03:16:11.054Z,0
2017-02-08T03:17:20.000Z,0
2017-02-08T03:18:28.947Z,0
2017-02-08T03:19:37.891Z,0
2017-02-08T03:20:46.838Z,0
2017-02-08T03:21:56.224Z,0
2017-02-08T03:23:05.173Z,0
2017-02-08T03:24:14.527Z,0
2017-02-08T03:25:23.561Z,0
2017-02-08T03:26:32.512Z,0
2017-02-08T03:27:41.460Z,0
2017-02-08T03:28:50.497Z,0
2017-02-08T03:29:59.445Z,0
2017-02-08T03:31:08.484Z,0
2017-02-08T03:32:17.429Z,0
2017-02-08T03:33:26.377Z,0
2017-02-08T03:34:35.734Z,0
2017-02-08T03:35:44.694Z,0
2017-02-08T03:36:53.644Z,0
2017-02-08T03:38:02.589Z,0
2017-02-08T03:39:12.029Z,0
2017-02-08T03:40:20.974Z,0
2017-02-08T03:41:30.328Z,0
2017-02-08T03:42:39.280Z,0
2017-02-08T03:43:48.231Z,0
2017-02-08T03:44:57.173Z,0
2017-02-08T03:46:06.123Z,0
2017-02-08T03:47:15.070Z,0
2017-02-08T03:48:24.016Z,0
2017-02-08T03:49:32.962Z,0
2017-02-08T03:50:41.915Z,0
2017-02-08T03:51:50.950Z,0
2017-02-08T03:52:59.896Z,0
2017-02-08T03:54:08.843Z,0
2017-02-08T03:55:17.789Z,0
2017-02-08T03:56:26.825Z,0
2017-02-08T03:57:35.770Z,0
2017-02-08T03:58:44.720Z,0
2017-02-08T03:59:53.754Z,0
2017-02-08T04:01:02.793Z,0
2017-02-08T04:02:12.482Z,0
2017-02-08T04:03:21.427Z,0
2017-02-08T04:04:30.460Z,0
2017-02-08T04:05:39.404Z,0
2017-02-08T04:06:48.352Z,0
2017-02-08T04:07:57.310Z,0
2017-02-08T04:09:06.295Z,0
2017-02-08T04:10:15.243Z,0
2017-02-08T04:11:24.188Z,0
2017-02-08T04:12:33.176Z,0
2017-02-08T04:13:42.123Z,0
2017-02-08T04:14:51.070Z,0
2017-02-08T04:16:00.019Z,0
2017-02-08T04:17:08.967Z,0
2017-02-08T04:18:18.318Z,0
2017-02-08T04:19:27.264Z,0
2017-02-08T04:20:36.299Z,0
2017-02-08T04:21:45.244Z,0
2017-02-08T04:22:54.195Z,0
2017-02-08T04:24:03.233Z,0
2017-02-08T04:25:12.173Z,0
2017-02-08T04:26:21.523Z,0
2017-02-08T04:27:30.551Z,0
2017-02-08T04:28:39.591Z,0
2017-02-08T04:29:48.542Z,0
2017-02-08T04:30:57.500Z,0
2017-02-08T04:32:06.445Z,0
2017-02-08T04:33:15.396Z,0
2017-02-08T04:34:24.342Z,0
2017-02-08T04:35:33.293Z,0
2017-02-08T04:36:42.236Z,0
2017-02-08T04:37:51.180Z,0
2017-02-08T04:39:00.127Z,0
2017-02-08T04:40:09.125Z,0
2017-02-08T04:41:18.068Z,0
2017-02-08T04:42:27.019Z,0
2017-02-08T04:43:36.374Z,0
2017-02-08T04:44:45.325Z,0
2017-02-08T04:45:54.268Z,0
2017-02-08T04:47:03.217Z,0
2017-02-08T04:48:12.164Z,0
2017-02-08T04:49:21.113Z,0
2017-02-08T04:50:30.469Z,0
2017-02-08T04:51:39.413Z,0
2017-02-08T04:52:48.358Z,0
2017-02-08T04:53:57.309Z,0
2017-02-08T04:55:06.259Z,0
2017-02-08T04:56:15.611Z,0
2017-02-08T04:57:24.558Z,0
2017-02-08T04:58:33.534Z,0
2017-02-08T04:59:42.496Z,0
2017-02-08T05:00:51.852Z,0
2017-02-08T05:02:00.796Z,0
2017-02-08T05:03:09.741Z,0
2017-02-08T05:04:18.690Z,0
2017-02-08T05:05:27.637Z,0
2017-02-08T05:06:36.585Z,0
2017-02-08T05:07:45.935Z,0
2017-02-08T05:08:54.888Z,0
2017-02-08T05:10:03.843Z,0
2017-02-08T05:11:12.793Z,0
2017-02-08T05:12:21.739Z,0
2017-02-08T05:13:30.684Z,0
2017-02-08T05:14:39.628Z,0
2017-02-08T05:15:48.578Z,0
2017-02-08T05:16:57.531Z,0
2017-02-08T05:18:06.482Z,0
2017-02-08T05:19:15.604Z,0
2017-02-08T05:20:24.550Z,0
2017-02-08T05:21:33.497Z,0
2017-02-08T05:22:42.445Z,0
2017-02-08T05:23:51.395Z,0
2017-02-08T05:25:00.348Z,0
2017-02-08T05:26:09.697Z,0
2017-02-08T05:27:18.641Z,0
2017-02-08T05:28:27.587Z,0
2017-02-08T05:29:36.529Z,0
2017-02-08T05:30:45.474Z,0
2017-02-08T05:31:54.502Z,0
2017-02-08T05:33:03.447Z,0
2017-02-08T05:34:12.391Z,0
2017-02-08T05:35:21.335Z,0
2017-02-08T05:36:30.287Z,0
2017-02-08T05:37:39.230Z,0
2017-02-08T05:38:48.178Z,0
2017-02-08T05:39:57.119Z,0
2017-02-08T05:41:06.157Z,0
2017-02-08T05:42:15.140Z,0
2017-02-08T05:43:24.087Z,0
2017-02-08T05:44:33.029Z,0
2017-02-08T05:45:42.061Z,0
2017-02-08T05:46:51.008Z,0
2017-02-08T05:47:59.955Z,0
2017-02-08T05:49:08.901Z,0
2017-02-08T05:50:17.845Z,0
2017-02-08T05:51:26.792Z,0
2017-02-08T05:52:35.833Z,0
2017-02-08T05:53:44.781Z,0
2017-02-08T05:54:53.730Z,0
2017-02-08T05:56:02.678Z,0
2017-02-08T05:57:11.627Z,0
2017-02-08T05:58:20.570Z,0
2017-02-08T05:59:29.516Z,0
2017-02-08T06:00:38.870Z,0
2017-02-08T06:01:47.818Z,0
2017-02-08T06:02:56.797Z,0
2017-02-08T06:04:05.740Z,0
2017-02-08T06:05:14.690Z,0
2017-02-08T06:06:23.722Z,0
2017-02-08T06:07:32.670Z,0
2017-02-08T06:08:41.616Z,0
2017-02-08T06:09:50.563Z,0
2017-02-08T06:10:59.512Z,0
2017-02-08T06:12:08.462Z,0
2017-02-08T06:13:17.408Z,0
2017-02-08T06:14:26.356Z,0
2017-02-08T06:15:35.307Z,4
2017-02-08T06:16:44.260Z,4
2017-02-08T06:17:53.205Z,0
2017-02-08T06:19:02.152Z,0
2017-02-08T06:20:11.098Z,4
2017-02-08T06:21:20.045Z,4
2017-02-08T06:22:28.989Z,4
2017-02-08T06:23:37.937Z,4
2017-02-08T06:24:46.971Z,4
2017-02-08T06:25:55.917Z,4
2017-02-08T06:27:04.862Z,8
2017-02-08T06:28:13.808Z,8
2017-02-08T06:29:22.761Z,8
2017-02-08T06:30:33.773Z,12
2017-02-08T06:31:42.804Z,12
2017-02-08T06:32:52.161Z,12
2017-02-08T06:34:01.111Z,12
2017-02-08T06:35:10.483Z,16
2017-02-08T06:36:19.428Z,16
2017-02-08T06:37:28.377Z,20
2017-02-08T06:38:37.761Z,24
2017-02-08T06:39:47.527Z,24
2017-02-08T06:40:56.468Z,28
2017-02-08T06:42:05.504Z,40
2017-02-08T06:43:14.453Z,36
2017-02-08T06:44:23.808Z,40
2017-02-08T06:45:32.843Z,48
2017-02-08T06:46:41.792Z,48
2017-02-08T06:47:50.739Z,52
2017-02-08T06:48:59.684Z,48
2017-02-08T06:50:08.632Z,48
2017-02-08T06:51:17.577Z,52
2017-02-08T06:52:26.528Z,52
2017-02-08T06:53:35.477Z,56
2017-02-08T06:54:44.426Z,56
2017-02-08T06:55:53.368Z,60
2017-02-08T06:57:02.318Z,64
2017-02-08T06:58:11.263Z,72
2017-02-08T06:59:20.218Z,76
2017-02-08T07:00:29.568Z,80
2017-02-08T07:01:38.514Z,84
2017-02-08T07:02:47.457Z,96
2017-02-08T07:03:56.406Z,92
2017-02-08T07:05:05.355Z,92
2017-02-08T07:06:14.300Z,96
2017-02-08T07:07:23.253Z,112
2017-02-08T07:08:32.202Z,112
2017-02-08T07:09:41.145Z,116
2017-02-08T07:10:50.095Z,120
2017-02-08T07:11:59.125Z,120
2017-02-08T07:13:08.159Z,136
2017-02-08T07:14:17.105Z,144
2017-02-08T07:15:26.048Z,140
2017-02-08T07:16:34.991Z,144
2017-02-08T07:17:43.934Z,156
2017-02-08T07:18:52.885Z,164
2017-02-08T07:20:01.865Z,168
2017-02-08T07:21:10.810Z,176
2017-02-08T07:22:19.754Z,188
2017-02-08T07:23:28.702Z,192
2017-02-08T07:24:37.649Z,192
2017-02-08T07:25:46.683Z,204
2017-02-08T07:26:55.631Z,196
2017-02-08T07:28:04.584Z,196
2017-02-08T07:29:13.529Z,216
2017-02-08T07:30:22.898Z,216
2017-02-08T07:31:31.876Z,220
2017-02-08T07:32:40.828Z,228
2017-02-08T07:33:49.779Z,244
2017-02-08T07:34:58.729Z,256
2017-02-08T07:36:07.694Z,252
2017-02-08T07:37:16.638Z,260
2017-02-08T07:38:25.675Z,264
2017-02-08T07:39:34.625Z,248
2017-02-08T07:40:43.750Z,260
2017-02-08T07:41:53.109Z,264
2017-02-08T07:43:02.061Z,264
2017-02-08T07:44:11.008Z,272
2017-02-08T07:45:20.049Z,284
2017-02-08T07:46:29.399Z,272
2017-02-08T07:47:38.348Z,304
2017-02-08T07:48:47.294Z,324
2017-02-08T07:49:56.248Z,316
2017-02-08T07:51:05.198Z,316
2017-02-08T07:52:14.141Z,348
2017-02-08T07:53:23.088Z,364
2017-02-08T07:54:32.039Z,388
2017-02-08T07:55:40.991Z,400
2017-02-08T07:56:49.945Z,416
2017-02-08T07:57:58.892Z,424
2017-02-08T07:59:07.835Z,444
2017-02-08T08:00:16.778Z,472
2017-02-08T08:01:25.726Z,504
2017-02-08T08:02:34.678Z,528
2017-02-08T08:03:43.627Z,548
2017-02-08T08:04:52.574Z,560
2017-02-08T08:06:01.528Z,560
2017-02-08T08:07:10.472Z,608
2017-02-08T08:08:19.430Z,604
2017-02-08T08:09:28.375Z,600
2017-02-08T08:10:37.324Z,584
2017-02-08T08:11:46.276Z,588
2017-02-08T08:12:55.628Z,604
2017-02-08T08:14:04.574Z,644
2017-02-08T08:15:13.521Z,664
2017-02-08T08:16:22.479Z,672
2017-02-08T08:17:31.423Z,744
2017-02-08T08:18:40.777Z,752
2017-02-08T08:19:49.730Z,772
2017-02-08T08:20:58.673Z,752
2017-02-08T08:22:08.112Z,728
2017-02-08T08:23:17.062Z,712
2017-02-08T08:24:26.013Z,708
2017-02-08T08:25:34.960Z,672
2017-02-08T08:26:44.470Z,708
2017-02-08T08:27:53.804Z,712
2017-02-08T08:29:02.787Z,692
2017-02-08T08:30:12.956Z,748
2017-02-08T08:31:21.902Z,772
2017-02-08T08:32:30.850Z,764
2017-02-08T08:33:39.793Z,792
2017-02-08T08:34:48.919Z,776
2017-02-08T08:35:57.869Z,776
2017-02-08T08:37:06.822Z,808
2017-02-08T08:38:16.187Z,836
2017-02-08T08:39:25.137Z,860
2017-02-08T08:40:34.390Z,884
2017-02-08T08:41:43.333Z,928
2017-02-08T08:42:52.279Z,948
2017-02-08T08:44:01.227Z,952
2017-02-08T08:45:10.177Z,1032
2017-02-08T08:46:19.204Z,1044
2017-02-08T08:47:28.159Z,1048
2017-02-08T08:48:37.554Z,1056
2017-02-08T08:49:46.502Z,1064
2017-02-08T08:50:55.568Z,1108
2017-02-08T08:52:04.522Z,1100
2017-02-08T08:53:13.697Z,1076
2017-02-08T08:54:22.968Z,1136
2017-02-08T08:55:31.910Z,1108
2017-02-08T08:56:40.861Z,1096
2017-02-08T08:57:49.811Z,1104
2017-02-08T08:58:58.848Z,1228
2017-02-08T09:00:13.596Z,1320
2017-02-08T09:01:27.397Z,1432
2017-02-08T09:02:45.670Z,1588
2017-02-08T09:03:59.091Z,1916
2017-02-08T09:05:08.043Z,2020
2017-02-08T09:06:16.988Z,1836
2017-02-08T09:07:25.938Z,1772
2017-02-08T09:08:34.880Z,1708
2017-02-08T09:09:43.910Z,1704
2017-02-08T09:10:53.070Z,1588
2017-02-08T09:12:02.023Z,1440
2017-02-08T09:13:11.121Z,1304
2017-02-08T09:14:20.070Z,1148
2017-02-08T09:15:29.477Z,1196
2017-02-08T09:16:38.741Z,1296
2017-02-08T09:17:47.691Z,1272
2017-02-08T09:18:56.634Z,1288
2017-02-08T09:20:05.577Z,1468
2017-02-08T09:21:14.524Z,1572
2017-02-08T09:22:23.472Z,1516
2017-02-08T09:23:32.826Z,1460
2017-02-08T09:24:41.772Z,1464
2017-02-08T09:25:50.719Z,1468
2017-02-08T09:26:59.664Z,1484
2017-02-08T09:28:08.621Z,1464
2017-02-08T09:29:17.578Z,1428
2017-02-08T09:30:26.522Z,1380
2017-02-08T09:31:35.467Z,1436
2017-02-08T09:32:44.416Z,1572
2017-02-08T09:33:53.396Z,1692
2017-02-08T09:35:02.749Z,1788
2017-02-08T09:36:11.779Z,1696
2017-02-08T09:37:20.725Z,1572
2017-02-08T09:38:29.717Z,1680
2017-02-08T09:39:39.063Z,1672
2017-02-08T09:40:48.027Z,1612
2017-02-08T09:41:57.309Z,1560
2017-02-08T09:43:06.278Z,1600
2017-02-08T09:44:15.512Z,1688
2017-02-08T09:45:24.459Z,1692
2017-02-08T09:46:33.444Z,1776
2017-02-08T09:47:42.391Z,2056
2017-02-08T09:48:51.339Z,2196
2017-02-08T09:50:00.289Z,2112
2017-02-08T09:51:09.246Z,1960
2017-02-08T09:52:18.189Z,1800
2017-02-08T09:53:27.135Z,1792
2017-02-08T09:54:36.082Z,1828
2017-02-08T09:55:46.087Z,1852
2017-02-08T09:56:55.792Z,1752
2017-02-08T09:58:07.580Z,1760
2017-02-08T09:59:16.617Z,1768
2017-02-08T10:00:25.568Z,1816
2017-02-08T10:01:34.513Z,1860
2017-02-08T10:02:43.829Z,1876
2017-02-08T10:03:52.883Z,1792
2017-02-08T10:05:01.838Z,1724
2017-02-08T10:06:11.345Z,1760
2017-02-08T10:07:20.478Z,1756
2017-02-08T10:08:29.429Z,1640
2017-02-08T10:09:38.378Z,1728
2017-02-08T10:10:47.323Z,1780
2017-02-08T10:11:56.274Z,1776
2017-02-08T10:13:09.662Z,1808
2017-02-08T10:14:19.992Z,1848
2017-02-08T10:15:29.522Z,1960
2017-02-08T10:16:38.527Z,2096
2017-02-08T10:17:47.474Z,2096
2017-02-08T10:18:56.421Z,2080
2017-02-08T10:20:05.373Z,2044
2017-02-08T10:21:14.320Z,2148
2017-02-08T10:22:23.264Z,2316
2017-02-08T10:23:32.300Z,2112
2017-02-08T10:24:41.245Z,1968
2017-02-08T10:25:50.193Z,1940
2017-02-08T10:26:59.139Z,1796
2017-02-08T10:28:08.086Z,1720
2017-02-08T10:29:17.041Z,1700
2017-02-08T10:30:25.985Z,1676
2017-02-08T10:31:34.931Z,1624
2017-02-08T10:32:43.877Z,1652
2017-02-08T10:33:52.826Z,1744
2017-02-08T10:35:01.780Z,1820
2017-02-08T10:36:10.814Z,1848
2017-02-08T10:37:19.763Z,1920
2017-02-08T10:38:28.709Z,1896
2017-02-08T10:39:37.655Z,1980
2017-02-08T10:40:46.608Z,1972
2017-02-08T10:41:55.553Z,2012
2017-02-08T10:43:04.497Z,2020
2017-02-08T10:44:13.443Z,2220
2017-02-08T10:45:22.387Z,2408
2017-02-08T10:46:31.337Z,2468
2017-02-08T10:47:40.286Z,2312
2017-02-08T10:48:49.236Z,2320
2017-02-08T10:49:58.182Z,2364
2017-02-08T10:51:07.126Z,2252
2017-02-08T10:52:16.161Z,2172
2017-02-08T10:53:25.114Z,2136
2017-02-08T10:54:34.445Z,2212
2017-02-08T10:55:44.984Z,2268
2017-02-08T10:56:54.195Z,2148
2017-02-08T10:58:03.145Z,2168
2017-02-08T10:59:12.186Z,2196
2017-02-08T11:00:21.132Z,2324
2017-02-08T11:01:30.075Z,2456
2017-02-08T11:02:39.018Z,2504
2017-02-08T11:03:48.387Z,2580
2017-02-08T11:04:57.681Z,2740
2017-02-08T11:06:07.036Z,2648
2017-02-08T11:07:15.986Z,2476
2017-02-08T11:08:25.315Z,2384
2017-02-08T11:09:35.142Z,2344
2017-02-08T11:10:44.770Z,2228
2017-02-08T11:11:53.717Z,2188
2017-02-08T11:13:02.674Z,2308
2017-02-08T11:14:11.799Z,2204
2017-02-08T11:15:20.750Z,2044
2017-02-08T11:16:29.695Z,2036
2017-02-08T11:17:39.031Z,2120
2017-02-08T11:18:47.985Z,2132
2017-02-08T11:19:56.929Z,2256
2017-02-08T11:21:05.877Z,2412
2017-02-08T11:22:15.702Z,2616
2017-02-08T11:23:24.647Z,2768
2017-02-08T11:24:33.683Z,2976
2017-02-08T11:25:43.039Z,3128
2017-02-08T11:26:51.986Z,2948
2017-02-08T11:28:01.278Z,2872
2017-02-08T11:29:10.834Z,2904
2017-02-08T11:30:20.116Z,2952
2017-02-08T11:31:29.257Z,2460
2017-02-08T11:32:38.995Z,2152
2017-02-08T11:33:47.959Z,2124
2017-02-08T11:34:56.997Z,2260
2017-02-08T11:36:06.275Z,2316
2017-02-08T11:37:15.225Z,2496
2017-02-08T11:38:24.172Z,2572
2017-02-08T11:39:33.116Z,2656
2017-02-08T11:40:42.068Z,2656
2017-02-08T11:41:51.128Z,2816
2017-02-08T11:43:00.162Z,2644
2017-02-08T11:44:09.116Z,2504
2017-02-08T11:45:18.076Z,2608
2017-02-08T11:46:27.019Z,2900
2017-02-08T11:47:35.965Z,3132
2017-02-08T11:48:44.911Z,3224
2017-02-08T11:49:53.910Z,3316
2017-02-08T11:51:03.263Z,3268
2017-02-08T11:52:12.207Z,3180
2017-02-08T11:53:21.152Z,3056
2017-02-08T11:54:30.185Z,3112
2017-02-08T11:55:39.129Z,2996
2017-02-08T11:56:48.076Z,3028
2017-02-08T11:57:57.024Z,2920
2017-02-08T11:59:05.971Z,3004
2017-02-08T12:00:15.004Z,2976
2017-02-08T12:01:23.951Z,3016
2017-02-08T12:02:33.310Z,3012
2017-02-08T12:03:42.256Z,3088
2017-02-08T12:04:51.199Z,3264
2017-02-08T12:06:00.323Z,3656
2017-02-08T12:07:09.272Z,3880
2017-02-08T12:08:18.307Z,3860
2017-02-08T12:09:27.253Z,3768
2017-02-08T12:10:36.202Z,3348
2017-02-08T12:11:45.148Z,3600
2017-02-08T12:12:54.091Z,3868
2017-02-08T12:14:03.039Z,3860
2017-02-08T12:15:11.984Z,3892
2017-02-08T12:16:20.935Z,3852
2017-02-08T12:17:29.879Z,3420
2017-02-08T12:18:38.831Z,3040
2017-02-08T12:19:47.780Z,2780
2017-02-08T12:20:57.132Z,2644
2017-02-08T12:22:06.083Z,2432
2017-02-08T12:23:15.036Z,2192
2017-02-08T12:24:23.979Z,2128
2017-02-08T12:25:32.929Z,2096
2017-02-08T12:26:41.881Z,2184
2017-02-08T12:27:50.830Z,2096
2017-02-08T12:28:59.771Z,2144
2017-02-08T12:30:08.752Z,2172
2017-02-08T12:31:17.712Z,2120
2017-02-08T12:32:26.662Z,2184
2017-02-08T12:33:35.609Z,2296
2017-02-08T12:34:44.557Z,2320
2017-02-08T12:35:53.500Z,2372
2017-02-08T12:37:02.447Z,2508
2017-02-08T12:38:11.394Z,2500
2017-02-08T12:39:20.346Z,2440
2017-02-08T12:40:29.302Z,2480
2017-02-08T12:41:38.653Z,2540
2017-02-08T12:42:47.633Z,2408
2017-02-08T12:43:56.577Z,2424
2017-02-08T12:45:05.528Z,2344
2017-02-08T12:46:14.473Z,2344
2017-02-08T12:47:23.509Z,2424
2017-02-08T12:48:32.459Z,2412
2017-02-08T12:49:41.403Z,2408
2017-02-08T12:50:50.352Z,2352
2017-02-08T12:51:59.303Z,2204
2017-02-08T12:53:08.655Z,2212
2017-02-08T12:54:18.018Z,2196
2017-02-08T12:55:26.956Z,2264
2017-02-08T12:56:35.910Z,2308
2017-02-08T12:57:44.857Z,2344
2017-02-08T12:58:53.808Z,2356
2017-02-08T13:00:02.759Z,2428
2017-02-08T13:01:11.705Z,2404
2017-02-08T13:02:20.657Z,2384
2017-02-08T13:03:29.607Z,2372
2017-02-08T13:04:38.965Z,2360
2017-02-08T13:05:47.910Z,2308
2017-02-08T13:06:56.861Z,2276
2017-02-08T13:08:05.817Z,2392
2017-02-08T13:09:14.761Z,2336
2017-02-08T13:10:23.708Z,2348
2017-02-08T13:11:32.655Z,2300
2017-02-08T13:12:41.689Z,2228
2017-02-08T13:13:50.636Z,2232
2017-02-08T13:14:59.587Z,2228
2017-02-08T13:16:08.535Z,2240
2017-02-08T13:17:17.483Z,2232
2017-02-08T13:18:27.250Z,2224
2017-02-08T13:19:36.196Z,2192
2017-02-08T13:20:45.144Z,2140
2017-02-08T13:21:54.102Z,2036
2017-02-08T13:23:03.047Z,2064
2017-02-08T13:24:11.993Z,2072
2017-02-08T13:25:20.945Z,2040
2017-02-08T13:26:29.897Z,2008
2017-02-08T13:27:38.846Z,2028
2017-02-08T13:28:47.796Z,2056
2017-02-08T13:29:56.917Z,2088
2017-02-08T13:31:05.869Z,2084
2017-02-08T13:32:15.226Z,2096
2017-02-08T13:33:24.174Z,2052
2017-02-08T13:34:33.121Z,2012
2017-02-08T13:35:42.073Z,2044
2017-02-08T13:36:51.023Z,2024
2017-02-08T13:37:59.969Z,1944
2017-02-08T13:39:09.322Z,1896
2017-02-08T13:40:18.279Z,1872
2017-02-08T13:41:27.224Z,1864
2017-02-08T13:42:36.172Z,1864
2017-02-08T13:43:45.119Z,1836
2017-02-08T13:44:54.149Z,1848
2017-02-08T13:46:03.179Z,1840
2017-02-08T13:47:12.124Z,1792
2017-02-08T13:48:21.070Z,1728
2017-02-08T13:49:30.026Z,1720
2017-02-08T13:50:39.378Z,1692
2017-02-08T13:51:48.329Z,1676
2017-02-08T13:52:57.276Z,1680
2017-02-08T13:54:06.223Z,1716
2017-02-08T13:55:15.168Z,1688
2017-02-08T13:56:24.115Z,1692
2017-02-08T13:57:33.062Z,1688
2017-02-08T13:58:42.015Z,1660
2017-02-08T13:59:50.963Z,1620
2017-02-08T14:00:59.906Z,1604
2017-02-08T14:02:08.853Z,1540
2017-02-08T14:03:17.799Z,1472
2017-02-08T14:04:26.743Z,1484
2017-02-08T14:05:35.692Z,1460
2017-02-08T14:06:44.638Z,1460
2017-02-08T14:07:53.588Z,1484
2017-02-08T14:09:02.542Z,1488
2017-02-08T14:10:11.488Z,1472
2017-02-08T14:11:20.440Z,1476
2017-02-08T14:12:29.387Z,1496
2017-02-08T14:13:38.344Z,1464
2017-02-08T14:14:47.291Z,1460
2017-02-08T14:15:56.234Z,1460
2017-02-08T14:17:05.185Z,1440
2017-02-08T14:18:14.132Z,1424
2017-02-08T14:19:23.074Z,1420
2017-02-08T14:20:32.023Z,1412
2017-02-08T14:21:40.973Z,1408
2017-02-08T14:22:49.921Z,1376
2017-02-08T14:23:58.959Z,1352
2017-02-08T14:25:08.316Z,1344
2017-02-08T14:26:17.261Z,1344
2017-02-08T14:27:26.215Z,1324
2017-02-08T14:28:35.161Z,1280
2017-02-08T14:29:44.113Z,1228
2017-02-08T14:30:53.059Z,1196
2017-02-08T14:34:02.004Z,1188
2017-02-08T14:41:46.995Z,1100
2017-02-08T14:42:58.301Z,1084
2017-02-08T14:44:07.750Z,1028
2017-02-08T14:45:17.382Z,988
2017-02-08T14:46:26.698Z,912
2017-02-08T14:47:35.977Z,816
2017-02-08T14:48:45.617Z,776
2017-02-08T14:49:54.627Z,760
2017-02-08T14:51:04.545Z,760
2017-02-08T14:52:13.495Z,756
2017-02-08T14:53:22.942Z,756
2017-02-08T14:54:32.587Z,748
2017-02-08T14:55:41.539Z,716
2017-02-08T14:56:50.496Z,700
2017-02-08T14:57:59.447Z,680
2017-02-08T14:59:08.805Z,672
2017-02-08T15:00:17.759Z,664
2017-02-08T15:01:26.709Z,648
2017-02-08T15:02:36.066Z,620
2017-02-08T15:03:45.011Z,604
2017-02-08T15:04:53.964Z,572
2017-02-08T15:06:03.303Z,556
2017-02-08T15:07:12.253Z,544
2017-02-08T15:08:21.196Z,540
2017-02-08T15:09:30.236Z,536
2017-02-08T15:10:39.188Z,532
2017-02-08T15:11:48.251Z,500
2017-02-08T15:12:57.602Z,432
2017-02-08T15:14:06.554Z,408
2017-02-08T15:15:17.379Z,428
2017-02-08T15:16:26.328Z,440
2017-02-08T15:17:36.352Z,432
2017-02-08T15:18:46.298Z,428
2017-02-08T15:19:55.245Z,432
2017-02-08T15:21:04.683Z,436
2017-02-08T15:22:13.826Z,428
2017-02-08T15:23:22.784Z,416
2017-02-08T15:24:31.817Z,404
2017-02-08T15:25:41.022Z,384
2017-02-08T15:26:51.107Z,360
2017-02-08T15:28:00.429Z,340
2017-02-08T15:29:09.380Z,336
2017-02-08T15:30:18.334Z,344
2017-02-08T15:31:27.478Z,340
2017-02-08T15:32:36.694Z,324
2017-02-08T15:33:45.644Z,312
2017-02-08T15:34:54.597Z,296
2017-02-08T15:36:04.146Z,300
2017-02-08T15:37:14.610Z,296
2017-02-08T15:38:23.557Z,280
2017-02-08T15:39:33.105Z,268
2017-02-08T15:40:42.466Z,260
2017-02-08T15:41:51.412Z,252
2017-02-08T15:43:00.368Z,228
2017-02-08T15:44:09.317Z,208
2017-02-08T15:45:18.639Z,196
2017-02-08T15:46:28.680Z,188
2017-02-08T15:47:38.041Z,180
2017-02-08T15:48:47.487Z,160
2017-02-08T15:49:57.215Z,144
2017-02-08T15:51:06.656Z,140
2017-02-08T15:52:15.938Z,128
2017-02-08T15:53:24.888Z,120
2017-02-08T15:54:33.834Z,112
2017-02-08T15:55:42.883Z,96
2017-02-08T15:56:51.830Z,88
2017-02-08T15:58:00.782Z,88
2017-02-08T15:59:09.733Z,80
2017-02-08T16:00:18.683Z,76
2017-02-08T16:01:27.635Z,64
2017-02-08T16:02:37.789Z,56
2017-02-08T16:03:46.735Z,52
2017-02-08T16:04:55.735Z,48
2017-02-08T16:06:04.686Z,44
2017-02-08T16:07:13.640Z,40
2017-02-08T16:08:22.587Z,36
2017-02-08T16:09:32.452Z,36
2017-02-08T16:10:42.488Z,32
2017-02-08T16:11:52.438Z,28
2017-02-08T16:13:01.385Z,24
2017-02-08T16:14:10.415Z,16
2017-02-08T16:15:20.746Z,16
2017-02-08T16:16:29.694Z,16
2017-02-08T16:17:39.797Z,12