createdAt,value
2022-09-04T00:02:59.835Z,7.15
2022-09-04T00:05:48.484Z,4.75
2022-09-04T00:12:11.536Z,4.72
2022-09-04T00:15:00.441Z,4.80
2022-09-04T00:17:48.317Z,4.07
2022-09-04T01:20:11.728Z,2.95
2022-09-04T01:23:42.662Z,2.88
2022-09-04T01:27:06.734Z,3.33
2022-09-04T01:30:04.280Z,2.60
2022-09-04T01:33:12.022Z,6.30
2022-09-04T01:36:25.065Z,3.95
2022-09-04T01:39:12.502Z,4.68
2022-09-04T01:42:03.497Z,5.68
2022-09-04T01:44:35.884Z,5.63
2022-09-04T01:47:45.321Z,4.47
2022-09-04T01:50:43.882Z,5.60
2022-09-04T01:53:26.381Z,5.22
2022-09-04T01:56:21.519Z,6.35
2022-09-04T01:59:15.979Z,3.90
2022-09-04T02:02:21.003Z,3.83
2022-09-04T02:05:34.982Z,4.80
2022-09-04T02:08:35.754Z,3.80
2022-09-04T02:11:11.061Z,8.02
2022-09-04T02:14:12.758Z,4.82
2022-09-04T02:17:24.865Z,4.97
2022-09-04T02:20:30.201Z,7.85
2022-09-04T02:23:22.134Z,4.32
2022-09-04T02:26:18.121Z,5.65
2022-09-04T02:29:17.098Z,6.38
2022-09-04T02:32:09.633Z,6.43
2022-09-04T02:35:06.233Z,5.95
2022-09-04T02:37:46.162Z,7.38
2022-09-04T02:43:11.928Z,4.68
2022-09-04T02:46:23.464Z,7.65
2022-09-04T02:49:07.770Z,7.97
2022-09-04T02:52:05.521Z,6.07
2022-09-04T02:55:24.410Z,4.47
2022-09-04T02:58:11.535Z,7.45
2022-09-04T03:01:11.168Z,5.82
2022-09-04T03:04:17.534Z,8.35
2022-09-04T03:07:06.398Z,8.40
2022-09-04T03:10:14.325Z,9.35
2022-09-04T03:13:41.463Z,6.95
2022-09-04T03:17:16.503Z,7.32
2022-09-04T03:23:18.830Z,6.90
2022-09-04T03:26:18.086Z,7.35
2022-09-04T03:29:29.974Z,7.35
2022-09-04T03:35:24.761Z,7.53
2022-09-04T03:38:07.126Z,8.05
2022-09-04T03:40:53.035Z,8.30
2022-09-04T03:44:28.224Z,9.38
2022-09-04T03:47:21.283Z,11.25
2022-09-04T03:50:28.981Z,8.27
2022-09-04T03:53:24.028Z,9.40
2022-09-04T03:56:39.264Z,8.45
2022-09-04T03:59:43.267Z,16.38
2022-09-04T04:02:49.484Z,17.55
2022-09-04T04:05:48.638Z,12.48
2022-09-04T04:11:30.566Z,13.70
2022-09-04T04:14:41.934Z,9.77
2022-09-04T04:17:34.003Z,11.63
2022-09-04T04:20:32.102Z,12.32
2022-09-04T04:23:41.651Z,15.25
2022-09-04T04:52:24.077Z,8.68
2022-09-04T04:55:19.323Z,7.78
2022-09-04T04:58:08.221Z,10.05
2022-09-04T05:00:41.648Z,8.00
2022-09-04T05:03:41.035Z,8.95
2022-09-04T05:06:29.984Z,9.82
2022-09-04T05:09:18.508Z,9.25
2022-09-04T05:12:01.338Z,9.30
2022-09-04T05:15:10.315Z,9.77
2022-09-04T05:18:02.255Z,10.32
2022-09-04T05:20:39.073Z,11.60
2022-09-04T05:23:29.958Z,9.52
2022-09-04T05:26:13.902Z,10.63
2022-09-04T05:29:11.653Z,10.85
2022-09-04T05:32:11.390Z,9.27
2022-09-04T05:35:20.757Z,8.93
2022-09-04T05:37:59.174Z,7.88
2022-09-04T05:41:04.431Z,10.60
2022-09-04T05:43:59.211Z,7.97
2022-09-04T05:46:54.103Z,8.93
2022-09-04T05:49:31.610Z,11.43
2022-09-04T05:52:33.578Z,10.30
2022-09-04T05:55:31.968Z,8.73
2022-09-04T05:58:38.510Z,9.57
2022-09-04T06:01:42.152Z,7.95
2022-09-04T06:04:27.617Z,8.00
2022-09-04T06:07:13.958Z,7.70
2022-09-04T06:09:59.920Z,8.48
2022-09-04T06:12:57.825Z,10.25
2022-09-04T06:15:58.523Z,7.47
2022-09-04T06:18:47.707Z,7.57
2022-09-04T06:21:20.364Z,8.45
2022-09-04T06:24:15.764Z,8.07
2022-09-04T06:26:48.807Z,9.52
2022-09-04T06:29:42.978Z,9.15
2022-09-04T06:32:32.438Z,8.77
2022-09-04T06:35:34.573Z,10.50
2022-09-04T06:38:20.866Z,7.97
2022-09-04T06:41:32.956Z,7.72
2022-09-04T06:44:02.743Z,8.55
2022-09-04T06:46:39.182Z,7.70
2022-09-04T06:49:29.672Z,8.57
2022-09-04T06:52:39.057Z,10.32
2022-09-04T06:55:33.685Z,8.35
2022-09-04T06:58:22.171Z,8.73
2022-09-04T07:00:55.238Z,8.23
2022-09-04T07:03:43.134Z,9.07
2022-09-04T07:06:18.710Z,8.57
2022-09-04T07:09:00.137Z,7.18
2022-09-04T07:11:59.088Z,7.45
2022-09-04T07:14:46.254Z,7.78
2022-09-04T07:17:34.408Z,8.45
2022-09-04T07:20:26.119Z,6.82
2022-09-04T07:23:31.112Z,7.18
2022-09-04T07:26:06.530Z,7.43
2022-09-04T07:29:07.848Z,7.53
2022-09-04T07:31:42.239Z,6.90
2022-09-04T07:34:33.414Z,10.25
2022-09-04T07:37:23.614Z,9.07
2022-09-04T07:40:19.988Z,6.82
2022-09-04T07:43:06.299Z,7.15
2022-09-04T07:45:51.492Z,6.03
2022-09-04T07:48:44.199Z,7.07
2022-09-04T07:51:15.740Z,5.30
2022-09-04T07:53:57.880Z,10.10
2022-09-04T07:56:36.827Z,5.50
2022-09-04T07:59:32.897Z,6.47
2022-09-04T08:02:21.106Z,9.40
2022-09-04T08:04:57.211Z,5.68
2022-09-04T08:07:33.230Z,4.35
2022-09-04T08:10:42.592Z,4.25
2022-09-04T08:13:33.829Z,4.30
2022-09-04T08:16:10.460Z,5.05
2022-09-04T08:18:55.484Z,4.32
2022-09-04T08:21:31.563Z,5.78
2022-09-04T08:24:13.356Z,4.35
2022-09-04T08:27:22.247Z,7.25
2022-09-04T08:30:05.204Z,4.97
2022-09-04T08:32:41.372Z,6.20
2022-09-04T08:35:35.724Z,3.45
2022-09-04T08:38:30.073Z,4.10
2022-09-04T08:41:13.508Z,5.20
2022-09-04T08:44:09.717Z,3.58
2022-09-04T08:46:39.636Z,2.25
2022-09-04T08:49:28.855Z,2.42
2022-09-04T08:52:14.697Z,3.67
2022-09-04T08:54:44.542Z,1.90
2022-09-04T08:57:36.201Z,4.40
2022-09-04T09:00:07.733Z,2.75
2022-09-04T09:02:49.905Z,2.35
2022-09-04T09:05:37.930Z,4.93
2022-09-04T09:08:41.602Z,5.40
2022-09-04T09:11:17.276Z,2.55
2022-09-04T09:14:38.756Z,4.82
2022-09-04T09:17:14.792Z,2.55
2022-09-04T09:20:07.017Z,2.00
2022-09-04T09:22:38.635Z,2.47
2022-09-04T09:25:24.868Z,1.92
2022-09-04T09:28:15.187Z,1.98
2022-09-04T09:30:59.035Z,1.98
2022-09-04T09:33:34.707Z,2.03
2022-09-04T09:36:22.508Z,1.67
2022-09-04T09:39:01.514Z,1.70
2022-09-04T09:42:03.652Z,1.83
2022-09-04T09:45:02.804Z,3.63
2022-09-04T09:47:51.066Z,2.72
2022-09-04T09:50:49.672Z,2.58
2022-09-04T09:53:57.369Z,2.67
2022-09-04T09:56:57.180Z,2.42
2022-09-04T09:59:39.641Z,1.80
2022-09-04T10:02:38.427Z,2.13
2022-09-04T10:05:17.020Z,2.75
2022-09-04T10:08:31.758Z,3.70
2022-09-04T10:11:40.503Z,1.80
2022-09-04T10:14:07.359Z,2.90
2022-09-04T10:17:22.941Z,3.30
2022-09-04T10:20:13.045Z,3.33
2022-09-04T10:22:42.846Z,4.85
2022-09-04T10:25:26.050Z,2.55
2022-09-04T10:28:11.341Z,2.83
2022-09-04T10:31:00.175Z,3.55
2022-09-04T10:34:05.250Z,4.15
2022-09-04T10:36:58.196Z,3.53
2022-09-04T10:40:21.132Z,3.72
2022-09-04T10:43:25.276Z,5.55
2022-09-04T10:46:01.885Z,3.20
2022-09-04T10:48:28.951Z,3.40
2022-09-04T10:51:21.184Z,3.10
2022-09-04T10:54:17.061Z,2.95
2022-09-04T10:57:04.794Z,3.45
2022-09-04T10:59:59.433Z,2.55
2022-09-04T11:02:43.673Z,2.90
2022-09-04T11:05:52.588Z,3.88
2022-09-04T11:08:43.142Z,2.55
2022-09-04T11:11:41.010Z,2.70
2022-09-04T11:14:37.482Z,2.35
2022-09-04T11:17:04.564Z,2.92
2022-09-04T11:19:46.103Z,2.60
2022-09-04T11:22:40.786Z,2.15
2022-09-04T11:25:25.871Z,2.13
2022-09-04T11:28:08.066Z,3.58
2022-09-04T11:30:39.288Z,1.30
2022-09-04T11:33:17.978Z,1.35
2022-09-04T11:35:57.725Z,1.15
2022-09-04T11:38:43.979Z,2.38
2022-09-04T11:41:43.607Z,0.90
2022-09-04T11:45:06.770Z,1.00
2022-09-04T11:47:58.588Z,1.30
2022-09-04T11:51:00.557Z,1.33
2022-09-04T11:53:45.274Z,1.52
2022-09-04T11:56:24.563Z,4.43
2022-09-04T11:59:29.173Z,2.10
2022-09-04T12:02:32.831Z,1.63
2022-09-04T12:05:08.368Z,2.47
2022-09-04T12:10:28.383Z,2.60
2022-09-04T12:15:48.376Z,2.97
2022-09-04T12:21:04.825Z,4.38
2022-09-04T12:24:09.397Z,1.40
2022-09-04T12:27:01.722Z,2.15
2022-09-04T12:29:31.758Z,2.47
2022-09-04T12:32:32.164Z,1.75
2022-09-04T12:35:44.043Z,2.58
2022-09-04T12:39:01.581Z,2.38
2022-09-04T12:41:34.402Z,2.60
2022-09-04T12:44:20.173Z,3.67
2022-09-04T12:47:14.175Z,1.90
2022-09-04T12:49:59.026Z,2.17
2022-09-04T12:52:41.671Z,2.10
2022-09-04T12:55:23.462Z,2.65
2022-09-04T12:58:21.364Z,3.28
2022-09-04T13:01:10.988Z,2.78
2022-09-04T13:03:55.939Z,2.78
2022-09-04T13:07:01.974Z,3.03
2022-09-04T13:09:53.331Z,3.83
2022-09-04T13:12:45.723Z,6.22
2022-09-04T13:15:28.752Z,3.17
2022-09-04T13:18:15.777Z,2.75
2022-09-04T13:20:48.884Z,3.00
2022-09-04T13:23:46.332Z,3.80
2022-09-04T13:26:26.098Z,3.47
2022-09-04T13:32:17.212Z,3.72
2022-09-04T13:35:08.579Z,3.28
2022-09-04T13:37:59.892Z,3.42
2022-09-04T13:41:08.168Z,3.08
2022-09-04T13:43:37.864Z,2.88
2022-09-04T13:46:11.809Z,4.18
2022-09-04T13:48:52.186Z,3.25
2022-09-04T13:51:33.206Z,2.75
2022-09-04T13:54:19.097Z,4.60
2022-09-04T13:56:58.773Z,2.90
2022-09-04T13:59:25.942Z,2.67
2022-09-04T14:01:57.535Z,2.67
2022-09-04T14:04:29.801Z,4.53
2022-09-04T14:07:02.627Z,2.97
2022-09-04T14:09:37.193Z,2.78
2022-09-04T14:12:20.125Z,5.63
2022-09-04T14:15:21.714Z,7.00
2022-09-04T14:18:16.770Z,3.83
2022-09-04T14:21:01.029Z,3.90
2022-09-04T14:23:56.611Z,7.72
2022-09-04T14:26:57.920Z,5.47
2022-09-04T14:29:32.662Z,6.80
2022-09-04T14:32:11.625Z,3.17
2022-09-04T14:35:02.362Z,4.25
2022-09-04T14:37:48.470Z,4.65
2022-09-04T14:40:19.493Z,5.05
2022-09-04T14:42:58.207Z,5.63
2022-09-04T14:45:52.037Z,5.90
2022-09-04T14:48:24.327Z,4.70
2022-09-04T14:50:54.653Z,8.25
2022-09-04T14:53:32.035Z,4.45
2022-09-04T14:56:07.823Z,4.90
2022-09-04T14:58:37.995Z,11.70
2022-09-04T15:01:19.183Z,4.35
2022-09-04T15:04:14.089Z,9.98
2022-09-04T15:07:10.430Z,8.23
2022-09-04T15:09:54.453Z,4.80
2022-09-04T15:13:07.716Z,4.88
2022-09-04T15:16:12.004Z,4.97
2022-09-04T15:19:31.592Z,6.78
2022-09-04T15:26:05.278Z,10.38
2022-09-04T15:28:48.782Z,6.55
2022-09-04T15:31:19.090Z,5.60
2022-09-04T15:33:49.003Z,6.95
2022-09-04T15:36:23.952Z,8.02
2022-09-04T15:39:43.117Z,5.80
2022-09-04T15:42:13.579Z,7.75
2022-09-04T15:44:52.587Z,5.90
2022-09-04T15:47:44.860Z,10.88
2022-09-04T15:50:50.461Z,8.00
2022-09-04T15:53:23.960Z,6.80
2022-09-04T15:56:46.160Z,8.73
2022-09-04T15:59:18.757Z,7.60
2022-09-04T16:02:36.470Z,9.20
2022-09-04T16:05:24.168Z,11.07
2022-09-04T16:08:28.715Z,7.88
2022-09-04T16:11:19.159Z,6.90
2022-09-04T16:14:00.654Z,5.82
2022-09-04T16:16:53.217Z,8.13
2022-09-04T16:19:50.106Z,10.25
2022-09-04T16:22:46.558Z,7.13
2022-09-04T16:25:29.324Z,7.20
2022-09-04T16:28:02.633Z,6.47
2022-09-04T16:30:33.374Z,6.13
2022-09-04T16:33:04.761Z,5.93
2022-09-04T16:35:43.671Z,6.25
2022-09-04T16:38:23.933Z,6.65
2022-09-04T16:41:14.601Z,6.22
2022-09-04T16:44:26.186Z,5.13
2022-09-04T16:47:09.203Z,7.38
2022-09-04T16:49:55.033Z,9.05
2022-09-04T16:53:13.134Z,7.20
2022-09-04T16:56:02.604Z,5.95
2022-09-04T16:58:57.206Z,7.72
2022-09-04T17:01:41.341Z,6.53
2022-09-04T17:04:26.940Z,7.20
2022-09-04T17:07:09.374Z,19.15
2022-09-04T17:09:57.100Z,9.85
2022-09-04T17:12:52.761Z,7.07
2022-09-04T17:16:04.247Z,5.85
2022-09-04T17:18:31.587Z,7.35
2022-09-04T17:28:58.184Z,5.72
2022-09-04T17:29:16.213Z,8.43
2022-09-04T17:31:17.563Z,5.82
2022-09-04T17:40:44.054Z,10.93
2022-09-04T17:40:52.364Z,12.55
2022-09-04T17:40:55.086Z,11.05
2022-09-04T17:43:36.853Z,5.45
2022-09-04T17:48:50.803Z,9.25
2022-09-04T17:51:23.986Z,10.63
2022-09-04T17:53:58.532Z,6.70
2022-09-04T17:56:31.037Z,9.85
2022-09-04T17:59:08.388Z,9.07
2022-09-04T18:02:01.630Z,10.38
2022-09-04T18:05:17.409Z,6.28
2022-09-04T18:08:09.831Z,8.77
2022-09-04T18:10:57.953Z,7.47
2022-09-04T18:13:40.745Z,6.30
2022-09-04T18:16:16.373Z,8.82
2022-09-04T18:18:51.235Z,7.80
2022-09-04T18:21:31.528Z,8.93
2022-09-04T18:24:01.454Z,9.25
2022-09-04T18:26:41.100Z,10.10
2022-09-04T18:32:09.950Z,9.80
2022-09-04T18:37:17.801Z,6.97
2022-09-04T18:37:19.827Z,6.55
2022-09-04T18:38:42.194Z,11.05
2022-09-04T18:47:41.598Z,10.00
2022-09-04T18:50:15.751Z,7.20
2022-09-04T18:50:38.071Z,8.00
2022-09-04T18:53:27.119Z,11.05
2022-09-04T18:55:54.421Z,9.02
2022-09-04T18:58:47.891Z,8.75
2022-09-04T19:01:32.287Z,11.68
2022-09-04T19:04:28.536Z,9.05
2022-09-04T19:07:07.834Z,9.10
2022-09-04T19:09:59.707Z,7.68
2022-09-04T19:12:47.124Z,8.35
2022-09-04T19:15:36.845Z,8.00
2022-09-04T19:20:50.892Z,6.47
2022-09-04T19:23:30.433Z,7.60
2022-09-04T19:26:06.692Z,9.88
2022-09-04T19:28:53.254Z,9.00
2022-09-04T19:31:34.226Z,7.93
2022-09-04T19:34:41.501Z,8.05
2022-09-04T19:38:43.254Z,7.43
2022-09-04T19:46:04.309Z,8.68
2022-09-04T19:46:15.612Z,7.63
2022-09-04T19:46:44.033Z,9.13
2022-09-04T19:50:30.673Z,9.70
2022-09-04T19:53:36.657Z,9.35
2022-09-04T19:55:39.304Z,9.00
2022-09-04T19:58:11.387Z,11.43
2022-09-04T20:00:49.536Z,8.70
2022-09-04T20:03:29.786Z,7.25
2022-09-04T20:06:20.435Z,9.80
2022-09-04T20:09:33.184Z,10.45
2022-09-04T20:12:21.923Z,6.28
2022-09-04T20:14:55.716Z,7.82
2022-09-04T20:17:40.218Z,8.93
2022-09-04T20:20:25.345Z,8.10
2022-09-04T20:23:34.629Z,8.32
2022-09-04T20:26:20.717Z,6.60
2022-09-04T20:28:57.422Z,7.90
2022-09-04T20:31:36.042Z,7.35
2022-09-04T20:34:19.976Z,9.93
2022-09-04T20:36:52.306Z,11.95
2022-09-04T20:39:33.754Z,10.60
2022-09-04T20:42:18.463Z,10.20
2022-09-04T20:48:24.359Z,7.40
2022-09-04T20:52:43.656Z,7.72
2022-09-04T20:52:54.405Z,8.18
2022-09-04T20:53:39.159Z,10.88
2022-09-04T20:57:27.031Z,8.85
2022-09-04T21:03:10.270Z,9.18
2022-09-04T21:03:11.237Z,12.65
2022-09-04T21:05:32.823Z,13.93
2022-09-04T21:08:06.751Z,8.15
2022-09-04T21:10:47.025Z,7.28
2022-09-04T21:13:24.988Z,7.97
2022-09-04T21:16:18.398Z,6.90
2022-09-04T21:19:29.146Z,7.25
2022-09-04T21:22:28.979Z,6.72
2022-09-04T21:25:26.261Z,15.75
2022-09-04T21:27:52.979Z,6.70
2022-09-04T21:30:50.209Z,8.48
2022-09-04T21:36:26.412Z,12.40
2022-09-04T21:39:02.105Z,6.97
2022-09-04T21:42:16.668Z,7.45
2022-09-04T21:45:03.223Z,12.05
2022-09-04T21:47:50.536Z,10.90
2022-09-04T21:50:39.922Z,7.43
2022-09-04T21:53:31.966Z,8.80
2022-09-04T21:57:23.910Z,8.00
2022-09-04T22:02:43.609Z,7.60
2022-09-04T22:02:46.085Z,8.77
2022-09-04T22:05:38.945Z,8.90
2022-09-04T22:13:32.066Z,7.15
2022-09-04T22:13:43.500Z,9.77
2022-09-04T22:14:59.545Z,6.85
2022-09-04T22:17:42.771Z,9.43
2022-09-04T22:20:51.541Z,7.68
2022-09-04T22:23:33.715Z,6.70
2022-09-04T22:26:35.479Z,11.18
2022-09-04T22:29:08.077Z,14.85
2022-09-04T22:32:01.072Z,9.05
2022-09-04T22:34:47.934Z,8.50
2022-09-04T22:37:39.383Z,9.07
2022-09-04T22:40:18.989Z,9.20
2022-09-04T22:43:13.016Z,7.38
2022-09-04T22:45:45.683Z,6.90
2022-09-04T22:48:15.304Z,8.48
2022-09-04T22:51:17.800Z,12.32
2022-09-04T22:54:06.039Z,9.65
2022-09-04T22:57:05.284Z,10.07
2022-09-04T22:59:47.984Z,8.70
2022-09-04T23:04:21.436Z,6.93
2022-09-04T23:11:03.086Z,8.93
2022-09-04T23:13:59.885Z,7.28
2022-09-04T23:15:28.968Z,8.13
2022-09-04T23:20:30.333Z,9.63
