createdAt,value
2023-01-03T00:00:06.207Z,0.43
2023-01-03T00:02:34.943Z,0.70
2023-01-03T00:05:02.733Z,0.30
2023-01-03T00:07:36.951Z,0.20
2023-01-03T00:10:09.924Z,0.40
2023-01-03T00:12:38.070Z,0.67
2023-01-03T00:15:06.704Z,0.20
2023-01-03T00:17:34.399Z,0.40
2023-01-03T00:20:02.213Z,0.37
2023-01-03T00:22:32.471Z,0.40
2023-01-03T00:25:00.307Z,0.77
2023-01-03T00:27:30.509Z,0.53
2023-01-03T00:29:58.834Z,0.73
2023-01-03T00:32:26.553Z,0.20
2023-01-03T00:34:56.052Z,0.20
2023-01-03T00:37:25.408Z,0.10
2023-01-03T00:39:53.396Z,0.50
2023-01-03T00:42:21.056Z,0.23
2023-01-03T00:44:50.193Z,0.10
2023-01-03T00:47:17.947Z,0.10
2023-01-03T00:49:46.495Z,0.20
2023-01-03T00:52:14.400Z,0.10
2023-01-03T00:54:42.869Z,0.10
2023-01-03T00:57:10.544Z,0.10
2023-01-03T00:59:38.232Z,0.00
2023-01-03T01:02:08.264Z,0.10
2023-01-03T01:04:35.983Z,0.20
2023-01-03T01:07:05.252Z,0.00
2023-01-03T01:09:34.640Z,0.20
2023-01-03T01:12:02.593Z,0.00
2023-01-03T01:14:34.607Z,0.20
2023-01-03T01:17:05.001Z,0.20
2023-01-03T01:19:36.057Z,0.37
2023-01-03T01:22:04.064Z,0.10
2023-01-03T01:24:31.792Z,0.10
2023-01-03T01:27:00.680Z,0.27
2023-01-03T01:29:28.527Z,0.30
2023-01-03T01:31:57.057Z,0.00
2023-01-03T01:34:24.755Z,0.00
2023-01-03T01:36:53.960Z,0.00
2023-01-03T01:39:24.228Z,0.50
2023-01-03T01:42:19.000Z,0.00
2023-01-03T01:44:56.119Z,0.10
2023-01-03T01:47:32.549Z,0.20
2023-01-03T01:50:05.987Z,0.00
2023-01-03T01:52:38.528Z,0.10
2023-01-03T01:55:13.025Z,0.17
2023-01-03T01:57:42.370Z,0.20
2023-01-03T02:00:11.588Z,0.93
2023-01-03T02:02:48.448Z,0.10
2023-01-03T02:05:19.593Z,0.10
2023-01-03T02:07:51.791Z,0.17
2023-01-03T02:10:21.984Z,0.17
2023-01-03T02:13:08.198Z,0.10
2023-01-03T02:15:50.097Z,0.10
2023-01-03T02:18:33.142Z,0.00
2023-01-03T02:21:42.963Z,0.30
2023-01-03T02:24:35.261Z,0.13
2023-01-03T02:27:16.286Z,0.10
2023-01-03T02:30:15.835Z,0.10
2023-01-03T02:32:52.094Z,0.10
2023-01-03T02:35:29.488Z,0.17
2023-01-03T02:38:04.884Z,0.10
2023-01-03T02:40:40.218Z,0.10
2023-01-03T02:43:13.749Z,0.20
2023-01-03T02:46:03.555Z,0.10
2023-01-03T02:48:42.055Z,0.10
2023-01-03T02:51:16.466Z,0.10
2023-01-03T02:53:49.652Z,0.10
2023-01-03T02:56:22.668Z,0.07
2023-01-03T02:58:57.694Z,0.27
2023-01-03T03:01:29.403Z,0.13
2023-01-03T03:03:59.031Z,0.37
2023-01-03T03:06:33.865Z,0.20
2023-01-03T03:09:01.575Z,0.20
2023-01-03T03:11:52.628Z,1.20
2023-01-03T03:14:25.192Z,0.20
2023-01-03T03:16:59.867Z,0.10
2023-01-03T03:19:47.752Z,0.00
2023-01-03T03:22:41.429Z,0.10
2023-01-03T03:25:12.891Z,0.43
2023-01-03T03:28:02.195Z,0.03
2023-01-03T03:30:33.267Z,0.20
2023-01-03T03:33:06.510Z,0.10
2023-01-03T03:35:40.656Z,0.10
2023-01-03T03:38:14.379Z,0.10
2023-01-03T03:41:10.511Z,0.10
2023-01-03T03:44:03.084Z,0.00
2023-01-03T03:46:36.635Z,0.40
2023-01-03T03:49:30.349Z,0.10
2023-01-03T03:52:02.726Z,0.20
2023-01-03T03:54:35.399Z,0.30
2023-01-03T03:57:11.727Z,0.10
2023-01-03T03:59:42.519Z,0.10
2023-01-03T04:02:14.568Z,0.20
2023-01-03T04:04:48.519Z,0.10
2023-01-03T04:07:16.231Z,0.10
2023-01-03T04:09:44.040Z,0.10
2023-01-03T04:12:12.186Z,0.20
2023-01-03T04:14:39.862Z,0.10
2023-01-03T04:17:07.565Z,0.10
2023-01-03T04:19:35.586Z,0.20
2023-01-03T04:22:04.619Z,0.20
2023-01-03T04:24:32.660Z,0.10
2023-01-03T04:27:00.315Z,0.20
2023-01-03T04:29:28.279Z,0.20
2023-01-03T04:31:56.009Z,0.20
2023-01-03T04:34:23.956Z,0.20
2023-01-03T04:36:51.636Z,0.20
2023-01-03T04:39:20.965Z,0.27
2023-01-03T04:41:48.916Z,0.20
2023-01-03T04:44:15.942Z,0.10
2023-01-03T04:46:48.982Z,0.07
2023-01-03T04:49:20.739Z,0.10
2023-01-03T04:51:48.567Z,0.37
2023-01-03T04:54:16.572Z,0.20
2023-01-03T04:56:45.626Z,0.10
2023-01-03T04:59:13.302Z,0.10
2023-01-03T05:01:52.104Z,0.23
2023-01-03T05:04:20.350Z,0.10
2023-01-03T05:06:48.088Z,0.20
2023-01-03T05:09:16.294Z,0.17
2023-01-03T05:11:45.553Z,0.10
2023-01-03T05:14:14.596Z,0.10
2023-01-03T05:16:42.576Z,0.07
2023-01-03T05:19:11.169Z,0.20
2023-01-03T05:21:56.394Z,0.17
2023-01-03T05:24:41.975Z,0.10
2023-01-03T05:27:11.235Z,0.17
2023-01-03T05:29:39.879Z,0.20
2023-01-03T05:32:07.678Z,0.20
2023-01-03T05:34:36.262Z,0.23
2023-01-03T05:37:03.902Z,0.30
2023-01-03T05:39:31.554Z,0.77
2023-01-03T05:42:02.050Z,0.20
2023-01-03T05:44:34.103Z,0.30
2023-01-03T05:47:02.931Z,0.10
2023-01-03T05:49:31.325Z,0.10
2023-01-03T05:51:59.064Z,0.20
2023-01-03T05:54:27.857Z,10.07
2023-01-03T05:56:55.527Z,13.13
2023-01-03T05:59:23.916Z,5.30
2023-01-03T06:01:53.018Z,4.10
2023-01-03T06:04:21.862Z,10.97
2023-01-03T06:06:49.630Z,11.70
2023-01-03T06:09:18.347Z,14.67
2023-01-03T06:11:46.100Z,9.17
2023-01-03T06:14:14.102Z,7.73
2023-01-03T06:16:59.471Z,1.37
2023-01-03T06:19:28.991Z,0.20
2023-01-03T06:21:56.729Z,0.30
2023-01-03T06:24:24.695Z,0.63
2023-01-03T06:26:52.442Z,0.93
2023-01-03T06:29:20.479Z,0.27
2023-01-03T06:31:48.910Z,0.20
2023-01-03T06:34:16.656Z,0.10
2023-01-03T06:36:46.268Z,0.20
2023-01-03T06:39:13.968Z,0.23
2023-01-03T06:41:41.625Z,0.40
2023-01-03T06:44:10.974Z,0.27
2023-01-03T06:46:57.087Z,0.50
2023-01-03T06:49:42.780Z,0.50
2023-01-03T06:52:33.328Z,0.40
2023-01-03T06:55:01.610Z,0.57
2023-01-03T06:57:29.783Z,0.53
2023-01-03T06:59:57.660Z,0.40
2023-01-03T07:02:25.514Z,0.20
2023-01-03T07:04:53.591Z,0.23
2023-01-03T07:07:22.747Z,0.30
2023-01-03T07:09:50.677Z,0.20
2023-01-03T07:12:37.221Z,0.33
2023-01-03T07:15:05.839Z,0.40
2023-01-03T07:17:33.551Z,0.93
2023-01-03T07:20:01.658Z,0.80
2023-01-03T07:22:31.058Z,0.90
2023-01-03T07:24:58.716Z,0.60
2023-01-03T07:27:26.448Z,0.63
2023-01-03T07:29:54.127Z,0.40
2023-01-03T07:32:21.951Z,0.57
2023-01-03T07:34:49.674Z,0.40
2023-01-03T07:37:18.995Z,0.40
2023-01-03T07:39:48.086Z,0.43
2023-01-03T07:42:33.584Z,0.80
2023-01-03T07:45:01.248Z,0.70
2023-01-03T07:47:28.902Z,0.20
2023-01-03T07:49:56.639Z,0.40
2023-01-03T07:52:24.410Z,0.30
2023-01-03T07:54:53.462Z,0.50
2023-01-03T07:57:21.128Z,0.60
2023-01-03T07:59:48.853Z,0.80
2023-01-03T08:02:16.813Z,0.63
2023-01-03T08:04:44.684Z,1.00
2023-01-03T08:07:13.106Z,1.43
2023-01-03T08:09:58.528Z,1.30
2023-01-03T08:12:45.000Z,0.93
2023-01-03T08:15:12.719Z,0.80
2023-01-03T08:17:40.892Z,1.30
2023-01-03T08:20:09.749Z,0.53
2023-01-03T08:22:37.909Z,0.70
2023-01-03T08:25:06.312Z,0.50
2023-01-03T08:27:35.587Z,1.27
2023-01-03T08:30:03.256Z,0.57
2023-01-03T08:32:33.466Z,1.63
2023-01-03T08:35:01.465Z,1.43
2023-01-03T08:37:29.658Z,1.57
2023-01-03T08:40:02.705Z,0.60
2023-01-03T08:42:31.088Z,1.00
2023-01-03T08:45:05.627Z,0.87
2023-01-03T08:47:34.735Z,0.50
2023-01-03T08:50:02.991Z,0.73
2023-01-03T08:52:35.091Z,1.00
2023-01-03T08:55:03.319Z,0.70
2023-01-03T08:57:31.398Z,0.80
2023-01-03T09:00:00.441Z,0.57
2023-01-03T09:02:28.491Z,0.57
2023-01-03T09:04:56.357Z,0.87
2023-01-03T09:07:24.524Z,0.63
2023-01-03T09:09:52.172Z,0.50
2023-01-03T09:12:20.428Z,0.50
2023-01-03T09:14:48.100Z,0.67
2023-01-03T09:17:17.188Z,0.77
2023-01-03T09:19:44.910Z,0.50
2023-01-03T09:22:13.370Z,0.40
2023-01-03T09:24:41.020Z,0.60
2023-01-03T09:27:09.059Z,0.77
2023-01-03T09:29:36.729Z,0.90
2023-01-03T09:32:05.345Z,1.63
2023-01-03T09:34:34.528Z,2.07
2023-01-03T09:37:04.307Z,2.10
2023-01-03T09:39:32.083Z,2.13
2023-01-03T09:42:18.924Z,1.43
2023-01-03T09:44:47.504Z,2.03
2023-01-03T09:47:21.997Z,0.90
2023-01-03T09:50:26.598Z,1.23
2023-01-03T09:53:03.087Z,1.53
2023-01-03T09:55:55.244Z,1.90
2023-01-03T09:58:40.462Z,2.40
2023-01-03T10:01:38.845Z,2.23
2023-01-03T10:04:22.702Z,2.23
2023-01-03T10:07:01.050Z,2.10
2023-01-03T10:09:37.446Z,2.10
2023-01-03T10:12:20.809Z,3.53
2023-01-03T10:15:01.747Z,6.50
2023-01-03T10:17:36.927Z,3.00
2023-01-03T10:20:31.023Z,4.20
2023-01-03T10:23:02.546Z,2.40
2023-01-03T10:25:30.668Z,2.70
2023-01-03T10:28:03.818Z,2.53
2023-01-03T10:30:42.607Z,2.60
2023-01-03T10:33:27.614Z,3.50
2023-01-03T10:35:56.599Z,3.70
2023-01-03T10:38:26.842Z,2.87
2023-01-03T10:40:57.885Z,2.70
2023-01-03T10:43:32.843Z,2.33
2023-01-03T10:46:02.561Z,1.70
2023-01-03T10:49:00.031Z,2.20
2023-01-03T10:51:34.573Z,1.70
2023-01-03T10:54:21.256Z,1.57
2023-01-03T10:56:50.312Z,1.43
2023-01-03T10:59:24.418Z,1.00
2023-01-03T11:02:01.192Z,1.03
2023-01-03T11:04:31.157Z,1.00
2023-01-03T11:07:05.760Z,2.00
2023-01-03T11:09:47.127Z,1.70
2023-01-03T11:12:24.319Z,2.33
2023-01-03T11:14:55.261Z,1.73
2023-01-03T11:17:24.147Z,1.47
2023-01-03T11:19:54.175Z,1.80
2023-01-03T11:22:37.604Z,1.70
2023-01-03T11:25:25.959Z,2.03
2023-01-03T11:28:15.949Z,1.13
2023-01-03T11:30:53.950Z,1.23
2023-01-03T11:33:43.346Z,1.00
2023-01-03T11:36:25.538Z,1.80
2023-01-03T11:39:02.796Z,2.37
2023-01-03T11:41:49.343Z,2.27
2023-01-03T11:44:47.001Z,1.23
2023-01-03T11:47:25.402Z,1.60
2023-01-03T11:50:04.397Z,1.33
2023-01-03T11:52:41.019Z,1.73
2023-01-03T11:55:38.102Z,1.73
2023-01-03T11:58:33.709Z,2.00
2023-01-03T12:01:14.816Z,1.50
2023-01-03T12:03:59.920Z,2.33
2023-01-03T12:06:34.036Z,2.27
2023-01-03T12:09:14.581Z,1.97
2023-01-03T12:12:01.460Z,1.00
2023-01-03T12:14:36.923Z,0.97
2023-01-03T12:17:10.442Z,1.10
2023-01-03T12:19:44.287Z,1.00
2023-01-03T12:22:19.843Z,1.63
2023-01-03T12:24:52.220Z,1.53
2023-01-03T12:27:29.103Z,1.33
2023-01-03T12:30:03.869Z,1.53
2023-01-03T12:32:35.949Z,1.53
2023-01-03T12:35:20.122Z,1.10
2023-01-03T12:37:50.787Z,1.37
2023-01-03T12:40:27.976Z,1.10
2023-01-03T12:43:05.354Z,2.40
2023-01-03T12:45:45.342Z,1.30
2023-01-03T12:48:24.474Z,0.90
2023-01-03T12:50:54.616Z,0.90
2023-01-03T12:53:28.063Z,1.43
2023-01-03T12:56:15.246Z,1.10
2023-01-03T12:58:54.764Z,1.67
2023-01-03T13:01:29.889Z,1.00
2023-01-03T13:04:02.905Z,1.50
2023-01-03T13:06:34.017Z,1.30
2023-01-03T13:09:05.319Z,2.03
2023-01-03T13:11:37.565Z,1.33
2023-01-03T13:14:07.343Z,0.90
2023-01-03T13:16:44.376Z,1.10
2023-01-03T13:19:40.993Z,1.53
2023-01-03T13:22:35.670Z,1.47
2023-01-03T13:25:29.539Z,1.10
2023-01-03T13:27:58.619Z,1.83
2023-01-03T13:30:28.822Z,1.63
2023-01-03T13:33:17.581Z,1.10
2023-01-03T13:36:00.468Z,1.43
2023-01-03T13:38:30.431Z,1.07
2023-01-03T13:41:17.718Z,1.90
2023-01-03T13:43:50.158Z,1.43
2023-01-03T13:46:25.445Z,1.57
2023-01-03T13:49:02.027Z,1.40
2023-01-03T13:51:52.177Z,1.80
2023-01-03T13:55:00.669Z,1.37
2023-01-03T13:57:38.965Z,1.33
2023-01-03T14:00:21.375Z,1.17
2023-01-03T14:03:16.228Z,1.87
2023-01-03T14:06:15.353Z,1.50
2023-01-03T14:09:10.555Z,1.10
2023-01-03T14:12:05.166Z,1.43
2023-01-03T14:14:37.964Z,0.80
2023-01-03T14:17:18.023Z,1.00
2023-01-03T14:19:53.709Z,0.93
2023-01-03T14:22:36.683Z,0.93
2023-01-03T14:25:05.111Z,0.80
2023-01-03T14:27:37.713Z,0.87
2023-01-03T14:30:20.339Z,1.00
2023-01-03T14:32:48.715Z,0.67
2023-01-03T14:35:38.707Z,1.10
2023-01-03T14:38:23.610Z,1.57
2023-01-03T14:40:51.984Z,1.23
2023-01-03T14:43:21.687Z,1.40
2023-01-03T14:45:53.388Z,0.97
2023-01-03T14:48:22.801Z,1.70
2023-01-03T14:50:50.612Z,1.00
2023-01-03T14:53:20.034Z,1.20
2023-01-03T14:55:53.036Z,0.90
2023-01-03T14:58:34.327Z,1.00
2023-01-03T15:01:04.788Z,0.60
2023-01-03T15:03:37.204Z,0.83
2023-01-03T15:06:18.636Z,0.90
2023-01-03T15:08:50.850Z,1.13
2023-01-03T15:11:28.081Z,1.27
2023-01-03T15:14:02.674Z,1.43
2023-01-03T15:16:34.170Z,1.73
2023-01-03T15:19:14.111Z,1.87
2023-01-03T15:21:43.137Z,4.03
2023-01-03T15:24:16.905Z,4.07
2023-01-03T15:26:46.827Z,4.23
2023-01-03T15:29:17.009Z,4.67
2023-01-03T15:31:52.511Z,3.90
2023-01-03T15:34:24.516Z,3.00
2023-01-03T15:36:57.380Z,3.50
2023-01-03T15:39:31.197Z,3.03
2023-01-03T15:42:44.439Z,2.83
2023-01-03T15:45:19.002Z,2.27
2023-01-03T15:47:49.324Z,2.80
2023-01-03T15:50:19.838Z,3.40
2023-01-03T15:52:48.317Z,2.40
2023-01-03T15:55:18.515Z,2.70
2023-01-03T15:57:51.606Z,3.03
2023-01-03T16:00:22.385Z,3.23
2023-01-03T16:02:51.011Z,2.30
2023-01-03T16:05:22.651Z,3.13
2023-01-03T16:07:51.380Z,3.23
2023-01-03T16:10:21.561Z,2.17
2023-01-03T16:12:49.666Z,2.60
2023-01-03T16:15:21.419Z,2.63
2023-01-03T16:17:51.282Z,3.40
2023-01-03T16:20:20.234Z,2.10
2023-01-03T16:23:00.392Z,3.10
2023-01-03T16:25:30.652Z,4.13
2023-01-03T16:27:58.643Z,3.93
2023-01-03T16:30:26.319Z,4.60
2023-01-03T16:32:54.013Z,3.83
2023-01-03T16:35:21.967Z,5.00
2023-01-03T16:37:49.957Z,5.20
2023-01-03T16:40:19.936Z,8.00
2023-01-03T16:42:49.540Z,6.77
2023-01-03T16:45:17.511Z,4.17
2023-01-03T16:47:46.480Z,3.03
2023-01-03T16:50:18.391Z,2.60
2023-01-03T16:52:48.899Z,2.03
2023-01-03T16:55:21.515Z,0.70
2023-01-03T16:57:54.527Z,1.13
2023-01-03T17:00:24.021Z,0.87
2023-01-03T17:02:51.922Z,0.90
2023-01-03T17:05:19.813Z,0.70
2023-01-03T17:07:53.310Z,1.67
2023-01-03T17:10:27.746Z,0.30
2023-01-03T17:13:02.764Z,0.83
2023-01-03T17:15:33.267Z,0.40
2023-01-03T17:18:01.234Z,0.80
2023-01-03T17:20:28.912Z,75.50
2023-01-03T17:23:00.525Z,47.87
2023-01-03T17:25:28.320Z,16.40
2023-01-03T17:28:00.818Z,8.00
2023-01-03T17:30:29.599Z,5.57
2023-01-03T17:32:57.975Z,3.50
2023-01-03T17:35:27.381Z,1.47
2023-01-03T17:40:44.958Z,1.10
2023-01-03T17:43:21.058Z,0.70
2023-01-03T17:46:08.300Z,0.60
2023-01-03T17:48:53.975Z,1.03
2023-01-03T17:51:22.262Z,1.27
2023-01-03T17:53:52.068Z,0.80
2023-01-03T17:56:21.256Z,0.67
2023-01-03T17:58:56.338Z,0.40
2023-01-03T18:01:24.598Z,0.80
2023-01-03T18:03:52.836Z,0.73
2023-01-03T18:06:23.305Z,1.37
2023-01-03T18:08:52.466Z,1.80
2023-01-03T18:11:22.966Z,1.77
2023-01-03T18:13:52.355Z,2.00
2023-01-03T18:16:22.753Z,1.00
2023-01-03T18:18:50.752Z,1.70
2023-01-03T18:21:21.512Z,0.90
2023-01-03T18:23:54.713Z,0.87
2023-01-03T18:26:22.639Z,1.30
2023-01-03T18:28:51.714Z,1.97
2023-01-03T18:31:20.628Z,1.87
2023-01-03T18:33:48.544Z,1.90
2023-01-03T18:36:27.641Z,2.30
2023-01-03T18:39:05.733Z,1.20
2023-01-03T18:41:34.949Z,1.07
2023-01-03T18:44:03.985Z,2.37
2023-01-03T18:46:31.648Z,2.00
2023-01-03T18:48:59.716Z,2.70
2023-01-03T18:51:30.312Z,1.77
2023-01-03T18:53:59.878Z,1.40
2023-01-03T18:56:33.878Z,1.63
2023-01-03T18:59:06.153Z,2.37
2023-01-03T19:01:34.801Z,1.50
2023-01-03T19:04:02.630Z,1.63
2023-01-03T19:06:33.861Z,1.73
2023-01-03T19:09:06.067Z,1.77
2023-01-03T19:11:37.336Z,1.60
2023-01-03T19:14:08.873Z,1.60
2023-01-03T19:16:38.576Z,0.90
2023-01-03T19:19:07.836Z,1.53
2023-01-03T19:21:38.439Z,1.80
2023-01-03T19:24:12.829Z,3.90
2023-01-03T19:26:45.364Z,4.60
2023-01-03T19:29:20.009Z,5.47
2023-01-03T19:31:50.186Z,8.17
2023-01-03T19:34:19.458Z,7.87
2023-01-03T19:36:48.205Z,11.07
2023-01-03T19:39:19.736Z,9.37
2023-01-03T19:42:13.442Z,9.40
2023-01-03T19:44:43.351Z,8.17
2023-01-03T19:47:14.316Z,7.73
2023-01-03T19:49:42.694Z,6.90
2023-01-03T19:52:11.070Z,7.00
2023-01-03T19:54:39.270Z,6.50
2023-01-03T19:57:07.144Z,6.97
2023-01-03T19:59:37.472Z,8.10
2023-01-03T20:02:25.371Z,7.97
2023-01-03T20:04:54.032Z,9.60
2023-01-03T20:07:21.762Z,7.33
2023-01-03T20:09:49.897Z,7.30
2023-01-03T20:12:24.863Z,6.47
2023-01-03T20:14:58.752Z,4.80
2023-01-03T20:17:31.816Z,6.10
2023-01-03T20:19:59.995Z,4.30
2023-01-03T20:23:03.336Z,4.77
2023-01-03T20:25:26.336Z,4.13
2023-01-03T20:27:54.902Z,3.37
2023-01-03T20:30:26.297Z,3.63
2023-01-03T20:32:55.808Z,2.90
2023-01-03T20:38:13.683Z,1.97
2023-01-03T20:40:41.345Z,2.50
2023-01-03T20:43:14.172Z,2.23
2023-01-03T20:45:41.904Z,2.33
2023-01-03T20:48:20.864Z,2.00
2023-01-03T20:50:53.042Z,2.17
2023-01-03T20:53:23.417Z,2.73
2023-01-03T20:55:52.696Z,3.30
2023-01-03T20:58:24.897Z,2.53
2023-01-03T21:00:58.149Z,4.70
2023-01-03T21:03:34.478Z,3.03
2023-01-03T21:06:02.673Z,4.47
2023-01-03T21:08:47.876Z,3.90
2023-01-03T21:11:15.601Z,3.93
2023-01-03T21:13:43.704Z,3.53
2023-01-03T21:16:21.246Z,3.83
2023-01-03T21:18:50.261Z,4.97
2023-01-03T21:21:20.542Z,4.50
2023-01-03T21:23:49.009Z,3.30
2023-01-03T21:26:16.906Z,4.47
2023-01-03T21:28:44.869Z,4.27
2023-01-03T21:31:19.093Z,4.53
2023-01-03T21:33:49.300Z,6.27
2023-01-03T21:36:23.609Z,6.90
2023-01-03T21:38:51.991Z,6.97
2023-01-03T21:41:21.985Z,5.13
2023-01-03T21:43:49.891Z,6.40
2023-01-03T21:46:19.869Z,5.97
2023-01-03T21:48:47.838Z,6.27
2023-01-03T21:51:25.754Z,6.13
2023-01-03T21:53:59.817Z,6.47
2023-01-03T21:56:27.879Z,4.63
2023-01-03T21:58:55.529Z,5.53
2023-01-03T22:01:25.477Z,4.97
2023-01-03T22:04:11.574Z,4.77
2023-01-03T22:06:39.932Z,3.90
2023-01-03T22:09:28.911Z,4.00
2023-01-03T22:11:56.618Z,4.20
2023-01-03T22:14:24.517Z,6.17
2023-01-03T22:16:52.353Z,5.90
2023-01-03T22:19:20.000Z,5.20
2023-01-03T22:21:48.522Z,4.27
2023-01-03T22:24:17.629Z,6.30
2023-01-03T22:26:45.329Z,4.97
2023-01-03T22:29:13.396Z,6.80
2023-01-03T22:31:41.085Z,5.83
2023-01-03T22:34:11.274Z,6.20
2023-01-03T22:36:38.904Z,4.93
2023-01-03T22:39:06.563Z,5.67
2023-01-03T22:41:35.698Z,6.60
2023-01-03T22:44:03.364Z,6.60
2023-01-03T22:46:31.047Z,6.70
2023-01-03T22:48:59.808Z,7.87
2023-01-03T22:51:27.498Z,5.60
2023-01-03T22:53:55.556Z,7.47
2023-01-03T22:56:23.269Z,7.93
2023-01-03T22:58:52.415Z,5.93
2023-01-03T23:01:22.800Z,5.43
2023-01-03T23:03:50.995Z,8.20
2023-01-03T23:06:20.160Z,5.83
2023-01-03T23:08:51.094Z,7.03
2023-01-03T23:11:38.706Z,6.43
2023-01-03T23:14:11.845Z,7.00
2023-01-03T23:16:40.107Z,5.93
2023-01-03T23:19:10.401Z,6.50
2023-01-03T23:21:38.680Z,7.13
2023-01-03T23:24:07.847Z,5.87
2023-01-03T23:26:35.640Z,7.80
2023-01-03T23:29:03.282Z,6.70
2023-01-03T23:31:32.340Z,8.27
2023-01-03T23:34:01.290Z,6.50
2023-01-03T23:36:29.859Z,6.87
2023-01-03T23:38:58.231Z,5.70
2023-01-03T23:41:25.874Z,6.40
2023-01-03T23:43:54.666Z,8.20
2023-01-03T23:46:24.441Z,6.07
2023-01-03T23:48:56.970Z,5.90
2023-01-03T23:51:25.078Z,5.73
2023-01-03T23:53:53.564Z,6.63
2023-01-03T23:56:24.230Z,6.90
2023-01-03T23:58:52.184Z,7.80
