createdAt,value
2017-12-03T00:00:11.268Z,1.14
2017-12-03T00:01:11.965Z,1.14
2017-12-03T00:02:12.678Z,1.05
2017-12-03T00:03:13.382Z,0.99
2017-12-03T00:04:14.082Z,1.04
2017-12-03T00:05:14.784Z,1.05
2017-12-03T00:06:15.485Z,1.06
2017-12-03T00:07:16.187Z,1.06
2017-12-03T00:08:16.903Z,1.04
2017-12-03T00:09:17.616Z,1.05
2017-12-03T00:10:18.318Z,1.04
2017-12-03T00:11:19.019Z,1.05
2017-12-03T00:12:19.733Z,1.06
2017-12-03T00:13:20.434Z,1.02
2017-12-03T00:14:21.136Z,1.12
2017-12-03T00:15:21.839Z,1.05
2017-12-03T00:16:22.540Z,1.14
2017-12-03T00:17:23.253Z,1.13
2017-12-03T00:18:23.955Z,1.05
2017-12-03T00:19:24.658Z,1.05
2017-12-03T00:20:25.358Z,1.04
2017-12-03T00:21:26.061Z,1.17
2017-12-03T00:22:26.762Z,1.05
2017-12-03T00:23:27.463Z,1.06
2017-12-03T00:24:28.176Z,1.06
2017-12-03T00:25:28.876Z,1.02
2017-12-03T00:26:29.579Z,1.05
2017-12-03T00:27:30.280Z,1.04
2017-12-03T00:28:31.001Z,1.02
2017-12-03T00:29:31.700Z,1.10
2017-12-03T00:30:32.403Z,1.05
2017-12-03T00:31:33.116Z,1.02
2017-12-03T00:32:33.817Z,1.06
2017-12-03T00:33:34.530Z,1.04
2017-12-03T00:34:35.247Z,1.13
2017-12-03T00:35:35.963Z,1.10
2017-12-03T00:36:36.667Z,1.10
2017-12-03T00:37:37.365Z,1.01
2017-12-03T00:38:38.080Z,1.10
2017-12-03T00:39:38.783Z,1.08
2017-12-03T00:40:39.487Z,1.05
2017-12-03T00:41:40.200Z,1.06
2017-12-03T00:42:40.905Z,1.02
2017-12-03T00:43:41.605Z,1.05
2017-12-03T00:44:42.310Z,1.04
2017-12-03T00:45:43.010Z,0.92
2017-12-03T00:46:43.711Z,1.02
2017-12-03T00:47:44.412Z,1.05
2017-12-03T00:48:45.130Z,1.05
2017-12-03T00:49:45.833Z,1.01
2017-12-03T00:50:46.535Z,0.99
2017-12-03T00:51:47.237Z,1.02
2017-12-03T00:52:47.939Z,1.04
2017-12-03T00:53:48.643Z,1.04
2017-12-03T00:54:49.346Z,0.99
2017-12-03T00:55:50.047Z,1.01
2017-12-03T00:56:50.750Z,1.05
2017-12-03T00:57:51.452Z,0.94
2017-12-03T00:58:52.165Z,0.92
2017-12-03T00:59:52.878Z,0.86
2017-12-03T01:00:53.583Z,0.87
2017-12-03T01:01:54.281Z,0.88
2017-12-03T01:02:54.983Z,0.92
2017-12-03T01:03:55.695Z,0.92
2017-12-03T01:04:56.398Z,0.91
2017-12-03T01:05:57.099Z,0.87
2017-12-03T01:06:57.800Z,0.84
2017-12-03T01:07:58.502Z,0.86
2017-12-03T01:08:59.205Z,0.91
2017-12-03T01:09:59.905Z,0.84
2017-12-03T01:11:00.607Z,0.86
2017-12-03T01:12:01.311Z,0.94
2017-12-03T01:13:02.027Z,0.87
2017-12-03T01:14:02.729Z,0.87
2017-12-03T01:15:03.433Z,0.80
2017-12-03T01:16:04.132Z,0.86
2017-12-03T01:17:04.836Z,0.84
2017-12-03T01:18:05.549Z,0.84
2017-12-03T01:19:06.259Z,0.87
2017-12-03T01:20:06.976Z,0.86
2017-12-03T01:21:07.679Z,0.84
2017-12-03T01:22:08.382Z,0.91
2017-12-03T01:23:09.087Z,0.86
2017-12-03T01:24:09.794Z,0.87
2017-12-03T01:25:10.495Z,0.92
2017-12-03T01:26:11.197Z,0.84
2017-12-03T01:27:11.899Z,0.94
2017-12-03T01:28:12.599Z,0.86
2017-12-03T01:29:13.304Z,0.87
2017-12-03T01:30:14.005Z,0.87
2017-12-03T01:31:14.714Z,0.95
2017-12-03T01:32:15.409Z,0.87
2017-12-03T01:33:16.115Z,0.92
2017-12-03T01:34:16.813Z,0.98
2017-12-03T01:35:17.518Z,1.01
2017-12-03T01:36:18.229Z,0.99
2017-12-03T01:37:18.932Z,1.01
2017-12-03T01:38:19.646Z,0.96
2017-12-03T01:39:20.347Z,0.96
2017-12-03T01:40:21.048Z,0.95
2017-12-03T01:41:21.751Z,0.99
2017-12-03T01:42:22.453Z,0.96
2017-12-03T01:43:23.156Z,0.95
2017-12-03T01:44:23.853Z,0.92
2017-12-03T01:45:24.554Z,0.96
2017-12-03T01:46:25.257Z,0.99
2017-12-03T01:47:25.959Z,0.95
2017-12-03T01:48:26.662Z,1.01
2017-12-03T01:49:27.363Z,1.01
2017-12-03T01:50:28.065Z,1.04
2017-12-03T01:51:28.780Z,0.99
2017-12-03T01:52:29.498Z,1.05
2017-12-03T01:53:30.198Z,0.99
2017-12-03T01:54:30.900Z,1.02
2017-12-03T01:55:31.614Z,0.99
2017-12-03T01:56:32.316Z,1.01
2017-12-03T01:57:33.028Z,1.10
2017-12-03T01:58:33.729Z,1.01
2017-12-03T01:59:34.430Z,1.01
2017-12-03T02:00:35.131Z,1.06
2017-12-03T02:01:35.832Z,0.99
2017-12-03T02:02:36.534Z,1.04
2017-12-03T02:03:37.236Z,1.01
2017-12-03T02:04:37.936Z,1.04
2017-12-03T02:05:38.638Z,1.02
2017-12-03T02:06:39.340Z,1.06
2017-12-03T02:07:40.043Z,1.13
2017-12-03T02:08:40.758Z,0.98
2017-12-03T02:09:41.463Z,1.12
2017-12-03T02:10:42.177Z,1.05
2017-12-03T02:11:42.881Z,1.10
2017-12-03T02:12:43.579Z,1.06
2017-12-03T02:13:44.284Z,1.08
2017-12-03T02:14:44.981Z,1.13
2017-12-03T02:15:45.682Z,1.12
2017-12-03T02:16:46.384Z,1.05
2017-12-03T02:17:47.096Z,1.02
2017-12-03T02:18:47.798Z,1.08
2017-12-03T02:19:48.498Z,1.12
2017-12-03T02:20:49.200Z,1.06
2017-12-03T02:21:49.923Z,1.13
2017-12-03T02:22:50.625Z,1.19
2017-12-03T02:23:51.326Z,1.22
2017-12-03T02:24:52.027Z,1.10
2017-12-03T02:25:52.742Z,1.20
2017-12-03T02:26:53.444Z,1.17
2017-12-03T02:27:54.146Z,1.12
2017-12-03T02:28:54.850Z,1.22
2017-12-03T02:29:55.552Z,1.19
2017-12-03T02:30:56.254Z,1.20
2017-12-03T02:31:56.957Z,1.13
2017-12-03T02:32:57.662Z,1.12
2017-12-03T02:33:58.377Z,1.13
2017-12-03T02:34:59.082Z,1.14
2017-12-03T02:35:59.782Z,1.14
2017-12-03T02:37:00.486Z,1.10
2017-12-03T02:38:01.188Z,1.13
2017-12-03T02:39:01.890Z,1.14
2017-12-03T02:40:02.605Z,1.12
2017-12-03T02:41:03.306Z,1.14
2017-12-03T02:42:04.010Z,1.12
2017-12-03T02:43:04.709Z,1.10
2017-12-03T02:44:05.425Z,1.19
2017-12-03T02:45:06.138Z,1.14
2017-12-03T02:46:06.839Z,1.19
2017-12-03T02:47:07.551Z,1.12
2017-12-03T02:48:08.263Z,1.13
2017-12-03T02:49:08.963Z,1.08
2017-12-03T02:50:09.664Z,1.20
2017-12-03T02:51:10.366Z,1.28
2017-12-03T02:52:11.080Z,1.20
2017-12-03T02:53:11.792Z,1.23
2017-12-03T02:54:12.505Z,1.12
2017-12-03T02:55:13.207Z,1.19
2017-12-03T02:56:13.911Z,1.08
2017-12-03T02:57:14.612Z,1.16
2017-12-03T02:58:15.314Z,1.17
2017-12-03T02:59:16.014Z,1.23
2017-12-03T03:00:16.715Z,1.26
2017-12-03T03:01:17.415Z,1.10
2017-12-03T03:02:18.116Z,1.17
2017-12-03T03:03:18.816Z,1.17
2017-12-03T03:04:19.516Z,1.12
2017-12-03T03:05:20.218Z,1.20
2017-12-03T03:06:20.920Z,1.22
2017-12-03T03:07:21.622Z,1.19
2017-12-03T03:08:22.323Z,1.26
2017-12-03T03:09:23.024Z,1.16
2017-12-03T03:10:23.726Z,1.22
2017-12-03T03:11:24.428Z,1.30
2017-12-03T03:12:25.131Z,1.26
2017-12-03T03:13:25.836Z,1.24
2017-12-03T03:14:26.533Z,1.19
2017-12-03T03:15:27.251Z,1.22
2017-12-03T03:16:27.953Z,1.22
2017-12-03T03:17:28.664Z,1.20
2017-12-03T03:18:29.367Z,1.24
2017-12-03T03:19:30.070Z,1.23
2017-12-03T03:20:30.769Z,1.26
2017-12-03T03:21:31.472Z,1.22
2017-12-03T03:22:32.172Z,1.19
2017-12-03T03:23:32.887Z,1.22
2017-12-03T03:24:33.588Z,1.26
2017-12-03T03:25:34.288Z,1.10
2017-12-03T03:26:34.993Z,1.20
2017-12-03T03:27:35.705Z,1.08
2017-12-03T03:28:36.411Z,1.14
2017-12-03T03:29:37.112Z,1.17
2017-12-03T03:30:37.814Z,1.08
2017-12-03T03:31:38.515Z,1.22
2017-12-03T03:32:39.217Z,1.28
2017-12-03T03:33:39.919Z,1.19
2017-12-03T03:34:40.621Z,1.16
2017-12-03T03:35:41.324Z,1.10
2017-12-03T03:36:42.037Z,1.08
2017-12-03T03:37:42.737Z,1.22
2017-12-03T03:38:43.437Z,1.12
2017-12-03T03:39:44.148Z,1.14
2017-12-03T03:40:44.850Z,1.13
2017-12-03T03:41:45.552Z,1.12
2017-12-03T03:42:46.266Z,1.19
2017-12-03T03:43:46.968Z,1.12
2017-12-03T03:44:47.683Z,1.23
2017-12-03T03:45:48.432Z,1.10
2017-12-03T03:46:49.100Z,1.08
2017-12-03T03:47:49.801Z,1.14
2017-12-03T03:48:50.501Z,1.19
2017-12-03T03:49:51.202Z,1.04
2017-12-03T03:50:51.902Z,1.10
2017-12-03T03:51:52.604Z,1.06
2017-12-03T03:52:53.309Z,1.13
2017-12-03T03:53:54.009Z,1.10
2017-12-03T03:54:54.710Z,1.20
2017-12-03T03:55:55.413Z,1.08
2017-12-03T03:56:56.126Z,1.19
2017-12-03T03:57:56.840Z,1.22
2017-12-03T03:58:57.554Z,1.14
2017-12-03T03:59:58.257Z,1.17
2017-12-03T04:00:58.960Z,1.14
2017-12-03T04:01:59.674Z,1.10
2017-12-03T04:03:00.376Z,1.16
2017-12-03T04:04:01.077Z,1.16
2017-12-03T04:05:01.777Z,1.13
2017-12-03T04:06:02.491Z,1.20
2017-12-03T04:07:03.192Z,1.20
2017-12-03T04:08:03.895Z,1.19
2017-12-03T04:09:04.598Z,1.16
2017-12-03T04:10:05.313Z,1.20
2017-12-03T04:11:06.013Z,1.17
2017-12-03T04:12:06.727Z,1.14
2017-12-03T04:13:07.430Z,1.17
2017-12-03T04:14:08.144Z,1.19
2017-12-03T04:15:08.847Z,1.17
2017-12-03T04:16:09.546Z,1.13
2017-12-03T04:17:10.247Z,1.22
2017-12-03T04:18:10.949Z,1.13
2017-12-03T04:19:11.649Z,1.17
2017-12-03T04:20:12.362Z,1.13
2017-12-03T04:21:13.065Z,1.17
2017-12-03T04:22:13.767Z,1.23
2017-12-03T04:23:14.470Z,1.17
2017-12-03T04:24:15.173Z,1.16
2017-12-03T04:25:15.887Z,1.14
2017-12-03T04:26:16.589Z,1.16
2017-12-03T04:27:17.290Z,1.10
2017-12-03T04:28:18.009Z,1.13
2017-12-03T04:29:18.708Z,1.12
2017-12-03T04:30:19.413Z,1.13
2017-12-03T04:31:20.125Z,1.06
2017-12-03T04:32:20.824Z,1.13
2017-12-03T04:33:21.524Z,1.13
2017-12-03T04:34:22.236Z,1.17
2017-12-03T04:35:22.937Z,1.22
2017-12-03T04:36:23.641Z,1.17
2017-12-03T04:37:24.342Z,1.13
2017-12-03T04:38:25.045Z,1.17
2017-12-03T04:39:25.747Z,1.08
2017-12-03T04:40:26.460Z,1.17
2017-12-03T04:41:27.161Z,1.17
2017-12-03T04:42:27.862Z,1.12
2017-12-03T04:43:28.564Z,1.20
2017-12-03T04:44:29.265Z,1.16
2017-12-03T04:45:29.968Z,1.17
2017-12-03T04:46:30.670Z,1.17
2017-12-03T04:47:31.384Z,1.13
2017-12-03T04:48:32.088Z,1.12
2017-12-03T04:49:32.786Z,1.23
2017-12-03T04:50:33.487Z,1.22
2017-12-03T04:51:34.188Z,1.13
2017-12-03T04:52:34.890Z,1.13
2017-12-03T04:53:35.608Z,1.13
2017-12-03T04:54:36.309Z,1.17
2017-12-03T04:55:37.010Z,1.26
2017-12-03T04:56:37.712Z,1.14
2017-12-03T04:57:38.426Z,1.13
2017-12-03T04:58:39.126Z,1.12
2017-12-03T04:59:39.831Z,1.20
2017-12-03T05:00:40.541Z,1.16
2017-12-03T05:01:41.243Z,1.17
2017-12-03T05:02:41.957Z,1.16
2017-12-03T05:03:42.659Z,1.12
2017-12-03T05:04:43.374Z,1.14
2017-12-03T05:05:44.077Z,1.13
2017-12-03T05:06:44.786Z,1.10
2017-12-03T05:07:45.480Z,1.19
2017-12-03T05:08:46.183Z,1.14
2017-12-03T05:09:46.885Z,1.13
2017-12-03T05:10:47.588Z,1.13
2017-12-03T05:11:48.291Z,1.06
2017-12-03T05:12:49.002Z,1.16
2017-12-03T05:13:49.704Z,1.20
2017-12-03T05:14:50.406Z,1.13
2017-12-03T05:15:51.108Z,1.20
2017-12-03T05:16:51.810Z,1.10
2017-12-03T05:17:52.512Z,1.16
2017-12-03T05:18:53.213Z,1.19
2017-12-03T05:19:53.916Z,1.19
2017-12-03T05:20:54.617Z,1.19
2017-12-03T05:21:55.319Z,1.13
2017-12-03T05:22:56.020Z,1.17
2017-12-03T05:23:56.722Z,1.23
2017-12-03T05:24:57.422Z,1.20
2017-12-03T05:25:58.124Z,1.19
2017-12-03T05:26:58.825Z,1.19
2017-12-03T05:27:59.527Z,1.17
2017-12-03T05:29:00.229Z,1.20
2017-12-03T05:30:00.943Z,1.24
2017-12-03T05:31:01.655Z,1.26
2017-12-03T05:32:02.345Z,1.22
2017-12-03T05:33:03.048Z,1.17
2017-12-03T05:34:03.815Z,1.26
2017-12-03T05:35:04.472Z,1.23
2017-12-03T05:36:05.177Z,1.28
2017-12-03T05:37:05.877Z,1.23
2017-12-03T05:38:06.578Z,1.20
2017-12-03T05:39:07.280Z,1.14
2017-12-03T05:40:07.981Z,1.17
2017-12-03T05:41:08.681Z,1.10
2017-12-03T05:42:09.382Z,1.08
2017-12-03T05:43:10.089Z,1.19
2017-12-03T05:44:10.805Z,1.16
2017-12-03T05:45:11.507Z,1.13
2017-12-03T05:46:12.210Z,1.14
2017-12-03T05:47:12.924Z,1.19
2017-12-03T05:48:13.627Z,1.23
2017-12-03T05:49:14.329Z,1.19
2017-12-03T05:50:15.042Z,1.14
2017-12-03T05:51:15.745Z,1.12
2017-12-03T05:52:16.445Z,1.14
2017-12-03T05:53:17.158Z,1.13
2017-12-03T05:54:17.858Z,1.17
2017-12-03T05:55:18.573Z,1.24
2017-12-03T05:56:19.275Z,1.13
2017-12-03T05:57:19.979Z,1.12
2017-12-03T05:58:20.724Z,1.19
2017-12-03T05:59:21.436Z,1.19
2017-12-03T06:00:22.138Z,1.10
2017-12-03T06:01:22.839Z,1.13
2017-12-03T06:02:23.541Z,1.14
2017-12-03T06:03:24.255Z,1.20
2017-12-03T06:04:24.957Z,1.12
2017-12-03T06:05:25.660Z,1.13
2017-12-03T06:06:26.369Z,1.19
2017-12-03T06:07:27.066Z,1.10
2017-12-03T06:08:27.765Z,1.22
2017-12-03T06:09:28.467Z,1.19
2017-12-03T06:10:29.170Z,1.22
2017-12-03T06:11:29.873Z,1.19
2017-12-03T06:12:30.575Z,1.20
2017-12-03T06:13:31.276Z,1.26
2017-12-03T06:14:31.989Z,1.19
2017-12-03T06:15:32.706Z,1.20
2017-12-03T06:16:33.420Z,1.17
2017-12-03T06:17:34.124Z,1.22
2017-12-03T06:18:34.836Z,1.30
2017-12-03T06:19:35.537Z,1.10
2017-12-03T06:20:36.253Z,1.20
2017-12-03T06:21:36.965Z,1.08
2017-12-03T06:22:37.667Z,1.12
2017-12-03T06:23:38.368Z,1.13
2017-12-03T06:24:39.071Z,1.23
2017-12-03T06:25:39.773Z,1.14
2017-12-03T06:26:40.475Z,1.20
2017-12-03T06:27:41.189Z,1.13
2017-12-03T06:28:41.891Z,1.13
2017-12-03T06:29:42.603Z,1.14
2017-12-03T06:30:43.304Z,1.19
2017-12-03T06:31:44.007Z,1.14
2017-12-03T06:32:44.724Z,1.23
2017-12-03T06:33:45.426Z,1.13
2017-12-03T06:34:46.130Z,1.19
2017-12-03T06:35:46.835Z,1.24
2017-12-03T06:36:47.537Z,1.28
2017-12-03T06:37:48.240Z,1.19
2017-12-03T06:38:48.940Z,1.13
2017-12-03T06:39:49.642Z,1.30
2017-12-03T06:40:50.346Z,1.24
2017-12-03T06:41:51.049Z,1.20
2017-12-03T06:42:51.763Z,1.20
2017-12-03T06:43:52.463Z,1.17
2017-12-03T06:44:53.164Z,1.26
2017-12-03T06:45:53.866Z,1.28
2017-12-03T06:46:54.565Z,1.23
2017-12-03T06:47:55.266Z,1.19
2017-12-03T06:48:55.967Z,1.32
2017-12-03T06:49:56.669Z,1.20
2017-12-03T06:50:57.373Z,1.20
2017-12-03T06:51:58.074Z,1.24
2017-12-03T06:52:58.787Z,1.19
2017-12-03T06:53:59.500Z,1.31
2017-12-03T06:55:00.202Z,1.22
2017-12-03T06:56:00.917Z,1.28
2017-12-03T06:57:01.626Z,1.22
2017-12-03T06:58:02.321Z,1.34
2017-12-03T06:59:03.025Z,1.31
2017-12-03T07:00:03.727Z,1.28
2017-12-03T07:01:04.442Z,1.31
2017-12-03T07:02:05.143Z,1.24
2017-12-03T07:03:05.858Z,1.35
2017-12-03T07:04:06.548Z,1.26
2017-12-03T07:05:07.259Z,1.30
2017-12-03T07:06:07.963Z,1.24
2017-12-03T07:07:08.666Z,1.28
2017-12-03T07:08:09.369Z,1.28
2017-12-03T07:09:10.087Z,1.28
2017-12-03T07:10:10.790Z,1.26
2017-12-03T07:11:11.494Z,1.28
2017-12-03T07:12:12.200Z,2.02
2017-12-03T07:13:12.903Z,2.15
2017-12-03T07:14:13.621Z,2.67
2017-12-03T07:15:14.324Z,2.56
2017-12-03T07:16:15.027Z,2.92
2017-12-03T07:17:15.742Z,3.28
2017-12-03T07:18:16.445Z,2.93
2017-12-03T07:19:17.148Z,2.95
2017-12-03T07:20:17.849Z,3.28
2017-12-03T07:21:18.565Z,3.05
2017-12-03T07:22:19.280Z,3.01
2017-12-03T07:23:19.984Z,3.21
2017-12-03T07:24:20.688Z,3.70
2017-12-03T07:25:21.391Z,3.62
2017-12-03T07:26:22.095Z,3.74
2017-12-03T07:27:22.798Z,3.19
2017-12-03T07:28:23.504Z,2.64
2017-12-03T07:29:24.204Z,2.42
2017-12-03T07:30:24.919Z,2.15
2017-12-03T07:31:25.637Z,2.02
2017-12-03T07:32:26.339Z,1.91
2017-12-03T07:33:27.055Z,1.71
2017-12-03T07:34:27.759Z,1.63
2017-12-03T07:35:28.475Z,1.48
2017-12-03T07:36:29.192Z,1.58
2017-12-03T07:37:29.894Z,1.50
2017-12-03T07:38:30.598Z,1.56
2017-12-03T07:39:31.303Z,1.49
2017-12-03T07:40:32.006Z,1.45
2017-12-03T07:41:32.710Z,1.48
2017-12-03T07:42:33.416Z,1.44
2017-12-03T07:43:34.117Z,1.49
2017-12-03T07:44:34.820Z,1.44
2017-12-03T07:45:35.526Z,1.40
2017-12-03T07:46:36.231Z,1.40
2017-12-03T07:47:36.936Z,1.45
2017-12-03T07:48:37.640Z,1.45
2017-12-03T07:49:38.358Z,1.41
2017-12-03T07:50:39.063Z,1.44
2017-12-03T07:51:39.767Z,1.38
2017-12-03T07:52:40.471Z,1.34
2017-12-03T07:53:41.174Z,1.41
2017-12-03T07:54:41.879Z,1.38
2017-12-03T07:55:42.582Z,1.38
2017-12-03T07:56:43.287Z,1.35
2017-12-03T07:57:43.992Z,1.42
2017-12-03T07:58:44.696Z,1.38
2017-12-03T07:59:45.413Z,1.34
2017-12-03T08:00:46.118Z,1.40
2017-12-03T08:01:46.822Z,1.44
2017-12-03T08:02:47.527Z,1.45
2017-12-03T08:03:48.234Z,1.41
2017-12-03T08:04:48.952Z,1.41
2017-12-03T08:05:49.667Z,1.35
2017-12-03T08:06:50.372Z,1.38
2017-12-03T08:07:51.078Z,1.38
2017-12-03T08:08:51.797Z,1.42
2017-12-03T08:09:52.505Z,1.35
2017-12-03T08:10:53.205Z,1.40
2017-12-03T08:11:53.909Z,1.42
2017-12-03T08:12:54.615Z,1.41
2017-12-03T08:13:55.319Z,1.37
2017-12-03T08:14:56.026Z,1.35
2017-12-03T08:15:56.730Z,1.42
2017-12-03T08:16:57.433Z,1.38
2017-12-03T08:17:58.137Z,1.42
2017-12-03T08:18:58.841Z,1.38
2017-12-03T08:19:59.560Z,1.32
2017-12-03T08:21:00.264Z,1.37
2017-12-03T08:22:00.993Z,1.45
2017-12-03T08:23:01.693Z,1.37
2017-12-03T08:24:02.398Z,1.38
2017-12-03T08:25:03.117Z,1.48
2017-12-03T08:26:03.820Z,1.44
2017-12-03T08:27:04.524Z,1.37
2017-12-03T08:28:05.227Z,1.35
2017-12-03T08:29:05.932Z,1.50
2017-12-03T08:30:06.638Z,1.41
2017-12-03T08:31:07.343Z,1.35
2017-12-03T08:32:08.048Z,1.45
2017-12-03T08:33:08.755Z,1.41
2017-12-03T08:34:09.459Z,1.38
2017-12-03T08:35:10.171Z,1.42
2017-12-03T08:36:10.884Z,1.34
2017-12-03T08:37:11.589Z,1.35
2017-12-03T08:38:12.293Z,1.48
2017-12-03T08:39:12.998Z,1.41
2017-12-03T08:40:13.711Z,1.42
2017-12-03T08:41:14.413Z,1.45
2017-12-03T08:42:15.177Z,1.44
2017-12-03T08:43:15.834Z,1.38
2017-12-03T08:44:16.541Z,1.41
2017-12-03T08:45:17.255Z,1.45
2017-12-03T08:46:17.960Z,1.49
2017-12-03T08:47:18.667Z,1.42
2017-12-03T08:48:19.384Z,1.50
2017-12-03T08:49:20.091Z,1.44
2017-12-03T08:50:20.812Z,1.50
2017-12-03T08:51:21.519Z,1.53
2017-12-03T08:52:22.226Z,1.53
2017-12-03T08:53:22.931Z,1.50
2017-12-03T08:54:23.638Z,1.50
2017-12-03T08:55:24.344Z,1.45
2017-12-03T08:56:25.050Z,1.41
2017-12-03T08:57:25.757Z,1.41
2017-12-03T08:58:26.476Z,1.55
2017-12-03T08:59:27.181Z,1.49
2017-12-03T09:00:27.886Z,1.52
2017-12-03T09:01:28.591Z,1.41
2017-12-03T09:02:29.297Z,1.56
2017-12-03T09:03:30.017Z,1.42
2017-12-03T09:04:30.722Z,1.59
2017-12-03T09:05:31.429Z,1.60
2017-12-03T09:06:32.134Z,1.59
2017-12-03T09:07:32.842Z,1.74
2017-12-03T09:08:33.560Z,1.88
2017-12-03T09:09:34.266Z,2.07
2017-12-03T09:10:34.972Z,1.68
2017-12-03T09:11:35.676Z,1.66
2017-12-03T09:12:36.382Z,1.52
2017-12-03T09:13:37.087Z,1.56
2017-12-03T09:14:37.792Z,1.53
2017-12-03T09:15:38.497Z,1.63
2017-12-03T09:16:39.216Z,1.67
2017-12-03T09:17:39.921Z,1.58
2017-12-03T09:18:40.627Z,1.62
2017-12-03T09:19:41.334Z,1.53
2017-12-03T09:20:42.039Z,1.60
2017-12-03T09:21:42.745Z,1.56
2017-12-03T09:22:43.450Z,1.58
2017-12-03T09:23:44.168Z,1.58
2017-12-03T09:24:44.874Z,1.53
2017-12-03T09:25:45.593Z,1.50
2017-12-03T09:26:46.297Z,1.52
2017-12-03T09:27:47.006Z,1.50
2017-12-03T09:28:47.719Z,1.58
2017-12-03T09:29:48.425Z,1.62
2017-12-03T09:30:49.129Z,1.53
2017-12-03T09:31:49.849Z,1.55
2017-12-03T09:32:50.555Z,1.67
2017-12-03T09:33:51.259Z,1.58
2017-12-03T09:34:51.963Z,1.66
2017-12-03T09:35:52.668Z,1.63
2017-12-03T09:36:53.372Z,1.60
2017-12-03T09:37:54.078Z,1.67
2017-12-03T09:38:54.783Z,1.60
2017-12-03T09:39:55.489Z,1.59
2017-12-03T09:40:56.206Z,1.70
2017-12-03T09:41:56.912Z,1.70
2017-12-03T09:42:57.629Z,1.87
2017-12-03T09:43:58.345Z,1.74
2017-12-03T09:44:59.049Z,1.71
2017-12-03T09:45:59.756Z,1.67
2017-12-03T09:47:00.459Z,1.67
2017-12-03T09:48:01.163Z,1.55
2017-12-03T09:49:01.869Z,1.66
2017-12-03T09:50:02.599Z,1.70
2017-12-03T09:51:03.281Z,1.68
2017-12-03T09:52:03.985Z,1.71
2017-12-03T09:53:04.693Z,1.71
2017-12-03T09:54:05.396Z,1.68
2017-12-03T09:55:06.101Z,1.68
2017-12-03T09:56:06.846Z,1.66
2017-12-03T09:57:07.521Z,1.74
2017-12-03T09:58:08.224Z,1.73
2017-12-03T09:59:08.931Z,1.70
2017-12-03T10:00:09.650Z,1.71
2017-12-03T10:01:10.355Z,1.73
2017-12-03T10:02:11.058Z,1.70
2017-12-03T10:03:11.764Z,1.66
2017-12-03T10:04:12.468Z,1.70
2017-12-03T10:05:13.174Z,1.67
2017-12-03T10:06:13.879Z,1.74
2017-12-03T10:07:14.585Z,1.67
2017-12-03T10:08:15.295Z,1.88
2017-12-03T10:09:16.001Z,1.91
2017-12-03T10:10:16.725Z,1.95
2017-12-03T10:11:17.425Z,1.87
2017-12-03T10:12:18.131Z,1.80
2017-12-03T10:13:18.840Z,1.62
2017-12-03T10:14:19.550Z,1.77
2017-12-03T10:15:20.268Z,1.67
2017-12-03T10:16:20.975Z,1.67
2017-12-03T10:17:21.680Z,1.59
2017-12-03T10:18:22.387Z,1.66
2017-12-03T10:19:23.092Z,1.80
2017-12-03T10:20:23.799Z,1.85
2017-12-03T10:21:24.505Z,1.80
2017-12-03T10:22:25.213Z,1.71
2017-12-03T10:23:25.918Z,1.70
2017-12-03T10:24:26.622Z,1.70
2017-12-03T10:25:27.330Z,1.81
2017-12-03T10:26:28.037Z,1.78
2017-12-03T10:27:28.743Z,1.78
2017-12-03T10:28:29.450Z,1.88
2017-12-03T10:29:30.154Z,1.74
2017-12-03T10:30:30.861Z,1.87
2017-12-03T10:31:31.569Z,1.84
2017-12-03T10:32:32.274Z,1.77
2017-12-03T10:33:32.982Z,1.78
2017-12-03T10:34:33.704Z,1.81
2017-12-03T10:35:34.410Z,1.78
2017-12-03T10:36:35.117Z,1.85
2017-12-03T10:37:35.825Z,1.81
2017-12-03T10:38:36.531Z,1.78
2017-12-03T10:39:37.243Z,1.80
2017-12-03T10:40:37.946Z,1.95
2017-12-03T10:41:38.665Z,2.42
2017-12-03T10:42:39.373Z,2.49
2017-12-03T10:43:40.080Z,2.20
2017-12-03T10:44:40.788Z,2.18
2017-12-03T10:45:41.494Z,2.22
2017-12-03T10:46:42.201Z,2.11
2017-12-03T10:47:42.907Z,2.06
2017-12-03T10:48:43.628Z,2.08
2017-12-03T10:49:44.334Z,1.99
2017-12-03T10:50:45.053Z,1.94
2017-12-03T10:51:45.761Z,1.94
2017-12-03T10:52:46.465Z,1.94
2017-12-03T10:53:47.171Z,2.04
2017-12-03T10:54:47.889Z,1.91
2017-12-03T10:55:48.594Z,1.92
2017-12-03T10:56:49.312Z,1.94
2017-12-03T10:57:50.018Z,1.95
2017-12-03T10:58:50.756Z,1.91
2017-12-03T10:59:51.431Z,1.88
2017-12-03T11:00:52.139Z,1.91
2017-12-03T11:01:52.847Z,1.87
2017-12-03T11:02:53.556Z,1.88
2017-12-03T11:03:54.259Z,1.88
2017-12-03T11:04:54.965Z,1.78
2017-12-03T11:05:55.681Z,1.80
2017-12-03T11:06:56.402Z,1.87
2017-12-03T11:07:57.121Z,1.85
2017-12-03T11:08:57.826Z,1.76
2017-12-03T11:09:58.534Z,1.88
2017-12-03T11:10:59.255Z,1.89
2017-12-03T11:11:59.970Z,1.91
2017-12-03T11:13:00.676Z,1.77
2017-12-03T11:14:01.392Z,1.88
2017-12-03T11:15:02.099Z,1.88
2017-12-03T11:16:02.805Z,1.91
2017-12-03T11:17:03.513Z,1.88
2017-12-03T11:18:04.222Z,1.87
2017-12-03T11:19:04.938Z,1.89
2017-12-03T11:20:05.646Z,1.80
2017-12-03T11:21:06.352Z,1.78
2017-12-03T11:22:07.072Z,1.91
2017-12-03T11:23:07.790Z,1.84
2017-12-03T11:24:08.497Z,1.87
2017-12-03T11:25:09.203Z,1.89
2017-12-03T11:26:09.910Z,1.78
2017-12-03T11:27:10.615Z,1.80
2017-12-03T11:28:11.321Z,1.78
2017-12-03T11:29:12.029Z,1.85
2017-12-03T11:30:12.747Z,1.88
2017-12-03T11:31:13.455Z,1.89
2017-12-03T11:32:14.162Z,1.91
2017-12-03T11:33:14.871Z,1.80
2017-12-03T11:34:15.575Z,1.91
2017-12-03T11:35:16.282Z,1.87
2017-12-03T11:36:16.990Z,1.78
2017-12-03T11:37:17.698Z,1.78
2017-12-03T11:38:18.404Z,1.85
2017-12-03T11:39:19.111Z,1.78
2017-12-03T11:40:19.818Z,1.80
2017-12-03T11:41:20.525Z,1.73
2017-12-03T11:42:21.231Z,1.80
2017-12-03T11:43:21.940Z,1.77
2017-12-03T11:44:22.643Z,1.87
2017-12-03T11:45:23.362Z,1.88
2017-12-03T11:46:24.079Z,1.77
2017-12-03T11:47:24.798Z,1.81
2017-12-03T11:48:25.506Z,1.85
2017-12-03T11:49:26.214Z,1.85
2017-12-03T11:50:26.919Z,1.85
2017-12-03T11:51:27.636Z,1.77
2017-12-03T11:52:28.344Z,1.88
2017-12-03T11:53:29.051Z,1.80
2017-12-03T11:54:29.772Z,1.84
2017-12-03T11:55:30.478Z,1.81
2017-12-03T11:56:31.184Z,1.80
2017-12-03T11:57:31.890Z,1.85
2017-12-03T11:58:32.598Z,1.92
2017-12-03T11:59:33.309Z,1.92
2017-12-03T12:00:34.011Z,1.94
2017-12-03T12:01:34.718Z,1.89
2017-12-03T12:02:35.426Z,1.94
2017-12-03T12:03:36.134Z,1.91
2017-12-03T12:04:36.841Z,1.94
2017-12-03T12:05:37.546Z,1.92
2017-12-03T12:06:38.264Z,1.88
2017-12-03T12:07:38.969Z,1.91
2017-12-03T12:08:39.688Z,1.88
2017-12-03T12:09:40.395Z,1.91
2017-12-03T12:10:41.113Z,1.89
2017-12-03T12:11:41.821Z,1.94
2017-12-03T12:12:42.528Z,1.94
2017-12-03T12:13:43.233Z,1.87
2017-12-03T12:14:43.941Z,1.94
2017-12-03T12:15:44.659Z,1.77
2017-12-03T12:16:45.365Z,1.99
2017-12-03T12:17:46.071Z,1.97
2017-12-03T12:18:46.779Z,1.95
2017-12-03T12:19:47.484Z,1.94
2017-12-03T12:20:48.191Z,1.99
2017-12-03T12:21:48.896Z,2.00
2017-12-03T12:22:49.600Z,1.99
2017-12-03T12:23:50.319Z,2.02
2017-12-03T12:24:51.026Z,1.99
2017-12-03T12:25:51.732Z,2.02
2017-12-03T12:26:52.439Z,2.07
2017-12-03T12:27:53.157Z,2.06
2017-12-03T12:28:53.868Z,1.94
2017-12-03T12:29:54.575Z,1.97
2017-12-03T12:30:55.279Z,2.00
2017-12-03T12:31:55.986Z,1.99
2017-12-03T12:32:56.692Z,2.02
2017-12-03T12:33:57.400Z,1.99
2017-12-03T12:34:58.118Z,1.97
2017-12-03T12:35:58.825Z,2.02
2017-12-03T12:36:59.533Z,2.04
2017-12-03T12:38:00.240Z,1.97
2017-12-03T12:39:00.949Z,1.99
2017-12-03T12:40:01.665Z,2.04
2017-12-03T12:41:02.371Z,1.95
2017-12-03T12:42:03.075Z,2.04
2017-12-03T12:43:03.782Z,1.99
2017-12-03T12:44:04.488Z,1.94
2017-12-03T12:45:05.196Z,2.02
2017-12-03T12:46:05.903Z,2.04
2017-12-03T12:47:06.608Z,1.97
2017-12-03T12:48:07.326Z,1.99
2017-12-03T12:49:08.035Z,2.06
2017-12-03T12:50:08.755Z,1.99
2017-12-03T12:51:09.472Z,2.02
2017-12-03T12:52:10.179Z,2.07
2017-12-03T12:53:10.886Z,1.94
2017-12-03T12:54:11.606Z,1.95
2017-12-03T12:55:12.313Z,1.97
2017-12-03T12:56:13.018Z,1.97
2017-12-03T12:57:13.724Z,1.97
2017-12-03T12:58:14.452Z,1.95
2017-12-03T12:59:15.148Z,2.08
2017-12-03T13:00:15.868Z,2.04
2017-12-03T13:01:16.572Z,2.00
2017-12-03T13:02:17.278Z,2.02
2017-12-03T13:03:17.984Z,2.00
2017-12-03T13:04:18.690Z,1.94
2017-12-03T13:05:19.402Z,1.97
2017-12-03T13:06:20.115Z,1.99
2017-12-03T13:07:20.821Z,1.95
2017-12-03T13:08:21.530Z,1.95
2017-12-03T13:09:22.246Z,2.07
2017-12-03T13:10:22.953Z,1.95
2017-12-03T13:11:23.659Z,2.08
2017-12-03T13:12:24.364Z,2.02
2017-12-03T13:13:25.070Z,2.07
2017-12-03T13:14:25.778Z,1.97
2017-12-03T13:15:26.484Z,1.99
2017-12-03T13:16:27.193Z,2.02
2017-12-03T13:17:27.899Z,2.07
2017-12-03T13:18:28.616Z,2.04
2017-12-03T13:19:29.322Z,2.02
2017-12-03T13:20:30.027Z,2.07
2017-12-03T13:21:30.754Z,2.06
2017-12-03T13:22:31.459Z,2.08
2017-12-03T13:23:32.165Z,2.06
2017-12-03T13:24:32.884Z,2.24
2017-12-03T13:25:33.588Z,2.11
2017-12-03T13:26:34.299Z,2.13
2017-12-03T13:27:35.014Z,2.13