createdAt,value
2023-04-04T09:59:52.219Z,102869.50
2023-04-04T10:02:19.485Z,102865.09
2023-04-04T10:04:48.900Z,102878.31
2023-04-04T10:07:18.725Z,102868.63
2023-04-04T10:09:48.364Z,102872.97
2023-04-04T10:12:17.337Z,102873.81
2023-04-04T10:14:44.820Z,102870.25
2023-04-04T10:17:13.522Z,102875.47
2023-04-04T10:19:41.652Z,102856.03
2023-04-04T10:22:09.941Z,102865.63
2023-04-04T10:24:36.858Z,102868.16
2023-04-04T10:27:04.036Z,102853.94
2023-04-04T10:29:32.484Z,102863.47
2023-04-04T10:32:06.693Z,102859.81
2023-04-04T10:34:40.979Z,102864.06
2023-04-04T10:37:27.149Z,102849.88
2023-04-04T10:40:00.618Z,102862.78
2023-04-04T10:42:33.397Z,102850.28
2023-04-04T10:45:17.013Z,102859.69
2023-04-04T10:47:48.331Z,102783.00
2023-04-04T10:50:15.841Z,102838.97
2023-04-04T10:52:44.659Z,102843.13
2023-04-04T10:55:13.665Z,102839.31
2023-04-04T10:57:47.648Z,102839.06
2023-04-04T11:00:19.443Z,102835.28
2023-04-04T11:02:58.122Z,102830.63
2023-04-04T11:05:37.509Z,102829.44
2023-04-04T11:08:09.813Z,102830.06
2023-04-04T11:10:38.953Z,102828.88
2023-04-04T11:13:14.144Z,102825.13
2023-04-04T11:15:57.938Z,102824.00
2023-04-04T11:18:40.528Z,102821.13
2023-04-04T11:21:24.149Z,102804.25
2023-04-04T11:24:01.064Z,102816.22
2023-04-04T11:26:28.182Z,102824.84
2023-04-04T11:29:04.369Z,102823.78
2023-04-04T11:31:38.056Z,102814.78
2023-04-04T11:34:10.109Z,102796.16
2023-04-04T11:36:37.221Z,102818.84
2023-04-04T11:39:05.939Z,102810.72
2023-04-04T11:42:03.933Z,102820.34
2023-04-04T11:44:32.465Z,102816.59
2023-04-04T11:47:05.083Z,102820.03
2023-04-04T11:49:37.460Z,102818.94
2023-04-04T11:52:12.832Z,102823.22
2023-04-04T11:54:41.689Z,102813.28
2023-04-04T11:57:12.485Z,102815.66
2023-04-04T11:59:44.601Z,102806.69
2023-04-04T12:02:13.151Z,102817.06
2023-04-04T12:04:43.729Z,102822.25
2023-04-04T12:07:15.546Z,102816.78
2023-04-04T12:09:45.706Z,102814.13
2023-04-04T12:12:16.563Z,102820.97
2023-04-04T12:14:43.963Z,102799.00
2023-04-04T12:17:11.397Z,102803.22
2023-04-04T12:19:40.261Z,102825.06
2023-04-04T12:22:08.521Z,102825.84
2023-04-04T12:24:38.519Z,102827.50
2023-04-04T12:27:06.584Z,102820.34
2023-04-04T12:29:36.379Z,102825.47
2023-04-04T12:32:04.851Z,102824.44
2023-04-04T12:34:42.655Z,102819.00
2023-04-04T12:37:16.220Z,102823.28
2023-04-04T12:39:51.236Z,102822.28
2023-04-04T12:42:25.161Z,102793.78
2023-04-04T12:44:53.979Z,102819.44
2023-04-04T12:47:22.476Z,102820.28
2023-04-04T12:49:52.717Z,102819.31
2023-04-04T12:52:32.996Z,102804.03
2023-04-04T12:55:09.430Z,102817.19
2023-04-04T12:57:39.545Z,102800.47
2023-04-04T13:00:09.058Z,102770.63
2023-04-04T13:02:37.881Z,102791.69
2023-04-04T13:05:07.556Z,102813.69
2023-04-04T13:07:43.188Z,102803.19
2023-04-04T13:10:15.054Z,102808.66
2023-04-04T13:13:02.516Z,102799.00
2023-04-04T13:15:50.669Z,102803.53
2023-04-04T13:18:22.782Z,102803.59
2023-04-04T13:20:51.300Z,102794.69
2023-04-04T13:23:18.610Z,102798.19
2023-04-04T13:25:45.625Z,102793.16
2023-04-04T13:28:13.006Z,102804.53
2023-04-04T13:30:43.705Z,102810.84
2023-04-04T13:33:11.256Z,102809.22
2023-04-04T13:35:39.158Z,102809.34
2023-04-04T13:38:06.979Z,102817.50
2023-04-04T13:40:33.911Z,102819.38
2023-04-04T13:43:00.949Z,102819.50
2023-04-04T13:45:27.913Z,102819.63
2023-04-04T13:47:54.953Z,102820.69
2023-04-04T13:50:22.957Z,102814.63
2023-04-04T13:52:54.028Z,102823.69
2023-04-04T13:55:21.922Z,102803.56
2023-04-04T13:57:50.713Z,102816.66
2023-04-04T14:00:18.143Z,102825.59
2023-04-04T14:02:45.077Z,102795.84
2023-04-04T14:05:32.605Z,102822.28
2023-04-04T14:08:19.488Z,102813.56
2023-04-04T14:11:06.530Z,102818.94
2023-04-04T14:13:53.507Z,102809.41
2023-04-04T14:16:40.454Z,102818.28
2023-04-04T14:19:27.318Z,102819.28
2023-04-04T14:22:14.471Z,102810.59
2023-04-04T14:25:01.345Z,102805.44
2023-04-04T14:27:48.554Z,102809.03
2023-04-04T14:30:36.064Z,102762.72
2023-04-04T14:33:23.278Z,102798.78
2023-04-04T14:36:10.135Z,102817.47
2023-04-04T14:38:57.277Z,102816.66
2023-04-04T14:41:44.176Z,102765.09
2023-04-04T14:44:32.465Z,102809.72
2023-04-04T14:47:20.375Z,102808.84
2023-04-04T14:50:07.302Z,102813.41
2023-04-04T14:52:54.183Z,102814.38
2023-04-04T14:55:41.639Z,102788.19
2023-04-04T14:58:28.763Z,102820.69
2023-04-04T15:01:15.758Z,102811.91
2023-04-04T15:04:02.599Z,102804.09
2023-04-04T15:06:49.733Z,102808.63
2023-04-04T15:09:37.492Z,102814.97
2023-04-04T15:12:25.920Z,102815.09
2023-04-04T15:15:12.740Z,102812.59
2023-04-04T15:18:00.625Z,102814.47
2023-04-04T15:20:47.786Z,102813.69
2023-04-04T15:23:34.791Z,102825.34
2023-04-04T15:26:21.624Z,102820.13
2023-04-04T15:29:08.536Z,102773.78
2023-04-04T15:31:55.434Z,102822.84
2023-04-04T15:34:42.359Z,102817.72
2023-04-04T15:37:29.305Z,102830.16
2023-04-04T15:40:16.215Z,102823.09
2023-04-04T15:43:03.220Z,102825.84
2023-04-04T15:45:50.202Z,102820.53
2023-04-04T15:48:37.025Z,102788.16
2023-04-04T15:51:24.577Z,102829.47
2023-04-04T15:54:14.626Z,102824.25
2023-04-04T15:57:01.677Z,102827.84
2023-04-04T15:59:48.558Z,102810.34
2023-04-04T16:02:35.977Z,102831.53
2023-04-04T16:05:23.087Z,102828.00
2023-04-04T16:08:09.934Z,102817.53
2023-04-04T16:10:56.819Z,102805.19
2023-04-04T16:13:44.149Z,102813.06
2023-04-04T16:16:31.010Z,102751.75
2023-04-04T16:19:20.881Z,102827.38
2023-04-04T16:22:07.741Z,102815.19
2023-04-04T16:24:54.643Z,102820.59
2023-04-04T16:27:41.450Z,102821.53
2023-04-04T16:30:29.073Z,102760.28
2023-04-04T16:33:15.896Z,102831.47
2023-04-04T16:36:02.753Z,102831.56
2023-04-04T16:38:49.684Z,102837.88
2023-04-04T16:41:36.550Z,102842.38
2023-04-04T16:44:23.448Z,102832.81
2023-04-04T16:47:11.102Z,102845.25
2023-04-04T16:49:59.255Z,102837.38
2023-04-04T16:52:46.186Z,102834.84
2023-04-04T16:55:33.028Z,102827.06
2023-04-04T16:58:19.914Z,102833.25
2023-04-04T17:01:06.895Z,102829.84
2023-04-04T17:03:53.890Z,102840.53
2023-04-04T17:06:40.867Z,102856.47
2023-04-04T17:09:27.903Z,102836.34
2023-04-04T17:12:16.211Z,102850.44
2023-04-04T17:15:03.502Z,102846.06
2023-04-04T17:17:50.762Z,102798.78
2023-04-04T17:20:38.282Z,102853.31
2023-04-04T17:23:25.388Z,102848.13
2023-04-04T17:26:12.330Z,102827.09
2023-04-04T17:28:59.133Z,102857.06
2023-04-04T17:31:46.080Z,102860.69
2023-04-04T17:34:32.930Z,102859.91
2023-04-04T17:37:20.050Z,102865.25
2023-04-04T17:40:06.988Z,102862.69
2023-04-04T17:42:54.135Z,102864.56
2023-04-04T17:45:42.640Z,102863.72
2023-04-04T17:48:29.826Z,102805.81
2023-04-04T17:51:16.731Z,102864.78
2023-04-04T17:54:03.984Z,102842.03
2023-04-04T17:56:50.978Z,102872.00
2023-04-04T17:59:38.332Z,102861.47
2023-04-04T18:02:25.603Z,102869.50
2023-04-04T18:05:12.799Z,102775.47
2023-04-04T18:07:59.894Z,102867.84
2023-04-04T18:10:47.178Z,102865.28
2023-04-04T18:13:34.268Z,102874.19
2023-04-04T18:16:21.453Z,102863.66
2023-04-04T18:19:08.348Z,102869.00
2023-04-04T18:21:55.639Z,102874.38
2023-04-04T18:24:42.513Z,102879.72
2023-04-04T18:27:29.838Z,102874.44
2023-04-04T18:30:16.798Z,102885.97
2023-04-04T18:33:04.125Z,102869.28
2023-04-04T18:35:53.110Z,102859.63
2023-04-04T18:38:40.184Z,102886.94
2023-04-04T18:41:27.106Z,102884.31
2023-04-04T18:44:14.104Z,102858.84
2023-04-04T18:47:01.072Z,102884.38
2023-04-04T18:49:51.151Z,102875.59
2023-04-04T18:52:38.605Z,102895.00
2023-04-04T18:55:25.946Z,102895.91
2023-04-04T18:58:12.751Z,102899.44
2023-04-04T19:01:00.174Z,102895.03
2023-04-04T19:03:47.180Z,102904.72
2023-04-04T19:06:34.713Z,102903.84
2023-04-04T19:09:24.022Z,102906.47
2023-04-04T19:12:13.013Z,102879.16
2023-04-04T19:14:59.948Z,102911.75
2023-04-04T19:17:47.440Z,102912.66
2023-04-04T19:20:34.493Z,102901.16
2023-04-04T19:23:21.643Z,102909.06
2023-04-04T19:26:08.589Z,102921.38
2023-04-04T19:28:55.657Z,102927.53
2023-04-04T19:31:44.474Z,102924.88
2023-04-04T19:34:31.322Z,102931.00
2023-04-04T19:37:18.331Z,102925.69
2023-04-04T19:40:05.620Z,102937.97
2023-04-04T19:42:52.525Z,102905.34
2023-04-04T19:46:07.256Z,102930.00
2023-04-04T19:49:00.146Z,102926.44
2023-04-04T19:51:47.382Z,102930.81
2023-04-04T19:54:34.304Z,102926.38
2023-04-04T19:57:26.665Z,102937.78
2023-04-04T20:00:17.740Z,102934.22
2023-04-04T20:03:09.362Z,102934.19
2023-04-04T20:05:56.212Z,102934.13
2023-04-04T20:08:44.039Z,102915.59
2023-04-04T20:11:32.856Z,102909.34
2023-04-04T20:14:27.966Z,102932.25
2023-04-04T20:17:14.954Z,102933.97
2023-04-04T20:20:01.823Z,102931.28
2023-04-04T20:22:48.657Z,102931.25
2023-04-04T20:26:04.355Z,102938.22
2023-04-04T20:28:51.262Z,102949.59
2023-04-04T20:31:38.522Z,102945.13
2023-04-04T20:34:26.878Z,102950.38
2023-04-04T20:37:13.828Z,102949.44
2023-04-04T20:40:16.504Z,102953.78
2023-04-04T20:43:04.046Z,102920.16
2023-04-04T20:46:03.350Z,102960.66
2023-04-04T20:48:58.202Z,102955.34
2023-04-04T20:51:52.803Z,102917.31
2023-04-04T20:54:39.785Z,102963.13
2023-04-04T20:57:26.700Z,102967.41
2023-04-04T21:00:13.591Z,102977.03
2023-04-04T21:03:00.671Z,102977.88
2023-04-04T21:05:52.823Z,102978.66
2023-04-04T21:08:39.747Z,102976.81
2023-04-04T21:11:26.716Z,102984.69
2023-04-04T21:14:14.991Z,102955.38
2023-04-04T21:17:02.187Z,102993.31
2023-04-04T21:19:49.203Z,102971.13
2023-04-04T21:22:36.185Z,102996.69
2023-04-04T21:25:38.474Z,102997.44
2023-04-04T21:28:25.876Z,102967.34
2023-04-04T21:31:12.681Z,102995.56
2023-04-04T21:34:03.324Z,103000.72
2023-04-04T21:36:50.262Z,102980.34
2023-04-04T21:39:45.483Z,102973.16
2023-04-04T21:42:32.350Z,102943.03
2023-04-04T21:45:19.234Z,103015.38
2023-04-04T21:48:06.232Z,103022.34
2023-04-04T21:50:53.033Z,103015.16
2023-04-04T21:53:41.971Z,103019.59
2023-04-04T21:56:29.001Z,102980.50
2023-04-04T21:59:15.941Z,103034.34
2023-04-04T22:02:02.788Z,103045.69
2023-04-04T22:04:49.949Z,103021.78
2023-04-04T22:07:36.911Z,103040.25
2023-04-04T22:10:26.637Z,103027.94
2023-04-04T22:13:13.845Z,103038.34
2023-04-04T22:16:01.383Z,103038.31
2023-04-04T22:18:52.164Z,103039.13
2023-04-04T22:21:45.877Z,103048.69
2023-04-04T22:24:32.853Z,103029.31
2023-04-04T22:27:20.050Z,103035.41
2023-04-04T22:30:07.074Z,103014.94
2023-04-04T22:32:54.007Z,103039.63
2023-04-04T22:35:41.259Z,103040.44
2023-04-04T22:38:28.173Z,103044.75
2023-04-04T22:41:17.035Z,103043.78
2023-04-04T22:44:03.876Z,103011.94
2023-04-04T22:46:50.738Z,103020.72
2023-04-04T22:49:37.873Z,103041.00
2023-04-04T22:52:25.020Z,103012.63
2023-04-04T22:55:12.908Z,103035.56
2023-04-04T22:58:00.005Z,103046.03
2023-04-04T23:00:46.912Z,103019.38
2023-04-04T23:03:34.099Z,103029.16
2023-04-04T23:06:21.144Z,103016.63
2023-04-04T23:09:08.260Z,103037.81
2023-04-04T23:11:55.117Z,103036.09
2023-04-04T23:14:42.239Z,103046.53
2023-04-04T23:17:29.864Z,103043.81
2023-04-04T23:20:19.002Z,102991.56
2023-04-04T23:23:05.910Z,103048.91
2023-04-04T23:25:52.826Z,103034.75
2023-04-04T23:28:40.374Z,103034.75
2023-04-04T23:31:27.600Z,103045.16
2023-04-04T23:34:17.042Z,103038.84
2023-04-04T23:37:04.420Z,103033.47
2023-04-04T23:39:51.467Z,103047.56
2023-04-04T23:42:38.388Z,103037.69
2023-04-04T23:45:25.658Z,103049.88
2023-04-04T23:48:12.710Z,103061.28
2023-04-04T23:50:59.639Z,103063.81
2023-04-04T23:53:46.657Z,103063.75
2023-04-04T23:56:33.689Z,103060.13
2023-04-04T23:59:20.623Z,103026.38
