createdAt,value
2023-03-10T08:29:00.984Z,72
2023-03-10T08:31:05.130Z,72
2023-03-10T08:33:01.235Z,74
2023-03-10T08:35:01.005Z,73
2023-03-10T08:37:01.028Z,71
2023-03-10T08:39:01.036Z,72
2023-03-10T08:43:01.000Z,73
2023-03-10T08:45:01.048Z,73
2023-03-10T08:47:01.181Z,72
2023-03-10T08:49:01.082Z,72
2023-03-10T08:51:01.034Z,70
2023-03-10T08:53:01.016Z,70
2023-03-10T08:55:01.003Z,71
2023-03-10T08:57:01.197Z,69
2023-03-10T08:59:00.971Z,69
2023-03-10T09:01:01.040Z,69
2023-03-10T09:03:01.090Z,71
2023-03-10T09:05:01.068Z,70
2023-03-10T09:07:01.030Z,70
2023-03-10T09:09:01.030Z,70
2023-03-10T09:11:01.178Z,72
2023-03-10T09:15:01.008Z,68
2023-03-10T09:17:01.121Z,69
2023-03-10T09:19:01.114Z,70
2023-03-10T09:25:01.135Z,72
2023-03-10T09:27:01.021Z,72
2023-03-10T09:29:01.010Z,70
2023-03-10T09:31:01.004Z,71
2023-03-10T09:33:01.023Z,72
2023-03-10T09:35:01.048Z,73
2023-03-10T09:37:01.035Z,74
2023-03-10T09:41:01.018Z,75
2023-03-10T09:43:01.015Z,76
2023-03-10T09:45:01.091Z,76
2023-03-10T09:47:01.000Z,76
2023-03-10T09:49:01.031Z,75
2023-03-10T09:51:01.079Z,75
2023-03-10T09:53:01.066Z,74
2023-03-10T09:57:01.323Z,72
2023-03-10T09:59:01.017Z,73
2023-03-10T10:01:01.123Z,72
2023-03-10T10:03:01.114Z,72
2023-03-10T10:05:03.335Z,73
2023-03-10T10:07:00.996Z,73
2023-03-10T10:09:05.782Z,73
2023-03-10T10:11:01.021Z,73
2023-03-10T10:13:01.025Z,73
2023-03-10T10:15:01.042Z,73
2023-03-10T10:17:01.169Z,73
2023-03-10T10:19:01.075Z,74
2023-03-10T10:21:01.044Z,74
2023-03-10T10:23:00.980Z,72
2023-03-10T10:25:01.014Z,71
2023-03-10T10:27:01.136Z,71
2023-03-10T10:29:01.012Z,71
2023-03-10T10:31:01.054Z,70
2023-03-10T10:33:01.042Z,70
2023-03-10T10:35:01.030Z,69
2023-03-10T10:37:01.064Z,69
2023-03-10T10:39:01.035Z,69
2023-03-10T10:41:01.013Z,69
2023-03-10T10:43:01.049Z,70
2023-03-10T10:45:01.066Z,69
2023-03-10T10:47:01.049Z,70
2023-03-10T10:49:01.037Z,69
2023-03-10T10:51:00.994Z,70
2023-03-10T10:53:01.071Z,69
2023-03-10T10:55:01.049Z,71
2023-03-10T10:57:01.107Z,68
2023-03-10T10:59:01.029Z,70
2023-03-10T11:01:01.101Z,69
2023-03-10T11:03:01.050Z,70
2023-03-10T11:05:01.044Z,69
2023-03-10T11:07:01.060Z,70
2023-03-10T11:09:01.018Z,71
2023-03-10T11:11:01.055Z,69
2023-03-10T11:13:01.026Z,73
2023-03-10T11:15:01.039Z,74
2023-03-10T11:17:01.034Z,70
2023-03-10T11:19:01.058Z,67
2023-03-10T11:21:01.032Z,70
2023-03-10T11:23:01.051Z,68
2023-03-10T11:25:01.027Z,71
2023-03-10T11:27:01.091Z,72
2023-03-10T11:29:01.075Z,70
2023-03-10T11:31:01.091Z,72
2023-03-10T11:33:01.052Z,69
2023-03-10T11:35:01.043Z,69
2023-03-10T11:37:00.998Z,70
2023-03-10T11:39:01.031Z,70
2023-03-10T11:41:01.036Z,71
2023-03-10T11:43:01.055Z,69
2023-03-10T11:45:01.217Z,68
2023-03-10T11:47:01.025Z,70
2023-03-10T11:49:01.037Z,68
2023-03-10T11:51:01.028Z,68
2023-03-10T11:53:01.072Z,73
2023-03-10T11:55:01.013Z,67
2023-03-10T11:57:01.015Z,68
2023-03-10T11:59:01.055Z,70
2023-03-10T12:01:01.067Z,68
2023-03-10T12:03:01.030Z,70
2023-03-10T12:05:01.112Z,69
2023-03-10T12:07:01.041Z,68
2023-03-10T12:09:01.078Z,69
2023-03-10T12:11:01.174Z,66
2023-03-10T12:13:01.062Z,67
2023-03-10T12:15:01.033Z,69
2023-03-10T12:17:01.171Z,68
2023-03-10T12:19:01.021Z,71
2023-03-10T12:23:01.126Z,65
2023-03-10T12:25:01.176Z,66
2023-03-10T12:27:01.052Z,66
2023-03-10T12:29:01.016Z,67
2023-03-10T12:31:01.268Z,68
2023-03-10T12:33:01.066Z,67
2023-03-10T12:37:01.073Z,69
2023-03-10T12:39:01.039Z,67
2023-03-10T12:41:01.048Z,68
2023-03-10T12:43:01.119Z,68
2023-03-10T12:45:01.045Z,68
2023-03-10T12:47:01.119Z,65
2023-03-10T12:49:01.075Z,65
2023-03-10T12:51:01.029Z,67
2023-03-10T12:53:01.052Z,69
2023-03-10T12:55:01.159Z,65
2023-03-10T12:57:01.080Z,67
2023-03-10T12:59:01.042Z,65
2023-03-10T13:01:01.141Z,67
2023-03-10T13:03:01.047Z,68
2023-03-10T13:05:01.170Z,66
2023-03-10T13:07:01.124Z,69
2023-03-10T13:09:01.085Z,67
2023-03-10T13:11:01.077Z,69
2023-03-10T13:13:01.053Z,69
2023-03-10T13:15:01.053Z,67
2023-03-10T13:17:01.072Z,70
2023-03-10T13:19:01.214Z,70
2023-03-10T13:21:01.158Z,69
2023-03-10T13:23:01.075Z,70
2023-03-10T13:25:01.181Z,69
2023-03-10T13:27:01.052Z,68
2023-03-10T13:29:01.065Z,71
2023-03-10T13:31:01.093Z,69
2023-03-10T13:33:01.073Z,67
2023-03-10T13:35:01.058Z,67
2023-03-10T13:37:01.059Z,69
2023-03-10T13:39:01.064Z,68
2023-03-10T13:41:01.060Z,68
2023-03-10T13:43:01.022Z,70
2023-03-10T13:45:01.105Z,69
2023-03-10T13:47:01.084Z,69
2023-03-10T13:49:01.068Z,67
2023-03-10T13:51:01.044Z,68
2023-03-10T13:53:01.155Z,69
2023-03-10T13:55:01.224Z,70
2023-03-10T13:57:01.074Z,69
2023-03-10T13:59:01.138Z,70
2023-03-10T14:01:01.235Z,70
2023-03-10T14:03:01.210Z,71
2023-03-10T14:07:01.104Z,70
2023-03-10T14:09:01.049Z,70
2023-03-10T14:11:01.098Z,71
2023-03-10T14:13:01.059Z,70
2023-03-10T14:15:01.025Z,70
2023-03-10T14:17:01.133Z,71
2023-03-10T14:19:01.057Z,71
2023-03-10T14:21:01.019Z,71
2023-03-10T14:23:01.134Z,72
2023-03-10T14:25:01.154Z,72
2023-03-10T14:27:01.026Z,72
2023-03-10T14:29:01.055Z,72
2023-03-10T14:31:01.123Z,74
2023-03-10T14:33:01.103Z,75
2023-03-10T14:35:01.054Z,75
2023-03-10T14:37:01.057Z,76
2023-03-10T14:39:01.082Z,76
2023-03-10T14:41:01.079Z,78
2023-03-10T14:43:01.058Z,79
2023-03-10T14:47:01.242Z,80
2023-03-10T14:49:01.112Z,80
2023-03-10T14:51:01.250Z,80
2023-03-10T14:53:01.229Z,80
2023-03-10T14:55:01.055Z,80
2023-03-10T14:57:01.038Z,80
2023-03-10T14:59:01.095Z,81
2023-03-10T15:01:01.077Z,81
2023-03-10T15:03:01.152Z,81
2023-03-10T15:07:01.066Z,82
2023-03-10T15:11:01.071Z,82
2023-03-10T15:13:01.043Z,81
2023-03-10T15:15:01.085Z,81
2023-03-10T15:17:03.350Z,81
2023-03-10T15:19:01.107Z,81
2023-03-10T15:21:01.041Z,80
2023-03-10T15:23:01.252Z,81
2023-03-10T15:25:01.057Z,81
2023-03-10T15:27:01.071Z,81
2023-03-10T15:29:01.094Z,82
2023-03-10T15:31:01.063Z,82
2023-03-10T15:33:01.265Z,81
2023-03-10T15:37:01.308Z,81
2023-03-10T15:39:01.243Z,81
2023-03-10T15:41:01.068Z,83
2023-03-10T15:43:01.050Z,83
2023-03-10T15:45:01.094Z,83
2023-03-10T15:47:01.149Z,83
2023-03-10T15:49:01.143Z,83
2023-03-10T15:51:01.283Z,83
2023-03-10T15:53:01.025Z,84
2023-03-10T15:55:01.055Z,84
2023-03-10T15:57:01.158Z,84
2023-03-10T15:59:01.052Z,84
2023-03-10T16:01:01.082Z,84
2023-03-10T16:03:01.147Z,84
2023-03-10T16:07:01.175Z,83
2023-03-10T16:09:01.160Z,83
2023-03-10T16:11:01.067Z,83
2023-03-10T16:13:01.167Z,83
2023-03-10T16:15:01.158Z,83
2023-03-10T16:17:01.078Z,83
2023-03-10T16:19:01.151Z,83
2023-03-10T16:21:01.185Z,83
2023-03-10T16:23:01.139Z,82
2023-03-10T16:25:01.093Z,83
2023-03-10T16:27:01.054Z,82
2023-03-10T16:29:01.062Z,82
2023-03-10T16:31:01.055Z,82
2023-03-10T16:33:01.185Z,83
2023-03-10T16:37:01.110Z,82
2023-03-10T16:39:01.045Z,82
2023-03-10T16:41:01.085Z,83
2023-03-10T16:43:01.054Z,82
2023-03-10T16:45:01.028Z,83
2023-03-10T16:47:01.192Z,84
2023-03-10T16:49:01.064Z,84
2023-03-10T16:51:01.047Z,84
2023-03-10T16:53:01.139Z,85
2023-03-10T16:55:01.076Z,86
2023-03-10T16:59:01.117Z,89
2023-03-10T17:01:01.196Z,87
2023-03-10T17:03:01.086Z,87
2023-03-10T17:05:01.164Z,87
2023-03-10T17:07:01.185Z,87
2023-03-10T17:09:01.070Z,86
2023-03-10T17:11:01.080Z,86
2023-03-10T17:13:01.114Z,86
2023-03-10T17:15:01.157Z,86
2023-03-10T17:17:01.197Z,85
2023-03-10T17:19:01.037Z,85
2023-03-10T17:21:01.071Z,85
2023-03-10T17:23:01.042Z,84
2023-03-10T17:25:01.198Z,84
2023-03-10T17:27:01.115Z,83
2023-03-10T17:29:01.224Z,82
2023-03-10T17:31:01.166Z,82
2023-03-10T17:33:01.098Z,82
2023-03-10T17:35:01.076Z,82
2023-03-10T17:37:01.285Z,81
2023-03-10T17:39:01.081Z,81
2023-03-10T17:41:01.086Z,80
2023-03-10T17:43:13.074Z,80
2023-03-10T17:45:01.182Z,80
2023-03-10T17:47:01.052Z,80
2023-03-10T17:49:01.087Z,79
2023-03-10T17:51:01.148Z,80
2023-03-10T17:53:01.091Z,80
2023-03-10T17:55:01.180Z,80
2023-03-10T17:57:01.087Z,80
2023-03-10T17:59:01.092Z,80
2023-03-10T18:01:01.122Z,80
2023-03-10T18:03:01.277Z,80
2023-03-10T18:05:01.219Z,80
2023-03-10T18:07:01.072Z,80
2023-03-10T18:09:01.081Z,81
2023-03-10T18:11:01.087Z,82
2023-03-10T18:13:01.065Z,83
2023-03-10T18:15:01.175Z,84
2023-03-10T18:19:01.126Z,84
2023-03-10T18:21:01.085Z,84
2023-03-10T18:25:01.078Z,84
2023-03-10T18:27:01.131Z,84
2023-03-10T18:29:01.139Z,83
2023-03-10T18:31:01.146Z,83
2023-03-10T18:33:01.189Z,82
2023-03-10T18:35:01.272Z,81
2023-03-10T18:39:01.125Z,81
2023-03-10T18:41:01.101Z,81
2023-03-10T18:43:01.063Z,81
2023-03-10T18:45:01.095Z,81
2023-03-10T18:47:01.118Z,80
2023-03-10T18:49:01.056Z,80
2023-03-10T18:51:01.068Z,80
2023-03-10T18:53:01.080Z,80
2023-03-10T18:55:01.112Z,80
2023-03-10T18:57:01.084Z,80
2023-03-10T18:59:01.121Z,80
2023-03-10T19:01:01.159Z,80
2023-03-10T19:03:01.116Z,80
2023-03-10T19:05:01.061Z,80
2023-03-10T19:07:01.154Z,80
2023-03-10T19:09:01.073Z,80
2023-03-10T19:11:01.228Z,80
2023-03-10T19:13:01.110Z,80
2023-03-10T19:15:01.225Z,80
2023-03-10T19:17:01.091Z,80
2023-03-10T19:19:01.113Z,80
2023-03-10T19:21:01.094Z,80
2023-03-10T19:23:01.071Z,80
2023-03-10T19:25:01.119Z,80
2023-03-10T19:27:01.085Z,80
2023-03-10T19:29:01.094Z,80
2023-03-10T19:31:01.160Z,80
2023-03-10T19:33:01.111Z,80
2023-03-10T19:35:01.087Z,80
2023-03-10T19:37:01.150Z,80
2023-03-10T19:39:01.113Z,80
2023-03-10T19:41:01.123Z,80
2023-03-10T19:43:01.092Z,80
2023-03-10T19:45:01.117Z,80
2023-03-10T19:47:01.163Z,80
2023-03-10T19:49:01.196Z,81
2023-03-10T19:51:01.077Z,81
2023-03-10T19:53:01.075Z,80
2023-03-10T19:55:01.133Z,80
2023-03-10T19:57:01.131Z,81
2023-03-10T19:59:01.163Z,81
2023-03-10T20:01:01.215Z,81
2023-03-10T20:03:01.069Z,81
2023-03-10T20:05:01.095Z,81
2023-03-10T20:07:01.107Z,82
2023-03-10T20:09:01.186Z,81
2023-03-10T20:11:01.087Z,81
2023-03-10T20:13:01.141Z,80
2023-03-10T20:15:01.123Z,80
2023-03-10T20:17:01.158Z,80
2023-03-10T20:19:01.123Z,81
2023-03-10T20:21:01.120Z,80
2023-03-10T20:23:01.138Z,81
2023-03-10T20:25:01.120Z,83
2023-03-10T20:27:01.085Z,84
2023-03-10T20:29:01.833Z,85
2023-03-10T20:31:01.091Z,86
2023-03-10T20:33:01.185Z,86
2023-03-10T20:35:01.138Z,86
2023-03-10T20:37:01.201Z,85
2023-03-10T20:39:01.119Z,85
2023-03-10T20:41:01.129Z,85
2023-03-10T20:43:01.110Z,85
2023-03-10T20:45:01.077Z,85
2023-03-10T20:47:01.098Z,84
2023-03-10T20:53:01.145Z,83
2023-03-10T20:55:01.101Z,84
2023-03-10T20:57:01.171Z,83
2023-03-10T20:59:01.141Z,84
2023-03-10T21:01:01.269Z,84
2023-03-10T21:03:01.112Z,84
2023-03-10T21:05:01.086Z,84
2023-03-10T21:07:01.129Z,83
2023-03-10T21:09:01.068Z,83
2023-03-10T21:11:01.204Z,83
2023-03-10T21:13:01.167Z,83
2023-03-10T21:15:01.075Z,83
2023-03-10T21:17:01.124Z,83
2023-03-10T21:21:01.098Z,82
2023-03-10T21:23:01.191Z,82
2023-03-10T21:25:01.125Z,81
2023-03-10T21:27:01.263Z,81
2023-03-10T21:29:01.221Z,81
2023-03-10T21:31:01.115Z,81
2023-03-10T21:33:01.169Z,83
2023-03-10T21:35:01.136Z,85
2023-03-10T21:37:01.233Z,85
2023-03-10T21:39:01.142Z,86
2023-03-10T21:41:01.092Z,86
2023-03-10T21:43:02.705Z,85
2023-03-10T21:45:01.148Z,85
2023-03-10T21:47:01.172Z,85
2023-03-10T21:49:01.136Z,84
2023-03-10T21:51:01.148Z,83
2023-03-10T21:53:01.191Z,82
2023-03-10T21:55:01.114Z,82
2023-03-10T22:01:01.207Z,81
2023-03-10T22:03:01.344Z,81
2023-03-10T22:05:01.232Z,80
2023-03-10T22:07:01.125Z,81
2023-03-10T22:09:01.126Z,81
2023-03-10T22:11:01.170Z,81
2023-03-10T22:13:01.241Z,81
2023-03-10T22:15:01.182Z,81
2023-03-10T22:17:01.170Z,81
2023-03-10T22:19:01.173Z,81
2023-03-10T22:21:01.193Z,80
2023-03-10T22:23:01.156Z,80
2023-03-10T22:25:01.170Z,81
2023-03-10T22:27:01.109Z,81
2023-03-10T22:29:01.158Z,81
2023-03-10T22:31:01.150Z,81
2023-03-10T22:33:01.155Z,81
2023-03-10T22:35:01.138Z,80
2023-03-10T22:37:01.114Z,81
2023-03-10T22:39:01.188Z,81
2023-03-10T22:41:01.211Z,80
2023-03-10T22:43:01.176Z,80
2023-03-10T22:45:01.131Z,81
2023-03-10T22:47:01.223Z,81
2023-03-10T22:49:01.183Z,81
2023-03-10T22:51:01.165Z,81
2023-03-10T22:53:01.128Z,81
2023-03-10T22:55:01.119Z,80
2023-03-10T22:57:01.156Z,81
2023-03-10T22:59:01.181Z,81
2023-03-10T23:01:01.270Z,80
2023-03-10T23:03:01.208Z,80
2023-03-10T23:05:01.149Z,80
2023-03-10T23:07:01.173Z,80
2023-03-10T23:09:01.193Z,80
2023-03-10T23:11:01.126Z,80
2023-03-10T23:13:01.207Z,80
2023-03-10T23:15:01.453Z,80
2023-03-10T23:17:01.114Z,80
2023-03-10T23:19:01.122Z,80
2023-03-10T23:21:01.131Z,80
2023-03-10T23:23:01.196Z,81
2023-03-10T23:25:01.131Z,80
2023-03-10T23:27:01.201Z,78
2023-03-10T23:29:01.184Z,78
2023-03-10T23:31:01.162Z,77
2023-03-10T23:33:01.119Z,77
2023-03-10T23:35:01.164Z,75
2023-03-10T23:37:01.119Z,74
2023-03-10T23:39:01.194Z,73
2023-03-10T23:41:01.165Z,73
2023-03-10T23:43:01.163Z,74
2023-03-10T23:45:01.189Z,76
2023-03-10T23:47:01.136Z,76
2023-03-10T23:49:01.094Z,76
2023-03-10T23:51:01.149Z,76
2023-03-10T23:53:01.203Z,76
2023-03-10T23:55:01.138Z,76
2023-03-10T23:57:01.172Z,77
2023-03-10T23:59:01.160Z,76
