createdAt,value
2022-08-25T00:02:37.678Z,45.13
2022-08-25T00:07:41.671Z,44.79
2022-08-25T00:12:46.961Z,45.36
2022-08-25T00:17:50.603Z,45.77
2022-08-25T00:22:54.533Z,45.72
2022-08-25T00:27:59.798Z,45.80
2022-08-25T00:33:03.438Z,46.53
2022-08-25T00:38:07.154Z,46.63
2022-08-25T00:43:12.916Z,46.78
2022-08-25T00:48:16.498Z,47.00
2022-08-25T00:53:20.073Z,47.15
2022-08-25T00:58:27.870Z,46.98
2022-08-25T01:03:33.111Z,47.75
2022-08-25T01:08:39.738Z,47.89
2022-08-25T01:13:48.299Z,47.57
2022-08-25T01:18:54.827Z,47.85
2022-08-25T01:24:01.178Z,48.14
2022-08-25T01:29:09.723Z,48.73
2022-08-25T01:34:14.011Z,48.96
2022-08-25T01:39:19.367Z,49.40
2022-08-25T01:44:23.039Z,50.46
2022-08-25T01:49:26.642Z,50.83
2022-08-25T01:54:31.915Z,51.75
2022-08-25T01:59:38.796Z,52.24
2022-08-25T02:04:44.542Z,53.08
2022-08-25T02:09:50.876Z,54.26
2022-08-25T02:14:54.455Z,54.48
2022-08-25T02:19:58.095Z,54.69
2022-08-25T02:25:03.932Z,55.16
2022-08-25T02:30:08.422Z,55.27
2022-08-25T02:35:12.535Z,54.97
2022-08-25T02:40:18.215Z,56.30
2022-08-25T02:45:21.843Z,56.81
2022-08-25T02:50:25.475Z,57.25
2022-08-25T02:55:30.711Z,57.79
2022-08-25T03:00:38.330Z,58.16
2022-08-25T03:05:42.193Z,58.44
2022-08-25T03:10:47.482Z,59.77
2022-08-25T03:15:50.501Z,60.22
2022-08-25T03:20:55.290Z,59.16
2022-08-25T03:26:00.653Z,60.32
2022-08-25T03:31:05.614Z,60.16
2022-08-25T03:36:09.986Z,60.55
2022-08-25T03:41:17.603Z,61.20
2022-08-25T03:46:22.401Z,60.73
2022-08-25T03:51:28.251Z,61.05
2022-08-25T03:56:33.537Z,61.42
2022-08-25T04:01:37.607Z,62.12
2022-08-25T04:06:41.842Z,62.35
2022-08-25T04:11:47.061Z,63.34
2022-08-25T04:16:56.093Z,63.95
2022-08-25T04:21:59.714Z,63.44
2022-08-25T04:27:05.141Z,64.23
2022-08-25T04:32:10.557Z,64.31
2022-08-25T04:37:14.186Z,64.21
2022-08-25T04:42:19.395Z,64.64
2022-08-25T04:47:23.732Z,63.97
2022-08-25T04:52:27.293Z,64.56
2022-08-25T04:57:33.862Z,65.62
2022-08-25T05:02:37.431Z,64.57
2022-08-25T05:07:41.066Z,64.81
2022-08-25T05:12:46.446Z,64.83
2022-08-25T05:17:55.229Z,64.86
2022-08-25T05:22:59.536Z,65.46
2022-08-25T05:28:05.168Z,67.38
2022-08-25T05:33:08.479Z,67.34
2022-08-25T05:38:15.341Z,66.43
2022-08-25T05:43:20.835Z,67.10
2022-08-25T05:48:24.744Z,66.69
2022-08-25T05:53:29.161Z,66.53
2022-08-25T05:58:38.784Z,66.22
2022-08-25T06:03:41.719Z,67.33
2022-08-25T06:08:45.714Z,66.51
2022-08-25T06:13:50.917Z,66.93
2022-08-25T06:18:54.662Z,67.08
2022-08-25T06:23:58.372Z,66.64
2022-08-25T06:29:04.313Z,67.12
2022-08-25T06:34:07.866Z,66.49
2022-08-25T06:39:12.879Z,66.93
2022-08-25T06:44:18.118Z,66.98
2022-08-25T06:49:21.985Z,66.69
2022-08-25T06:54:25.581Z,66.60
2022-08-25T06:59:32.449Z,66.57
2022-08-25T07:04:36.391Z,66.58
2022-08-25T07:09:40.137Z,67.09
2022-08-25T07:14:58.107Z,67.99
2022-08-25T07:20:01.939Z,67.91
2022-08-25T07:25:06.388Z,68.36
2022-08-25T07:30:13.789Z,68.10
2022-08-25T07:35:18.936Z,67.12
2022-08-25T07:40:26.196Z,67.91
2022-08-25T07:45:33.375Z,67.92
2022-08-25T07:50:38.413Z,67.45
2022-08-25T07:55:42.704Z,67.71
2022-08-25T08:00:50.952Z,68.16
2022-08-25T08:05:54.533Z,68.03
2022-08-25T08:11:04.853Z,68.00
2022-08-25T08:16:13.238Z,68.17
2022-08-25T08:21:19.958Z,67.67
2022-08-25T08:26:36.511Z,67.48
2022-08-25T08:31:49.835Z,68.56
2022-08-25T08:36:53.708Z,68.40
2022-08-25T08:42:11.166Z,69.21
2022-08-25T08:47:28.365Z,68.22
2022-08-25T08:52:41.540Z,68.32
2022-08-25T08:57:50.906Z,68.77
2022-08-25T09:03:01.025Z,69.02
2022-08-25T09:08:10.394Z,68.77
2022-08-25T09:13:26.261Z,68.30
2022-08-25T09:18:51.002Z,68.28
2022-08-25T09:24:24.018Z,69.43
2022-08-25T09:29:36.231Z,68.91
2022-08-25T09:34:42.984Z,69.12
2022-08-25T09:39:46.616Z,68.79
2022-08-25T09:44:50.922Z,69.06
2022-08-25T09:50:00.202Z,69.83
2022-08-25T09:55:30.563Z,68.96
2022-08-25T10:00:36.329Z,69.29
2022-08-25T10:06:04.142Z,71.08
2022-08-25T10:11:09.881Z,70.79
2022-08-25T10:16:25.089Z,70.14
2022-08-25T10:21:30.558Z,70.26
2022-08-25T10:26:47.918Z,71.61
2022-08-25T10:31:57.719Z,71.14
2022-08-25T10:37:13.031Z,71.09
2022-08-25T10:42:40.010Z,71.12
2022-08-25T10:48:11.481Z,71.37
2022-08-25T10:53:28.918Z,71.42
2022-08-25T10:58:47.588Z,71.21
2022-08-25T11:03:56.575Z,70.74
2022-08-25T11:09:07.823Z,70.97
2022-08-25T11:14:17.717Z,70.66
2022-08-25T11:19:27.227Z,70.78
2022-08-25T11:24:48.617Z,71.91
2022-08-25T11:30:00.588Z,72.14
2022-08-25T11:35:06.784Z,71.28
2022-08-25T11:40:24.002Z,73.83
2022-08-25T11:45:47.187Z,73.42
2022-08-25T11:51:02.808Z,74.07
2022-08-25T11:56:11.648Z,74.07
2022-08-25T12:01:56.249Z,74.84
2022-08-25T12:07:25.599Z,75.12
2022-08-25T12:12:33.303Z,74.35
2022-08-25T12:17:40.205Z,73.65
2022-08-25T12:22:57.704Z,75.13
2022-08-25T12:28:11.006Z,75.39
2022-08-25T12:33:26.850Z,75.39
2022-08-25T12:38:34.987Z,74.97
2022-08-25T12:43:44.467Z,75.24
2022-08-25T12:54:56.098Z,75.77
2022-08-25T13:00:10.654Z,75.38
2022-08-25T13:05:37.015Z,75.21
2022-08-25T13:10:49.459Z,74.44
2022-08-25T13:16:03.720Z,75.22
2022-08-25T13:21:14.883Z,74.78
2022-08-25T13:26:24.413Z,75.87
2022-08-25T13:31:31.125Z,75.50
2022-08-25T13:36:47.045Z,75.90
2022-08-25T13:41:59.000Z,75.57
2022-08-25T13:47:12.542Z,75.88
2022-08-25T13:52:29.490Z,76.55
2022-08-25T13:57:33.783Z,75.70
2022-08-25T14:02:45.224Z,76.34
2022-08-25T14:08:09.112Z,75.89
2022-08-25T14:13:31.838Z,76.33
2022-08-25T14:18:37.220Z,75.60
2022-08-25T14:23:41.329Z,75.30
2022-08-25T14:28:44.908Z,75.91
2022-08-25T14:33:56.384Z,76.79
2022-08-25T14:39:00.306Z,75.66
2022-08-25T14:44:06.245Z,75.53
2022-08-25T14:49:16.689Z,75.60
2022-08-25T14:54:29.010Z,75.63
2022-08-25T14:59:33.334Z,74.23
2022-08-25T15:04:39.080Z,74.35
2022-08-25T15:09:46.171Z,73.92
2022-08-25T15:14:50.332Z,73.37
2022-08-25T15:19:55.544Z,73.64
2022-08-25T15:25:00.462Z,72.97
2022-08-25T15:30:06.276Z,72.63
2022-08-25T15:35:12.551Z,71.05
2022-08-25T15:40:19.519Z,69.81
2022-08-25T15:45:23.158Z,69.62
2022-08-25T15:50:29.540Z,68.99
2022-08-25T15:55:33.292Z,69.05
2022-08-25T16:00:37.906Z,69.02
2022-08-25T16:05:47.877Z,68.27
2022-08-25T16:10:51.803Z,68.86
2022-08-25T16:15:55.827Z,67.81
2022-08-25T16:21:01.067Z,67.21
2022-08-25T16:26:06.548Z,67.70
2022-08-25T16:31:11.636Z,65.26
2022-08-25T16:36:18.732Z,61.41
2022-08-25T16:41:23.618Z,59.28
2022-08-25T16:46:27.397Z,58.24
2022-08-25T16:51:32.911Z,56.44
2022-08-25T16:56:36.491Z,53.57
2022-08-25T17:01:42.131Z,53.91
2022-08-25T17:06:51.771Z,52.34
2022-08-25T17:11:55.841Z,53.15
2022-08-25T17:16:59.412Z,52.02
2022-08-25T17:22:06.895Z,52.09
2022-08-25T17:27:11.222Z,52.16
2022-08-25T17:32:15.199Z,51.26
2022-08-25T17:37:20.438Z,51.51
2022-08-25T17:42:24.870Z,51.48
2022-08-25T17:47:33.896Z,50.36
2022-08-25T17:52:39.109Z,50.85
2022-08-25T17:57:42.750Z,50.55
2022-08-25T18:02:46.467Z,50.66
2022-08-25T18:07:52.608Z,50.87
2022-08-25T18:12:56.196Z,50.26
2022-08-25T18:17:59.829Z,52.25
2022-08-25T18:23:09.443Z,51.60
2022-08-25T18:28:13.466Z,50.96
2022-08-25T18:33:21.060Z,51.28
2022-08-25T18:38:26.622Z,50.50
2022-08-25T18:43:32.033Z,49.54
2022-08-25T18:48:37.732Z,49.60
2022-08-25T18:53:49.654Z,47.76
2022-08-25T18:58:54.246Z,47.96
2022-08-25T19:03:57.957Z,47.80
2022-08-25T19:09:03.801Z,48.12
2022-08-25T19:14:12.126Z,48.42
2022-08-25T19:19:16.335Z,47.91
2022-08-25T19:24:22.182Z,47.87
2022-08-25T19:29:25.923Z,48.96
2022-08-25T19:34:32.777Z,48.50
2022-08-25T19:39:39.617Z,48.30
2022-08-25T19:44:43.391Z,47.06
2022-08-25T19:49:48.175Z,47.93
2022-08-25T19:54:53.862Z,47.86
2022-08-25T19:59:57.595Z,47.89
2022-08-25T20:05:01.713Z,47.75
2022-08-25T20:10:14.334Z,47.38
2022-08-25T20:15:18.177Z,47.80
2022-08-25T20:20:22.833Z,48.50
2022-08-25T20:25:28.066Z,48.20
2022-08-25T20:30:44.393Z,47.94
2022-08-25T20:35:48.951Z,47.92
2022-08-25T20:40:54.164Z,47.99
2022-08-25T20:46:01.407Z,48.07
2022-08-25T20:51:06.374Z,47.57
2022-08-25T20:56:14.681Z,47.48
2022-08-25T21:01:23.134Z,47.44
2022-08-25T21:06:26.979Z,47.15
2022-08-25T21:11:32.267Z,47.43
2022-08-25T21:16:38.120Z,47.44
2022-08-25T21:21:42.264Z,47.05
2022-08-25T21:26:50.412Z,46.55
2022-08-25T21:31:54.243Z,46.95
2022-08-25T21:37:00.095Z,46.53
2022-08-25T21:42:06.015Z,46.12
2022-08-25T21:47:12.769Z,46.34
2022-08-25T21:52:16.398Z,46.44
2022-08-25T21:57:23.640Z,46.94
2022-08-25T22:02:27.600Z,46.33
2022-08-25T22:07:34.605Z,46.12
2022-08-25T22:12:43.718Z,45.53
2022-08-25T22:17:48.077Z,45.77
2022-08-25T22:22:51.933Z,45.58
2022-08-25T22:27:57.268Z,44.78
2022-08-25T22:33:01.275Z,45.27
2022-08-25T22:38:05.075Z,44.45
2022-08-25T22:43:10.916Z,44.80
2022-08-25T22:48:15.267Z,44.96
2022-08-25T22:53:18.841Z,44.53
2022-08-25T22:58:24.099Z,44.16
2022-08-25T23:03:29.723Z,44.34
2022-08-25T23:08:39.490Z,44.19
2022-08-25T23:13:46.931Z,44.15
2022-08-25T23:18:50.581Z,43.99
2022-08-25T23:23:54.482Z,43.50
2022-08-25T23:28:59.708Z,43.54
2022-08-25T23:34:03.309Z,43.77
2022-08-25T23:39:07.704Z,44.04
2022-08-25T23:44:17.378Z,43.53
2022-08-25T23:49:24.147Z,44.11
2022-08-25T23:54:30.964Z,44.88
2022-08-25T23:59:38.317Z,44.31
