createdAt,value
2019-05-18T00:00:27.525Z,8.47
2019-05-18T00:02:51.100Z,10.37
2019-05-18T00:05:14.587Z,9.17
2019-05-18T00:07:38.004Z,11.67
2019-05-18T00:10:01.452Z,9.67
2019-05-18T00:12:25.133Z,8.47
2019-05-18T00:14:48.585Z,7.83
2019-05-18T00:17:24.393Z,7.97
2019-05-18T00:19:37.188Z,10.03
2019-05-18T00:22:00.616Z,9.43
2019-05-18T00:24:24.028Z,8.40
2019-05-18T00:26:47.486Z,7.27
2019-05-18T00:29:10.904Z,9.00
2019-05-18T00:31:34.348Z,9.20
2019-05-18T00:33:57.775Z,10.00
2019-05-18T00:36:21.228Z,9.47
2019-05-18T00:38:44.622Z,9.30
2019-05-18T00:41:08.073Z,10.93
2019-05-18T00:43:31.493Z,11.07
2019-05-18T00:45:54.949Z,8.43
2019-05-18T00:48:18.394Z,8.13
2019-05-18T00:50:41.823Z,8.23
2019-05-18T00:53:05.270Z,7.83
2019-05-18T00:55:29.090Z,8.80
2019-05-18T00:57:52.502Z,8.90
2019-05-18T01:00:16.198Z,8.57
2019-05-18T01:02:39.977Z,9.83
2019-05-18T01:05:04.331Z,9.07
2019-05-18T01:07:27.773Z,9.73
2019-05-18T01:09:51.185Z,8.83
2019-05-18T01:12:14.635Z,11.90
2019-05-18T01:14:38.073Z,22.27
2019-05-18T01:17:01.540Z,56.87
2019-05-18T01:19:24.954Z,43.83
2019-05-18T01:21:48.393Z,32.43
2019-05-18T01:24:11.844Z,33.57
2019-05-18T01:26:35.323Z,27.97
2019-05-18T01:29:01.791Z,28.13
2019-05-18T01:31:25.221Z,12.53
2019-05-18T01:33:49.137Z,9.83
2019-05-18T01:36:12.547Z,8.10
2019-05-18T01:38:36.010Z,9.70
2019-05-18T01:40:59.795Z,11.30
2019-05-18T01:43:23.244Z,12.67
2019-05-18T01:45:46.659Z,9.13
2019-05-18T01:48:13.631Z,9.27
2019-05-18T01:50:35.249Z,12.80
2019-05-18T01:52:58.871Z,11.60
2019-05-18T01:55:22.304Z,18.23
2019-05-18T01:57:45.756Z,12.10
2019-05-18T02:00:10.282Z,13.07
2019-05-18T02:02:33.734Z,11.10
2019-05-18T02:04:57.152Z,9.97
2019-05-18T02:07:20.563Z,8.50
2019-05-18T02:09:44.018Z,8.30
2019-05-18T02:12:07.433Z,11.48
2019-05-18T02:14:30.881Z,9.47
2019-05-18T02:16:54.339Z,9.33
2019-05-18T02:19:17.773Z,9.60
2019-05-18T02:21:41.183Z,8.33
2019-05-18T02:24:04.779Z,9.40
2019-05-18T02:26:28.161Z,8.17
2019-05-18T02:28:51.612Z,9.40
2019-05-18T02:31:15.037Z,7.73
2019-05-18T02:33:38.503Z,9.13
2019-05-18T02:36:01.912Z,7.57
2019-05-18T02:38:25.361Z,8.90
2019-05-18T02:40:48.910Z,9.00
2019-05-18T02:43:12.392Z,11.47
2019-05-18T02:45:35.856Z,6.67
2019-05-18T02:47:59.307Z,8.77
2019-05-18T02:50:22.725Z,7.73
2019-05-18T02:52:46.175Z,8.00
2019-05-18T02:55:09.830Z,8.47
2019-05-18T02:57:33.282Z,7.90
2019-05-18T02:59:56.692Z,7.23
2019-05-18T03:02:20.150Z,10.30
2019-05-18T03:04:43.629Z,9.70
2019-05-18T03:07:07.089Z,7.07
2019-05-18T03:09:30.887Z,7.70
2019-05-18T03:11:54.340Z,7.47
2019-05-18T03:14:17.795Z,6.90
2019-05-18T03:16:41.251Z,7.77
2019-05-18T03:19:08.691Z,7.20
2019-05-18T03:21:30.175Z,7.90
2019-05-18T03:23:53.628Z,7.17
2019-05-18T03:26:17.035Z,7.33
2019-05-18T03:28:40.506Z,6.50
2019-05-18T03:31:03.931Z,6.33
2019-05-18T03:33:29.428Z,6.83
2019-05-18T03:35:52.557Z,8.13
2019-05-18T03:38:16.007Z,9.70
2019-05-18T03:40:39.426Z,7.40
2019-05-18T03:43:02.882Z,7.53
2019-05-18T03:45:26.296Z,7.73
2019-05-18T03:47:49.740Z,7.67
2019-05-18T03:50:13.217Z,6.63
2019-05-18T03:52:36.639Z,7.27
2019-05-18T03:55:00.089Z,8.20
2019-05-18T03:57:23.542Z,7.03
2019-05-18T03:59:46.970Z,7.70
2019-05-18T04:02:10.400Z,6.97
2019-05-18T04:04:33.857Z,7.27
2019-05-18T04:06:57.608Z,6.63
2019-05-18T04:09:21.089Z,7.60
2019-05-18T04:11:44.554Z,7.20
2019-05-18T04:14:08.816Z,6.57
2019-05-18T04:16:32.503Z,7.10
2019-05-18T04:18:55.909Z,7.50
2019-05-18T04:21:19.364Z,6.13
2019-05-18T04:23:42.807Z,9.33
2019-05-18T04:26:06.213Z,7.73
2019-05-18T04:28:29.668Z,8.00
2019-05-18T04:30:53.077Z,7.40
2019-05-18T04:33:16.535Z,8.17
2019-05-18T04:35:39.952Z,7.33
2019-05-18T04:38:03.409Z,10.57
2019-05-18T04:40:26.868Z,8.17
2019-05-18T04:42:50.319Z,7.13
2019-05-18T04:45:14.309Z,8.83
2019-05-18T04:47:37.726Z,7.37
2019-05-18T04:50:05.807Z,6.50
2019-05-18T04:52:26.388Z,7.60
2019-05-18T04:54:49.839Z,7.27
2019-05-18T04:57:13.254Z,7.83
2019-05-18T04:59:36.695Z,7.60
2019-05-18T05:02:00.197Z,7.07
2019-05-18T05:04:23.645Z,7.77
2019-05-18T05:06:47.102Z,7.37
2019-05-18T05:09:10.514Z,8.60
2019-05-18T05:11:34.179Z,9.43
2019-05-18T05:13:57.629Z,7.50
2019-05-18T05:16:21.055Z,7.80
2019-05-18T05:18:44.501Z,7.83
2019-05-18T05:21:07.918Z,7.27
2019-05-18T05:23:31.363Z,7.07
2019-05-18T05:25:54.777Z,8.17
2019-05-18T05:28:18.241Z,7.97
2019-05-18T05:30:42.379Z,8.50
2019-05-18T05:33:05.828Z,8.20
2019-05-18T05:35:29.986Z,7.93
2019-05-18T05:37:53.406Z,8.13
2019-05-18T05:40:17.005Z,8.63
2019-05-18T05:42:40.458Z,8.17
2019-05-18T05:45:06.221Z,8.60
2019-05-18T05:47:29.674Z,9.83
2019-05-18T05:49:53.091Z,9.17
2019-05-18T05:52:16.533Z,9.33
2019-05-18T05:54:39.995Z,10.20
2019-05-18T05:57:03.410Z,9.17
2019-05-18T05:59:27.097Z,10.30
2019-05-18T06:01:50.559Z,11.40
2019-05-18T06:04:14.016Z,9.70
2019-05-18T06:06:37.434Z,8.77
2019-05-18T06:09:01.552Z,9.33
2019-05-18T06:11:25.034Z,9.07
2019-05-18T06:13:48.460Z,8.23
2019-05-18T06:16:11.876Z,9.43
2019-05-18T06:18:35.350Z,11.20
2019-05-18T06:20:58.811Z,10.03
2019-05-18T06:23:22.249Z,10.17
2019-05-18T06:25:45.674Z,10.37
2019-05-18T06:28:09.374Z,9.07
2019-05-18T06:30:32.847Z,13.47
2019-05-18T06:32:56.577Z,10.00
2019-05-18T06:35:20.016Z,9.90
2019-05-18T06:37:43.447Z,10.17
2019-05-18T06:40:07.712Z,9.53
2019-05-18T06:42:31.182Z,10.57
2019-05-18T06:44:54.635Z,10.30
2019-05-18T06:47:18.053Z,9.27
2019-05-18T06:49:41.530Z,9.93
2019-05-18T06:52:04.944Z,10.00
2019-05-18T06:54:28.395Z,8.77
2019-05-18T06:57:03.580Z,10.00
2019-05-18T06:59:28.561Z,9.00
2019-05-18T07:01:52.029Z,9.17
2019-05-18T07:04:26.183Z,10.17
2019-05-18T07:06:50.527Z,9.27
2019-05-18T07:09:14.514Z,9.43
2019-05-18T07:11:38.093Z,9.23
2019-05-18T07:14:01.545Z,9.13
2019-05-18T07:16:25.022Z,8.90
2019-05-18T07:18:48.430Z,7.67
2019-05-18T07:21:21.944Z,9.10
2019-05-18T07:23:37.049Z,8.03
2019-05-18T07:26:00.511Z,7.63
2019-05-18T07:28:23.936Z,7.40
2019-05-18T07:30:47.424Z,7.40
2019-05-18T07:33:10.887Z,7.03
2019-05-18T07:35:34.710Z,6.90
2019-05-18T07:37:58.420Z,4.93
2019-05-18T07:40:21.847Z,5.63
2019-05-18T07:42:45.293Z,5.20
2019-05-18T07:45:08.955Z,5.50
2019-05-18T07:47:32.413Z,5.80
2019-05-18T07:49:55.841Z,5.70
2019-05-18T07:52:19.271Z,6.03
2019-05-18T07:54:42.766Z,5.93
2019-05-18T07:57:06.231Z,4.73
2019-05-18T07:59:29.658Z,4.73
2019-05-18T08:01:53.115Z,4.57
2019-05-18T08:04:16.533Z,4.50
2019-05-18T08:06:40.262Z,4.53
2019-05-18T08:09:05.165Z,4.17
2019-05-18T08:11:28.878Z,4.30
2019-05-18T08:13:52.330Z,5.60
2019-05-18T08:16:15.759Z,4.00
2019-05-18T08:18:39.307Z,4.30
2019-05-18T08:21:03.040Z,4.03
2019-05-18T08:23:26.461Z,4.50
2019-05-18T08:25:50.721Z,3.80
2019-05-18T08:28:14.176Z,4.03
2019-05-18T08:30:37.649Z,4.13
2019-05-18T08:33:01.090Z,3.43
2019-05-18T08:35:27.164Z,3.80
2019-05-18T08:37:49.703Z,4.03
2019-05-18T08:40:13.273Z,3.50
2019-05-18T08:42:38.257Z,3.60
2019-05-18T08:45:01.659Z,5.43
2019-05-18T08:47:25.131Z,6.50
2019-05-18T08:49:49.107Z,3.40
2019-05-18T08:52:12.535Z,4.37
2019-05-18T08:54:36.001Z,6.03
2019-05-18T08:56:59.447Z,3.37
2019-05-18T08:59:22.858Z,4.80
2019-05-18T09:03:44.988Z,4.87
2019-05-18T09:06:08.582Z,3.70
2019-05-18T09:08:32.036Z,3.43
2019-05-18T09:10:55.471Z,3.43
2019-05-18T09:13:18.979Z,3.60
2019-05-18T09:15:42.571Z,5.17
2019-05-18T09:18:06.023Z,3.33
2019-05-18T09:20:29.448Z,3.10
2019-05-18T09:22:52.912Z,4.53
2019-05-18T09:25:16.403Z,4.33
2019-05-18T09:27:40.116Z,4.87
2019-05-18T09:30:09.505Z,3.60
2019-05-18T09:32:33.112Z,3.40
2019-05-18T09:34:56.574Z,4.10
2019-05-18T09:37:19.975Z,3.73
2019-05-18T09:39:43.450Z,3.60
2019-05-18T09:42:06.912Z,3.70
2019-05-18T09:44:30.590Z,3.60
2019-05-18T09:46:54.044Z,3.20
2019-05-18T09:49:17.467Z,3.20
2019-05-18T09:51:41.010Z,3.10
2019-05-18T09:54:04.501Z,2.70
2019-05-18T09:56:27.973Z,3.10
2019-05-18T09:58:51.431Z,3.50
2019-05-18T10:01:14.864Z,6.83
2019-05-18T10:03:38.328Z,5.37
2019-05-18T10:06:01.750Z,3.37
2019-05-18T10:08:25.477Z,3.50
2019-05-18T10:10:48.917Z,3.33
2019-05-18T10:13:12.450Z,4.47
2019-05-18T10:15:35.877Z,3.43
2019-05-18T10:17:59.335Z,3.00
2019-05-18T10:20:22.905Z,2.80
2019-05-18T10:22:58.877Z,3.22
2019-05-18T10:25:12.013Z,3.17
2019-05-18T10:27:35.414Z,2.77
2019-05-18T10:29:59.122Z,3.33
2019-05-18T10:32:22.542Z,2.77
2019-05-18T10:34:45.968Z,3.27
2019-05-18T10:37:09.437Z,2.70
2019-05-18T10:39:33.120Z,2.55
2019-05-18T10:41:56.692Z,2.77
2019-05-18T10:44:20.163Z,3.27
2019-05-18T10:46:43.590Z,2.90
2019-05-18T10:49:07.105Z,3.08
2019-05-18T10:51:30.537Z,2.98
2019-05-18T10:53:53.985Z,2.47
2019-05-18T10:56:17.483Z,2.33
2019-05-18T10:58:40.936Z,2.60
2019-05-18T11:01:04.616Z,2.80
2019-05-18T11:03:28.080Z,2.40
2019-05-18T11:05:51.575Z,2.27
2019-05-18T11:08:15.264Z,3.12
2019-05-18T11:10:38.976Z,2.45
2019-05-18T11:13:02.661Z,2.42
2019-05-18T11:15:26.112Z,2.58
2019-05-18T11:17:49.713Z,1.98
2019-05-18T11:20:14.175Z,2.20
2019-05-18T11:22:37.602Z,1.87
2019-05-18T11:25:01.087Z,2.37
2019-05-18T11:27:24.503Z,2.30
2019-05-18T11:29:47.921Z,2.33
2019-05-18T11:32:11.380Z,2.10
2019-05-18T11:34:34.803Z,2.50
2019-05-18T11:36:58.307Z,2.30
2019-05-18T11:39:22.134Z,2.08
2019-05-18T11:41:45.634Z,2.25
2019-05-18T11:44:10.915Z,2.30
2019-05-18T11:46:34.315Z,3.22
2019-05-18T11:48:58.101Z,3.42
2019-05-18T11:51:21.523Z,3.20
2019-05-18T11:53:57.480Z,2.00
2019-05-18T11:56:10.135Z,2.27
2019-05-18T11:58:33.600Z,2.10
2019-05-18T12:00:57.554Z,2.33
2019-05-18T12:03:20.997Z,2.30
2019-05-18T12:05:44.456Z,3.05
2019-05-18T12:08:07.871Z,2.95
2019-05-18T12:10:31.291Z,2.22
2019-05-18T12:12:54.738Z,2.22
2019-05-18T12:15:20.067Z,2.33
2019-05-18T12:17:43.524Z,3.05
2019-05-18T12:20:08.482Z,2.20
2019-05-18T12:22:31.953Z,3.00
2019-05-18T12:24:55.369Z,2.00
2019-05-18T12:27:18.784Z,2.30
2019-05-18T12:29:42.250Z,1.80
2019-05-18T12:32:05.673Z,3.58
2019-05-18T12:34:29.123Z,3.37
2019-05-18T12:36:52.575Z,2.53
2019-05-18T12:39:16.034Z,2.20
2019-05-18T12:41:39.495Z,3.17
2019-05-18T12:44:02.914Z,2.00
2019-05-18T12:46:26.403Z,2.20
2019-05-18T12:48:49.841Z,2.33
2019-05-18T12:51:13.265Z,1.98
2019-05-18T12:53:36.734Z,2.30
2019-05-18T12:56:00.195Z,6.87
2019-05-18T12:58:23.619Z,2.30
2019-05-18T13:00:47.078Z,4.55
2019-05-18T13:03:10.501Z,2.70
2019-05-18T13:05:33.960Z,2.25
2019-05-18T13:07:57.394Z,3.65
2019-05-18T13:10:22.251Z,2.60
2019-05-18T13:12:45.782Z,1.98
2019-05-18T13:15:12.054Z,1.92
2019-05-18T13:17:35.742Z,2.30
2019-05-18T13:19:59.513Z,2.52
2019-05-18T13:22:22.931Z,2.85
2019-05-18T13:24:46.411Z,2.10
2019-05-18T13:27:10.104Z,2.00
2019-05-18T13:29:33.877Z,3.10
2019-05-18T13:31:57.344Z,2.67
2019-05-18T13:34:20.900Z,2.22
2019-05-18T13:36:44.436Z,4.20
2019-05-18T13:39:08.671Z,2.95
2019-05-18T13:41:32.162Z,2.20
2019-05-18T13:43:55.597Z,2.40
2019-05-18T13:46:19.383Z,2.62
2019-05-18T13:48:43.121Z,3.12
2019-05-18T13:51:06.552Z,2.42
2019-05-18T13:53:30.013Z,4.70
2019-05-18T13:55:53.438Z,3.65
2019-05-18T13:58:17.022Z,3.17
2019-05-18T14:00:40.439Z,2.70
2019-05-18T14:03:03.977Z,2.60
2019-05-18T14:05:27.527Z,3.22
2019-05-18T14:07:50.961Z,2.80
2019-05-18T14:10:15.050Z,2.77
2019-05-18T14:12:38.680Z,2.60
2019-05-18T14:15:02.423Z,3.90
2019-05-18T14:17:25.894Z,3.02
2019-05-18T14:19:49.315Z,2.45
2019-05-18T14:22:12.773Z,3.20
2019-05-18T14:24:36.233Z,4.28
2019-05-18T14:26:59.693Z,4.03
2019-05-18T14:29:23.155Z,3.25
2019-05-18T14:31:46.582Z,4.10
2019-05-18T14:34:10.055Z,3.45
2019-05-18T14:36:33.474Z,3.77
2019-05-18T14:38:57.106Z,3.02
2019-05-18T14:41:20.513Z,2.67
2019-05-18T14:43:43.938Z,2.22
2019-05-18T14:46:07.403Z,3.15
2019-05-18T14:48:30.857Z,3.00
2019-05-18T14:50:54.279Z,2.30
2019-05-18T14:53:17.706Z,3.42
2019-05-18T14:55:41.162Z,3.55
2019-05-18T14:58:04.622Z,3.58
2019-05-18T15:00:28.118Z,3.85
2019-05-18T15:02:51.534Z,3.83
2019-05-18T15:05:15.327Z,3.02
2019-05-18T15:07:38.755Z,3.47
2019-05-18T15:10:02.248Z,4.15
2019-05-18T15:12:25.957Z,3.60
2019-05-18T15:14:49.426Z,4.12
2019-05-18T15:17:12.847Z,4.90
2019-05-18T15:19:36.273Z,4.60
2019-05-18T15:21:59.724Z,5.92
2019-05-18T15:24:23.154Z,3.17
2019-05-18T15:26:46.596Z,4.15
2019-05-18T15:29:10.022Z,3.85
2019-05-18T15:31:33.488Z,4.20
2019-05-18T15:33:56.938Z,3.77
2019-05-18T15:36:20.361Z,4.65
2019-05-18T15:38:43.814Z,4.22
2019-05-18T15:41:07.239Z,5.75
2019-05-18T15:43:30.694Z,4.08
2019-05-18T15:45:54.183Z,5.30
2019-05-18T15:48:17.915Z,5.00
2019-05-18T15:50:41.339Z,5.47
2019-05-18T15:53:05.111Z,7.47
2019-05-18T15:55:28.587Z,5.30
2019-05-18T15:57:52.016Z,6.50
2019-05-18T16:00:17.269Z,4.10
2019-05-18T16:02:40.738Z,3.08
2019-05-18T16:05:04.831Z,3.27
2019-05-18T16:07:28.241Z,4.17
2019-05-18T16:09:51.770Z,2.75
2019-05-18T16:12:15.231Z,6.55
2019-05-18T16:14:38.658Z,6.12
2019-05-18T16:17:02.200Z,7.67
2019-05-18T16:19:26.069Z,9.55
2019-05-18T16:21:49.492Z,3.55
2019-05-18T16:24:12.929Z,3.20
2019-05-18T16:26:36.351Z,2.60
2019-05-18T16:28:59.793Z,4.10
2019-05-18T16:31:23.657Z,3.80
2019-05-18T16:33:47.669Z,4.37
2019-05-18T16:36:11.086Z,3.47
2019-05-18T16:38:34.821Z,4.50
2019-05-18T16:40:58.255Z,4.10
2019-05-18T16:43:21.964Z,3.75
2019-05-18T16:45:45.415Z,5.42
2019-05-18T16:48:08.849Z,4.78
2019-05-18T16:50:32.296Z,6.45
2019-05-18T16:52:55.704Z,2.85
2019-05-18T16:55:19.225Z,3.67
2019-05-18T16:57:42.639Z,2.27
2019-05-18T17:00:11.207Z,3.58
2019-05-18T17:02:34.665Z,3.33
2019-05-18T17:04:58.082Z,5.58
2019-05-18T17:07:21.625Z,4.70
2019-05-18T17:09:45.082Z,2.58
2019-05-18T17:12:08.556Z,3.17
2019-05-18T17:14:32.280Z,4.40
2019-05-18T17:16:55.707Z,7.17
2019-05-18T17:19:19.178Z,10.80
2019-05-18T17:21:42.617Z,3.10
2019-05-18T17:24:06.102Z,3.77
2019-05-18T17:26:29.533Z,3.22
2019-05-18T17:28:52.991Z,8.38
2019-05-18T17:31:16.417Z,4.62
2019-05-18T17:33:39.842Z,3.67
2019-05-18T17:36:03.331Z,4.42
2019-05-18T17:38:26.786Z,4.55
2019-05-18T17:40:50.228Z,4.30
2019-05-18T17:43:13.719Z,4.37
2019-05-18T17:45:37.179Z,4.85
2019-05-18T17:48:00.620Z,4.35
2019-05-18T17:50:24.075Z,4.40
2019-05-18T17:52:47.518Z,5.17
2019-05-18T17:55:11.940Z,5.12
2019-05-18T17:57:35.361Z,4.25
2019-05-18T17:59:58.789Z,4.87
2019-05-18T18:02:22.279Z,5.23
2019-05-18T18:04:45.717Z,5.80
2019-05-18T18:07:09.144Z,4.53
2019-05-18T18:09:32.616Z,4.83
2019-05-18T18:11:56.082Z,8.80
2019-05-18T18:14:19.508Z,7.62
2019-05-18T18:16:42.970Z,6.67
2019-05-18T18:19:06.397Z,6.75
2019-05-18T18:21:29.888Z,6.77
2019-05-18T18:23:55.225Z,4.62
2019-05-18T18:26:18.602Z,4.77
2019-05-18T18:28:42.038Z,4.13
2019-05-18T18:31:05.521Z,4.60
2019-05-18T18:33:28.959Z,4.58
2019-05-18T18:35:52.718Z,8.17
2019-05-18T18:38:16.192Z,7.57
2019-05-18T18:40:39.665Z,5.73
2019-05-18T18:43:03.438Z,5.73
2019-05-18T18:45:26.873Z,5.67
2019-05-18T18:47:50.345Z,5.10
2019-05-18T18:50:14.146Z,4.70
2019-05-18T18:52:37.863Z,4.47
2019-05-18T18:55:01.385Z,4.93
2019-05-18T18:57:39.725Z,5.13
2019-05-18T18:59:50.045Z,4.73
2019-05-18T19:02:13.491Z,5.50
2019-05-18T19:04:36.957Z,5.37
2019-05-18T19:07:00.378Z,4.83
2019-05-18T19:09:23.827Z,5.60
2019-05-18T19:11:47.331Z,6.10
2019-05-18T19:14:10.793Z,5.13
2019-05-18T19:16:34.230Z,5.50
2019-05-18T19:18:57.647Z,5.27
2019-05-18T19:21:21.107Z,5.40
2019-05-18T19:23:44.540Z,4.93
2019-05-18T19:26:07.986Z,5.43
2019-05-18T19:28:31.754Z,6.80
2019-05-18T19:30:55.229Z,6.20
2019-05-18T19:33:18.967Z,5.87
2019-05-18T19:35:42.453Z,3.90
2019-05-18T19:38:05.861Z,4.13
2019-05-18T19:40:29.320Z,3.67
2019-05-18T19:42:52.794Z,3.47
2019-05-18T19:45:16.219Z,3.23
2019-05-18T19:47:39.676Z,2.97
2019-05-18T19:50:03.811Z,8.93
2019-05-18T19:52:27.258Z,19.73
2019-05-18T19:54:50.715Z,34.20
2019-05-18T19:57:14.204Z,20.53
2019-05-18T19:59:37.624Z,10.33
2019-05-18T20:02:01.104Z,8.00
2019-05-18T20:04:24.624Z,6.40
2019-05-18T20:06:48.055Z,5.47
2019-05-18T20:09:11.586Z,6.57
2019-05-18T20:11:35.058Z,6.30
2019-05-18T20:13:58.537Z,6.40
2019-05-18T20:16:21.965Z,5.23
2019-05-18T20:18:45.411Z,5.20
2019-05-18T20:21:09.173Z,5.50
2019-05-18T20:23:32.656Z,6.27
2019-05-18T20:25:56.097Z,7.27
2019-05-18T20:28:23.656Z,5.27
2019-05-18T20:30:44.788Z,4.10
2019-05-18T20:33:08.282Z,3.90
2019-05-18T20:35:31.709Z,5.23
2019-05-18T20:37:55.128Z,4.73
2019-05-18T20:40:18.603Z,4.87
2019-05-18T20:42:42.023Z,4.00
2019-05-18T20:45:05.984Z,4.73
2019-05-18T20:47:29.501Z,8.03
2019-05-18T20:49:53.175Z,6.40
2019-05-18T20:52:16.632Z,9.00
2019-05-18T20:54:40.052Z,6.97
2019-05-18T20:57:03.505Z,7.17
2019-05-18T20:59:26.954Z,5.70
2019-05-18T21:01:50.392Z,7.13
2019-05-18T21:04:14.107Z,6.23
2019-05-18T21:06:37.533Z,6.07
2019-05-18T21:09:01.033Z,5.63
2019-05-18T21:11:24.514Z,4.57
2019-05-18T21:13:47.939Z,4.43
2019-05-18T21:16:11.420Z,5.10
2019-05-18T21:18:34.855Z,4.63
2019-05-18T21:20:58.286Z,6.23
2019-05-18T21:23:21.794Z,6.07
2019-05-18T21:25:45.542Z,5.80
2019-05-18T21:28:08.961Z,5.50
2019-05-18T21:30:32.444Z,5.73
2019-05-18T21:32:55.863Z,4.63
2019-05-18T21:35:19.610Z,7.83
2019-05-18T21:37:43.079Z,6.90
2019-05-18T21:40:08.042Z,6.97
2019-05-18T21:42:31.825Z,6.20
2019-05-18T21:44:55.530Z,5.93
2019-05-18T21:47:18.953Z,6.00
2019-05-18T21:49:42.691Z,6.20
2019-05-18T21:52:06.118Z,5.93
2019-05-18T21:54:29.811Z,5.60
2019-05-18T21:56:53.300Z,6.37
2019-05-18T21:59:17.098Z,5.70
2019-05-18T22:01:40.895Z,5.93
2019-05-18T22:04:04.319Z,5.63
2019-05-18T22:06:27.785Z,5.97
2019-05-18T22:08:51.318Z,6.33
2019-05-18T22:11:15.030Z,5.83
2019-05-18T22:13:38.507Z,5.60
2019-05-18T22:16:01.938Z,5.40
2019-05-18T22:18:25.360Z,7.20
2019-05-18T22:20:48.837Z,4.80
2019-05-18T22:23:12.260Z,6.20
2019-05-18T22:25:35.996Z,4.90
2019-05-18T22:27:59.508Z,5.37
2019-05-18T22:30:22.937Z,5.87
2019-05-18T22:32:46.376Z,6.67
2019-05-18T22:35:09.802Z,5.43
2019-05-18T22:37:33.244Z,6.07
2019-05-18T22:39:56.987Z,5.70
2019-05-18T22:42:20.762Z,7.57
2019-05-18T22:44:44.179Z,5.80
2019-05-18T22:47:07.645Z,6.23
2019-05-18T22:49:31.096Z,6.77
2019-05-18T22:51:54.503Z,5.77
2019-05-18T22:54:17.960Z,5.77
2019-05-18T22:56:41.414Z,7.53
2019-05-18T22:59:04.829Z,6.03
2019-05-18T23:01:28.653Z,6.13
2019-05-18T23:03:52.133Z,8.00
2019-05-18T23:06:15.815Z,6.27
2019-05-18T23:08:39.271Z,6.70
2019-05-18T23:11:02.700Z,6.90
2019-05-18T23:13:26.154Z,7.80
2019-05-18T23:15:49.575Z,10.00
2019-05-18T23:18:13.031Z,7.80
2019-05-18T23:20:36.485Z,9.43
2019-05-18T23:22:59.902Z,7.80
2019-05-18T23:25:23.355Z,8.23
2019-05-18T23:27:47.069Z,9.10
2019-05-18T23:30:11.412Z,11.33
2019-05-18T23:32:34.844Z,10.63
2019-05-18T23:34:58.301Z,8.83
2019-05-18T23:37:21.725Z,9.57
2019-05-18T23:39:45.174Z,9.77
2019-05-18T23:42:08.874Z,11.70
2019-05-18T23:44:32.332Z,9.70
2019-05-18T23:46:56.126Z,11.37
2019-05-18T23:49:19.877Z,12.20
2019-05-18T23:51:43.343Z,10.17
2019-05-18T23:54:06.808Z,11.10
2019-05-18T23:56:30.300Z,9.60
2019-05-18T23:58:53.751Z,8.30
