createdAt,value
2023-05-16T00:01:03.885Z,16.20
2023-05-16T00:03:52.434Z,16.93
2023-05-16T00:06:42.480Z,15.70
2023-05-16T00:09:30.966Z,15.80
2023-05-16T00:12:19.760Z,16.73
2023-05-16T00:15:12.583Z,14.60
2023-05-16T00:18:01.292Z,15.10
2023-05-16T00:20:49.895Z,15.17
2023-05-16T00:23:39.768Z,15.47
2023-05-16T00:26:28.290Z,15.87
2023-05-16T00:29:16.817Z,15.10
2023-05-16T00:32:08.570Z,15.60
2023-05-16T00:34:57.276Z,15.87
2023-05-16T00:37:45.864Z,16.57
2023-05-16T00:40:35.693Z,16.53
2023-05-16T00:43:24.214Z,16.53
2023-05-16T00:46:12.752Z,16.70
2023-05-16T00:49:01.366Z,15.70
2023-05-16T00:51:49.929Z,18.07
2023-05-16T00:54:38.483Z,17.70
2023-05-16T00:57:28.454Z,14.90
2023-05-16T01:00:17.429Z,14.60
2023-05-16T01:03:06.535Z,16.57
2023-05-16T01:05:55.189Z,15.80
2023-05-16T01:08:43.738Z,17.83
2023-05-16T01:11:37.517Z,17.17
2023-05-16T01:14:32.906Z,17.43
2023-05-16T01:17:26.794Z,17.60
2023-05-16T01:20:23.448Z,19.43
2023-05-16T01:23:23.944Z,20.23
2023-05-16T01:26:19.327Z,19.10
2023-05-16T01:29:08.468Z,20.90
2023-05-16T01:31:58.382Z,20.67
2023-05-16T01:34:46.975Z,21.30
2023-05-16T01:37:38.133Z,22.07
2023-05-16T01:40:33.396Z,26.20
2023-05-16T01:43:30.490Z,25.60
2023-05-16T01:46:24.417Z,27.43
2023-05-16T01:49:17.819Z,25.63
2023-05-16T01:52:10.277Z,25.70
2023-05-16T01:55:00.378Z,26.53
2023-05-16T01:57:50.108Z,26.00
2023-05-16T02:00:41.138Z,27.90
2023-05-16T02:03:29.692Z,29.00
2023-05-16T02:06:18.312Z,29.60
2023-05-16T02:09:06.806Z,30.33
2023-05-16T02:11:55.338Z,30.50
2023-05-16T02:14:43.804Z,29.17
2023-05-16T02:17:33.760Z,28.87
2023-05-16T02:20:22.285Z,30.40
2023-05-16T02:23:10.777Z,27.60
2023-05-16T02:25:59.284Z,29.43
2023-05-16T02:28:49.479Z,28.97
2023-05-16T02:31:38.047Z,31.33
2023-05-16T02:34:28.451Z,30.73
2023-05-16T02:37:17.160Z,28.70
2023-05-16T02:40:07.431Z,31.07
2023-05-16T02:42:55.953Z,30.90
2023-05-16T02:45:47.556Z,31.50
2023-05-16T02:48:36.061Z,28.73
2023-05-16T02:51:27.341Z,31.27
2023-05-16T02:54:15.820Z,31.77
2023-05-16T02:57:04.448Z,32.10
2023-05-16T02:59:52.921Z,31.27
2023-05-16T03:02:41.804Z,31.30
2023-05-16T03:05:30.629Z,32.03
2023-05-16T03:08:20.636Z,32.57
2023-05-16T03:11:09.152Z,32.57
2023-05-16T03:14:01.575Z,31.50
2023-05-16T03:16:50.843Z,29.70
2023-05-16T03:19:39.552Z,29.80
2023-05-16T03:22:28.059Z,29.87
2023-05-16T03:25:17.967Z,28.60
2023-05-16T03:28:06.973Z,28.43
2023-05-16T03:30:55.429Z,28.27
2023-05-16T03:33:44.022Z,29.13
2023-05-16T03:36:32.459Z,30.00
2023-05-16T03:39:20.953Z,27.20
2023-05-16T03:42:11.027Z,28.03
2023-05-16T03:44:59.521Z,28.17
2023-05-16T03:47:49.903Z,26.80
2023-05-16T03:50:40.774Z,27.10
2023-05-16T03:53:29.579Z,27.03
2023-05-16T03:56:18.359Z,26.97
2023-05-16T03:59:08.319Z,26.73
2023-05-16T04:01:56.870Z,26.17
2023-05-16T04:04:45.879Z,27.57
2023-05-16T04:07:34.662Z,29.13
2023-05-16T04:10:23.286Z,25.90
2023-05-16T04:13:11.795Z,24.30
2023-05-16T04:16:01.760Z,24.83
2023-05-16T04:18:50.222Z,26.27
2023-05-16T04:21:38.651Z,25.20
2023-05-16T04:24:29.937Z,23.40
2023-05-16T04:27:18.559Z,25.57
2023-05-16T04:30:08.361Z,23.10
2023-05-16T04:32:59.391Z,23.77
2023-05-16T04:35:48.561Z,24.50
2023-05-16T04:38:37.712Z,24.20
2023-05-16T04:41:26.289Z,25.50
2023-05-16T04:44:14.810Z,24.47
2023-05-16T04:47:03.519Z,23.30
2023-05-16T04:49:53.398Z,22.90
2023-05-16T04:52:41.849Z,22.60
2023-05-16T04:55:30.696Z,21.90
2023-05-16T04:58:19.605Z,22.70
2023-05-16T05:01:08.082Z,22.53
2023-05-16T05:03:56.585Z,20.90
2023-05-16T05:06:46.462Z,20.23
2023-05-16T05:09:34.934Z,21.97
2023-05-16T05:12:23.670Z,20.40
2023-05-16T05:15:13.244Z,21.87
2023-05-16T05:18:01.986Z,20.43
2023-05-16T05:20:52.693Z,20.40
2023-05-16T05:23:42.589Z,21.50
2023-05-16T05:26:31.308Z,19.30
2023-05-16T05:29:20.234Z,20.80
2023-05-16T05:32:09.394Z,19.73
2023-05-16T05:34:58.010Z,19.10
2023-05-16T05:37:46.506Z,19.53
2023-05-16T05:40:36.400Z,18.80
2023-05-16T05:43:24.869Z,17.43
2023-05-16T05:46:13.430Z,17.97
2023-05-16T05:49:02.179Z,19.90
2023-05-16T05:51:52.154Z,18.40
2023-05-16T05:54:40.941Z,16.93
2023-05-16T05:57:30.766Z,18.53
2023-05-16T06:00:19.600Z,16.30
2023-05-16T06:03:08.131Z,18.17
2023-05-16T06:05:56.753Z,18.03
2023-05-16T06:08:45.381Z,17.73
2023-05-16T06:11:33.858Z,16.63
2023-05-16T06:14:23.712Z,16.20
2023-05-16T06:17:12.333Z,15.60
2023-05-16T06:20:00.927Z,13.70
2023-05-16T06:22:49.467Z,13.93
2023-05-16T06:25:38.009Z,13.90
2023-05-16T06:28:26.585Z,12.67
2023-05-16T06:31:16.464Z,12.40
2023-05-16T06:34:05.054Z,11.60
2023-05-16T06:36:53.504Z,11.90
2023-05-16T06:39:42.269Z,11.67
2023-05-16T06:42:30.787Z,11.97
2023-05-16T06:45:19.343Z,9.83
2023-05-16T06:48:09.472Z,11.00
2023-05-16T06:50:58.390Z,9.57
2023-05-16T06:53:46.893Z,9.80
2023-05-16T06:56:35.894Z,8.80
2023-05-16T06:59:25.203Z,9.67
2023-05-16T07:02:15.453Z,9.23
2023-05-16T07:05:06.012Z,8.83
2023-05-16T07:07:54.974Z,7.90
2023-05-16T07:10:43.608Z,7.60
2023-05-16T07:13:33.704Z,7.60
2023-05-16T07:16:24.259Z,7.30
2023-05-16T07:19:12.834Z,6.83
2023-05-16T07:22:02.847Z,7.00
2023-05-16T07:24:53.274Z,6.10
2023-05-16T07:27:44.635Z,5.83
2023-05-16T07:30:33.422Z,6.00
2023-05-16T07:33:21.985Z,4.80
2023-05-16T07:36:17.026Z,5.40
2023-05-16T07:39:07.295Z,5.60
2023-05-16T07:41:55.951Z,4.10
2023-05-16T07:44:45.259Z,3.07
2023-05-16T07:47:33.858Z,3.00
2023-05-16T07:50:22.501Z,2.83
2023-05-16T07:53:11.301Z,2.80
2023-05-16T07:56:01.202Z,2.57
2023-05-16T07:58:50.421Z,2.60
2023-05-16T08:01:38.928Z,2.40
2023-05-16T08:04:27.504Z,2.77
2023-05-16T08:07:16.079Z,2.83
2023-05-16T08:10:05.090Z,2.80
2023-05-16T08:12:55.020Z,2.37
2023-05-16T08:15:43.627Z,2.47
2023-05-16T08:18:32.235Z,2.37
2023-05-16T08:21:20.790Z,2.53
2023-05-16T08:24:11.197Z,2.50
2023-05-16T08:26:59.789Z,2.60
2023-05-16T08:29:49.599Z,2.80
2023-05-16T08:32:38.271Z,2.50
2023-05-16T08:35:27.017Z,2.73
2023-05-16T08:38:15.692Z,2.63
2023-05-16T08:41:04.527Z,2.53
2023-05-16T08:43:53.507Z,3.13
2023-05-16T08:46:44.288Z,2.30
2023-05-16T08:49:33.591Z,2.60
2023-05-16T08:52:22.867Z,2.57
2023-05-16T08:55:12.638Z,2.10
2023-05-16T08:58:01.804Z,2.80
2023-05-16T09:00:50.573Z,2.30
2023-05-16T09:03:40.988Z,2.93
2023-05-16T09:06:29.808Z,3.37
2023-05-16T09:09:18.313Z,3.00
2023-05-16T09:12:07.379Z,2.70
2023-05-16T09:14:55.975Z,2.50
2023-05-16T09:17:46.672Z,3.00
2023-05-16T09:20:40.345Z,2.17
2023-05-16T09:23:28.932Z,2.50
2023-05-16T09:26:17.645Z,2.57
2023-05-16T09:29:12.097Z,2.50
2023-05-16T09:32:06.590Z,1.70
2023-05-16T09:34:58.540Z,2.20
2023-05-16T09:37:48.472Z,1.80
2023-05-16T09:40:41.776Z,1.87
2023-05-16T09:43:30.385Z,2.10
2023-05-16T09:46:19.841Z,1.93
2023-05-16T09:49:08.699Z,1.60
2023-05-16T09:51:57.320Z,2.20
2023-05-16T09:54:48.919Z,2.03
2023-05-16T09:57:39.519Z,1.83
2023-05-16T10:00:31.178Z,1.90
2023-05-16T10:03:20.041Z,2.67
2023-05-16T10:06:09.254Z,1.80
2023-05-16T10:08:57.878Z,2.73
2023-05-16T10:11:48.107Z,1.90
2023-05-16T10:14:37.895Z,1.87
2023-05-16T10:17:27.395Z,1.77
2023-05-16T10:20:16.698Z,2.17
2023-05-16T10:23:05.680Z,1.97
2023-05-16T10:25:55.163Z,1.90
2023-05-16T10:28:45.311Z,2.13
2023-05-16T10:31:34.138Z,2.00
2023-05-16T10:34:23.355Z,1.97
2023-05-16T10:37:11.842Z,1.83
2023-05-16T10:40:01.217Z,2.20
2023-05-16T10:42:56.939Z,1.70
2023-05-16T10:45:55.679Z,1.70
2023-05-16T10:48:44.225Z,1.60
2023-05-16T10:51:39.851Z,1.53
2023-05-16T10:54:36.073Z,1.43
2023-05-16T10:57:25.188Z,1.70
2023-05-16T11:00:23.456Z,1.60
2023-05-16T11:03:25.324Z,1.30
2023-05-16T11:06:14.107Z,1.30
2023-05-16T11:09:06.580Z,1.20
2023-05-16T11:12:00.592Z,1.10
2023-05-16T11:14:52.647Z,1.63
2023-05-16T11:17:43.434Z,1.30
2023-05-16T11:20:36.073Z,1.30
2023-05-16T11:23:26.957Z,1.60
2023-05-16T11:26:15.633Z,1.20
2023-05-16T11:29:04.682Z,1.40
2023-05-16T11:31:54.151Z,1.20
2023-05-16T11:34:43.218Z,1.70
2023-05-16T11:37:33.235Z,1.37
2023-05-16T11:40:22.186Z,1.40
2023-05-16T11:43:10.970Z,1.30
2023-05-16T11:46:00.032Z,1.27
2023-05-16T11:48:48.825Z,1.67
2023-05-16T11:51:39.221Z,1.57
2023-05-16T11:54:29.295Z,1.73
2023-05-16T11:57:17.939Z,1.50
2023-05-16T12:00:11.572Z,1.40
2023-05-16T12:03:04.394Z,1.60
2023-05-16T12:05:54.522Z,1.70
2023-05-16T12:08:51.210Z,1.90
2023-05-16T12:11:42.723Z,1.53
2023-05-16T12:14:31.372Z,1.90
2023-05-16T12:17:22.235Z,1.90
2023-05-16T12:20:14.347Z,2.23
2023-05-16T12:23:02.911Z,1.60
2023-05-16T12:25:52.987Z,1.80
2023-05-16T12:28:44.558Z,1.67
2023-05-16T12:31:37.012Z,1.60
2023-05-16T12:34:29.769Z,1.83
2023-05-16T12:37:18.310Z,1.50
2023-05-16T12:40:09.442Z,1.60
2023-05-16T12:42:58.216Z,1.80
2023-05-16T12:45:53.698Z,1.67
2023-05-16T12:48:44.122Z,1.80
2023-05-16T12:51:35.375Z,1.87
2023-05-16T12:54:24.260Z,2.07
2023-05-16T12:57:12.818Z,2.17
2023-05-16T13:00:01.286Z,2.10
2023-05-16T13:02:52.335Z,2.13
2023-05-16T13:05:41.054Z,2.10
2023-05-16T13:08:29.781Z,2.10
2023-05-16T13:11:19.041Z,2.80
2023-05-16T13:14:07.570Z,2.30
2023-05-16T13:16:56.105Z,2.87
2023-05-16T13:19:48.256Z,2.60
2023-05-16T13:22:37.702Z,2.53
2023-05-16T13:25:26.578Z,2.67
2023-05-16T13:28:15.877Z,2.70
2023-05-16T13:31:04.516Z,2.60
2023-05-16T13:33:53.105Z,2.77
2023-05-16T13:36:53.798Z,2.67
2023-05-16T13:39:42.784Z,3.37
2023-05-16T13:42:31.379Z,3.20
2023-05-16T13:45:19.884Z,3.07
2023-05-16T13:48:08.451Z,2.53
2023-05-16T13:50:57.080Z,2.80
2023-05-16T13:53:46.950Z,3.20
2023-05-16T13:56:35.497Z,3.20
2023-05-16T13:59:41.107Z,2.70
2023-05-16T14:02:32.557Z,2.50
2023-05-16T14:05:21.101Z,2.80
2023-05-16T14:08:09.841Z,3.23
2023-05-16T14:10:59.760Z,2.60
2023-05-16T14:13:49.401Z,2.70
2023-05-16T14:16:38.157Z,2.90
2023-05-16T14:19:26.869Z,3.30
2023-05-16T14:22:15.436Z,2.73
2023-05-16T14:25:04.686Z,2.40
2023-05-16T14:27:54.557Z,2.77
2023-05-16T14:30:43.261Z,3.03
2023-05-16T14:33:32.846Z,2.70
2023-05-16T14:36:21.431Z,2.70
2023-05-16T14:39:10.093Z,2.83
2023-05-16T14:41:58.608Z,3.30
2023-05-16T14:44:48.472Z,2.70
2023-05-16T14:47:37.088Z,2.63
2023-05-16T14:50:25.675Z,2.90
2023-05-16T14:53:14.209Z,2.70
2023-05-16T14:56:03.818Z,2.60
2023-05-16T14:58:52.365Z,2.83
2023-05-16T15:01:42.434Z,2.57
2023-05-16T15:04:31.120Z,2.77
2023-05-16T15:07:20.588Z,2.10
2023-05-16T15:10:10.180Z,2.80
2023-05-16T15:12:59.788Z,2.40
2023-05-16T15:15:48.397Z,2.20
2023-05-16T15:18:38.490Z,2.53
2023-05-16T15:21:27.147Z,2.63
2023-05-16T15:24:16.614Z,2.03
2023-05-16T15:27:05.392Z,2.10
2023-05-16T15:29:53.901Z,2.47
2023-05-16T15:32:45.351Z,2.07
2023-05-16T15:35:35.676Z,2.07
2023-05-16T15:38:27.253Z,2.03
2023-05-16T15:41:32.010Z,2.57
2023-05-16T15:44:24.769Z,2.13
2023-05-16T15:47:13.373Z,2.63
2023-05-16T15:50:02.033Z,2.30
2023-05-16T15:52:52.066Z,2.30
2023-05-16T15:55:40.935Z,1.77
2023-05-16T15:58:29.464Z,1.77
2023-05-16T16:01:20.468Z,2.27
2023-05-16T16:04:14.701Z,2.03
2023-05-16T16:07:03.227Z,2.10
2023-05-16T16:09:53.168Z,2.30
2023-05-16T16:12:41.720Z,2.00
2023-05-16T16:15:33.183Z,2.10
2023-05-16T16:18:22.148Z,1.93
2023-05-16T16:21:10.983Z,1.90
2023-05-16T16:23:59.483Z,2.23
2023-05-16T16:26:49.329Z,2.30
2023-05-16T16:29:37.938Z,2.00
2023-05-16T16:32:26.450Z,2.10
2023-05-16T16:35:15.147Z,2.10
2023-05-16T16:38:07.134Z,1.97
2023-05-16T16:40:55.760Z,1.90
2023-05-16T16:43:45.725Z,2.27
2023-05-16T16:46:34.395Z,2.03
2023-05-16T16:49:22.956Z,2.10
2023-05-16T16:52:11.570Z,2.10
2023-05-16T16:55:00.078Z,2.03
2023-05-16T16:57:48.670Z,2.37
2023-05-16T17:00:38.774Z,2.53
2023-05-16T17:03:27.512Z,2.23
2023-05-16T17:06:16.097Z,2.20
2023-05-16T17:09:06.813Z,1.93
2023-05-16T17:11:55.591Z,1.70
2023-05-16T17:14:44.113Z,1.67
2023-05-16T17:17:34.085Z,1.80
2023-05-16T17:20:22.654Z,2.30
2023-05-16T17:23:11.304Z,2.30
2023-05-16T17:25:59.828Z,1.67
2023-05-16T17:28:49.787Z,1.73
2023-05-16T17:31:38.268Z,1.50
2023-05-16T17:34:28.204Z,3.03
2023-05-16T17:37:17.290Z,1.93
2023-05-16T17:40:09.919Z,2.00
2023-05-16T17:42:58.492Z,1.50
2023-05-16T17:45:47.201Z,1.83
2023-05-16T17:48:35.982Z,1.83
2023-05-16T17:51:26.133Z,1.90
2023-05-16T17:54:15.575Z,1.53
2023-05-16T17:57:06.012Z,3.20
2023-05-16T17:59:54.910Z,2.13
2023-05-16T18:02:43.892Z,1.40
2023-05-16T18:05:32.632Z,2.00
2023-05-16T18:08:23.148Z,1.90
2023-05-16T18:11:11.978Z,1.50
2023-05-16T18:14:00.687Z,1.60
2023-05-16T18:16:49.209Z,1.50
2023-05-16T18:19:37.882Z,1.50
2023-05-16T18:22:27.558Z,1.87
2023-05-16T18:25:17.669Z,1.77
2023-05-16T18:28:06.351Z,1.70
2023-05-16T18:30:54.974Z,1.80
2023-05-16T18:33:43.562Z,1.50
2023-05-16T18:36:32.145Z,1.40
2023-05-16T18:39:21.203Z,2.07
2023-05-16T18:42:11.421Z,1.57
2023-05-16T18:44:59.986Z,1.80
2023-05-16T18:47:48.671Z,1.83
2023-05-16T18:50:37.336Z,1.53
2023-05-16T18:53:25.969Z,1.90
2023-05-16T18:56:14.528Z,1.90
2023-05-16T18:59:04.404Z,2.23
2023-05-16T19:01:52.898Z,2.60
2023-05-16T19:04:41.538Z,2.43
2023-05-16T19:07:30.033Z,1.67
2023-05-16T19:10:18.678Z,2.00
2023-05-16T19:13:08.758Z,1.83
2023-05-16T19:15:58.736Z,2.03
2023-05-16T19:18:47.793Z,1.80
2023-05-16T19:21:36.789Z,2.00
2023-05-16T19:24:25.279Z,1.60
2023-05-16T19:27:13.854Z,2.27
2023-05-16T19:30:02.561Z,2.30
2023-05-16T19:32:52.482Z,2.20
2023-05-16T19:35:41.046Z,2.30
2023-05-16T19:38:29.710Z,2.50
2023-05-16T19:41:18.236Z,2.47
2023-05-16T19:44:07.004Z,1.70
2023-05-16T19:46:55.733Z,1.73
2023-05-16T19:49:45.876Z,2.30
2023-05-16T19:52:34.717Z,2.00
2023-05-16T19:55:23.548Z,1.80
2023-05-16T19:58:12.116Z,2.77
2023-05-16T20:01:00.681Z,2.53
2023-05-16T20:03:49.345Z,2.23
2023-05-16T20:06:39.265Z,2.03
2023-05-16T20:09:28.567Z,2.07
2023-05-16T20:12:17.171Z,1.60
2023-05-16T20:15:08.782Z,2.53
2023-05-16T20:17:57.702Z,2.30
2023-05-16T20:20:46.234Z,2.63
2023-05-16T20:23:38.112Z,2.33
2023-05-16T20:26:27.217Z,2.07
2023-05-16T20:29:15.878Z,2.40
2023-05-16T20:32:04.893Z,1.90
2023-05-16T20:34:53.401Z,2.50
2023-05-16T20:37:42.310Z,2.03
2023-05-16T20:40:32.153Z,2.10
2023-05-16T20:43:20.676Z,2.27
2023-05-16T20:46:09.371Z,2.13
2023-05-16T20:48:57.969Z,2.10
2023-05-16T20:51:46.580Z,1.83
2023-05-16T20:54:35.341Z,2.10
2023-05-16T20:57:25.388Z,2.20
2023-05-16T21:00:14.811Z,2.37
2023-05-16T21:03:03.379Z,2.10
2023-05-16T21:05:52.397Z,2.60
2023-05-16T21:08:40.894Z,2.33
2023-05-16T21:11:32.060Z,2.30
2023-05-16T21:14:22.191Z,2.03
2023-05-16T21:17:10.793Z,2.37
2023-05-16T21:19:59.424Z,2.17
2023-05-16T21:22:48.035Z,2.03
2023-05-16T21:25:36.853Z,1.90
2023-05-16T21:28:25.408Z,2.70
2023-05-16T21:31:15.238Z,2.97
2023-05-16T21:34:03.868Z,2.30
2023-05-16T21:36:53.784Z,2.23
2023-05-16T21:39:42.329Z,1.80
2023-05-16T21:42:31.116Z,2.70
2023-05-16T21:45:19.849Z,2.10
2023-05-16T21:48:09.835Z,2.53
2023-05-16T21:50:58.475Z,2.63
2023-05-16T21:53:47.107Z,2.23
2023-05-16T21:56:36.939Z,2.10
2023-05-16T21:59:25.603Z,2.73
2023-05-16T22:02:14.107Z,2.67
2023-05-16T22:05:04.927Z,2.17
2023-05-16T22:07:53.759Z,2.43
2023-05-16T22:10:42.381Z,2.40
2023-05-16T22:13:31.009Z,2.20
2023-05-16T22:16:19.769Z,2.20
2023-05-16T22:19:08.982Z,2.70
2023-05-16T22:21:59.225Z,2.30
2023-05-16T22:24:48.005Z,2.83
2023-05-16T22:27:36.722Z,2.70
2023-05-16T22:30:25.314Z,2.07
2023-05-16T22:33:13.959Z,2.57
2023-05-16T22:36:03.167Z,2.30
2023-05-16T22:38:56.065Z,2.60
2023-05-16T22:41:44.613Z,2.30
2023-05-16T22:44:33.181Z,2.50
2023-05-16T22:47:21.703Z,1.77
2023-05-16T22:50:11.131Z,3.13
2023-05-16T22:52:59.674Z,3.30
2023-05-16T22:55:49.547Z,2.00
2023-05-16T22:58:38.069Z,2.67
2023-05-16T23:01:26.907Z,3.00
2023-05-16T23:04:16.125Z,2.67
2023-05-16T23:07:04.722Z,2.40
2023-05-16T23:09:53.232Z,2.57
2023-05-16T23:12:43.122Z,2.33
2023-05-16T23:15:31.736Z,2.60
2023-05-16T23:18:20.361Z,2.60
2023-05-16T23:21:09.491Z,2.57
2023-05-16T23:23:58.098Z,2.10
2023-05-16T23:26:46.540Z,2.30
2023-05-16T23:29:36.419Z,3.10
2023-05-16T23:32:25.000Z,2.33
2023-05-16T23:35:13.531Z,2.40
2023-05-16T23:38:02.100Z,2.37
2023-05-16T23:40:50.595Z,2.43
2023-05-16T23:43:39.143Z,2.17
2023-05-16T23:46:29.031Z,2.77
2023-05-16T23:49:17.535Z,2.80
2023-05-16T23:52:06.731Z,2.37
2023-05-16T23:54:55.275Z,2.80
2023-05-16T23:57:43.808Z,2.33
