createdAt,value
2018-09-12T00:00:38.174Z,99.90
2018-09-12T00:03:06.964Z,99.90
2018-09-12T00:05:35.196Z,99.90
2018-09-12T00:08:03.360Z,99.90
2018-09-12T00:10:31.512Z,99.90
2018-09-12T00:12:59.684Z,99.90
2018-09-12T00:15:28.224Z,99.90
2018-09-12T00:17:56.384Z,99.90
2018-09-12T00:20:24.654Z,99.90
2018-09-12T00:22:53.063Z,99.90
2018-09-12T00:25:21.229Z,99.90
2018-09-12T00:27:49.410Z,99.90
2018-09-12T00:30:17.576Z,99.90
2018-09-12T00:32:45.765Z,99.90
2018-09-12T00:35:13.908Z,99.90
2018-09-12T00:37:42.057Z,99.90
2018-09-12T00:40:10.574Z,99.90
2018-09-12T00:42:39.516Z,99.90
2018-09-12T00:45:07.724Z,99.90
2018-09-12T00:47:35.899Z,99.90
2018-09-12T00:50:04.064Z,99.90
2018-09-12T00:52:32.472Z,99.90
2018-09-12T00:55:00.625Z,99.90
2018-09-12T00:57:28.812Z,99.90
2018-09-12T00:59:56.978Z,99.90
2018-09-12T01:02:25.164Z,99.90
2018-09-12T01:04:53.368Z,99.90
2018-09-12T01:07:21.511Z,99.90
2018-09-12T01:09:49.661Z,99.90
2018-09-12T01:12:18.599Z,99.90
2018-09-12T01:14:47.020Z,99.90
2018-09-12T01:17:15.205Z,99.90
2018-09-12T01:19:44.953Z,99.90
2018-09-12T01:22:13.213Z,99.90
2018-09-12T01:24:41.376Z,99.90
2018-09-12T01:27:09.528Z,99.90
2018-09-12T01:29:37.705Z,99.90
2018-09-12T01:32:05.889Z,99.90
2018-09-12T01:34:34.068Z,99.90
2018-09-12T01:37:02.237Z,99.90
2018-09-12T01:39:31.438Z,99.90
2018-09-12T01:41:59.560Z,99.90
2018-09-12T01:44:28.141Z,99.90
2018-09-12T01:46:56.332Z,99.90
2018-09-12T01:49:24.462Z,99.90
2018-09-12T01:51:52.885Z,99.90
2018-09-12T01:54:21.049Z,99.90
2018-09-12T01:56:49.224Z,99.90
2018-09-12T01:59:17.424Z,99.90
2018-09-12T02:01:45.944Z,99.90
2018-09-12T02:04:14.128Z,99.90
2018-09-12T02:06:42.309Z,99.90
2018-09-12T02:09:12.608Z,99.90
2018-09-12T02:11:40.784Z,99.90
2018-09-12T02:14:08.976Z,99.90
2018-09-12T02:16:37.440Z,99.90
2018-09-12T02:19:05.600Z,99.90
2018-09-12T02:21:33.765Z,99.90
2018-09-12T02:24:01.945Z,99.90
2018-09-12T02:26:30.141Z,99.90
2018-09-12T02:28:58.375Z,99.90
2018-09-12T02:31:26.568Z,99.90
2018-09-12T02:33:54.724Z,99.90
2018-09-12T02:36:26.013Z,99.90
2018-09-12T02:38:54.194Z,99.90
2018-09-12T02:41:22.377Z,99.90
2018-09-12T02:43:50.568Z,99.90
2018-09-12T02:46:18.763Z,99.90
2018-09-12T02:48:46.904Z,99.90
2018-09-12T02:51:16.140Z,99.90
2018-09-12T02:53:44.849Z,99.90
2018-09-12T02:56:13.027Z,99.90
2018-09-12T02:58:41.237Z,99.90
2018-09-12T03:01:09.433Z,99.90
2018-09-12T03:03:38.838Z,99.90
2018-09-12T03:06:07.034Z,99.90
2018-09-12T03:08:35.227Z,99.90
2018-09-12T03:11:04.517Z,99.90
2018-09-12T03:13:32.658Z,99.90
2018-09-12T03:16:00.833Z,99.90
2018-09-12T03:18:29.057Z,99.90
2018-09-12T03:20:57.874Z,99.90
2018-09-12T03:23:26.161Z,99.90
2018-09-12T03:25:54.335Z,99.90
2018-09-12T03:28:23.613Z,99.90
2018-09-12T03:30:51.841Z,99.90
2018-09-12T03:33:20.097Z,99.90
2018-09-12T03:35:48.437Z,99.90
2018-09-12T03:38:16.580Z,99.90
2018-09-12T03:40:45.056Z,99.90
2018-09-12T03:43:13.526Z,99.90
2018-09-12T03:45:41.765Z,99.90
2018-09-12T03:48:10.338Z,99.90
2018-09-12T03:50:38.450Z,99.90
2018-09-12T03:53:07.721Z,99.90
2018-09-12T03:55:35.840Z,99.90
2018-09-12T03:58:04.083Z,99.90
2018-09-12T04:00:32.534Z,99.90
2018-09-12T04:03:00.701Z,99.90
2018-09-12T04:05:28.873Z,99.90
2018-09-12T04:07:57.068Z,99.90
2018-09-12T04:10:25.840Z,99.90
2018-09-12T04:12:54.045Z,99.90
2018-09-12T04:15:22.193Z,99.90
2018-09-12T04:17:50.469Z,99.90
2018-09-12T04:20:18.899Z,99.90
2018-09-12T04:22:47.065Z,99.90
2018-09-12T04:25:15.280Z,99.90
2018-09-12T04:27:43.625Z,99.90
2018-09-12T04:30:11.868Z,99.90
2018-09-12T04:32:39.985Z,99.90
2018-09-12T04:35:08.185Z,99.90
2018-09-12T04:37:36.366Z,99.90
2018-09-12T04:40:04.552Z,99.90
2018-09-12T04:42:32.702Z,99.90
2018-09-12T04:45:01.722Z,99.90
2018-09-12T04:47:29.925Z,99.90
2018-09-12T04:49:58.065Z,99.90
2018-09-12T04:52:27.169Z,99.90
2018-09-12T04:54:55.300Z,99.90
2018-09-12T04:57:24.339Z,99.90
2018-09-12T04:59:52.557Z,99.90
2018-09-12T05:02:20.663Z,99.90
2018-09-12T05:04:48.831Z,99.90
2018-09-12T05:07:16.998Z,99.90
2018-09-12T05:09:45.270Z,99.90
2018-09-12T05:12:14.040Z,99.90
2018-09-12T05:14:42.236Z,99.90
2018-09-12T05:17:10.393Z,99.90
2018-09-12T05:19:38.504Z,99.90
2018-09-12T05:22:14.121Z,99.90
2018-09-12T05:24:42.294Z,99.90
2018-09-12T05:27:10.452Z,99.90
2018-09-12T05:29:38.576Z,99.90
2018-09-12T05:32:07.352Z,99.90
2018-09-12T05:34:35.501Z,99.90
2018-09-12T05:37:04.609Z,99.90
2018-09-12T05:39:33.264Z,99.90
2018-09-12T05:42:01.426Z,99.90
2018-09-12T05:44:29.960Z,99.90
2018-09-12T05:46:58.125Z,99.90
2018-09-12T05:49:26.368Z,99.90
2018-09-12T05:51:54.881Z,99.90
2018-09-12T05:54:23.053Z,99.90
2018-09-12T05:56:51.189Z,99.90
2018-09-12T05:59:20.058Z,99.90
2018-09-12T06:01:48.230Z,99.90
2018-09-12T06:04:16.404Z,99.90
2018-09-12T06:06:44.629Z,99.90
2018-09-12T06:09:12.782Z,99.90
2018-09-12T06:11:42.801Z,99.90
2018-09-12T06:14:11.854Z,99.90
2018-09-12T06:16:40.521Z,99.90
2018-09-12T06:19:08.699Z,99.90
2018-09-12T06:21:37.755Z,99.90
2018-09-12T06:24:06.304Z,99.90
2018-09-12T06:26:35.414Z,99.90
2018-09-12T06:29:04.801Z,99.90
2018-09-12T06:31:32.968Z,99.90
2018-09-12T06:34:01.156Z,99.90
2018-09-12T06:36:29.328Z,99.90
2018-09-12T06:38:59.268Z,99.90
2018-09-12T06:41:27.455Z,99.90
2018-09-12T06:43:55.633Z,99.90
2018-09-12T06:46:23.824Z,99.90
2018-09-12T06:48:51.988Z,99.90
2018-09-12T06:51:20.145Z,99.90
2018-09-12T06:53:49.352Z,99.90
2018-09-12T06:56:17.562Z,99.90
2018-09-12T06:58:45.713Z,99.90
2018-09-12T07:01:14.325Z,99.90
2018-09-12T07:03:42.503Z,99.90
2018-09-12T07:06:10.695Z,99.90
2018-09-12T07:08:38.880Z,99.90
2018-09-12T07:11:07.047Z,99.90
2018-09-12T07:13:35.186Z,99.90
2018-09-12T07:16:03.321Z,99.90
2018-09-12T07:18:31.545Z,99.90
2018-09-12T07:20:59.725Z,99.90
2018-09-12T07:23:28.728Z,99.90
2018-09-12T07:25:56.945Z,99.90
2018-09-12T07:28:25.112Z,99.90
2018-09-12T07:30:53.411Z,98.10
2018-09-12T07:33:21.557Z,96.30
2018-09-12T07:35:49.729Z,95.60
2018-09-12T07:38:17.915Z,92.70
2018-09-12T07:40:46.081Z,92.30
2018-09-12T07:43:14.260Z,91.80
2018-09-12T07:45:42.431Z,91.40
2018-09-12T07:48:10.678Z,91.60
2018-09-12T07:50:39.455Z,91.00
2018-09-12T07:53:07.644Z,90.00
2018-09-12T07:55:35.825Z,90.00
2018-09-12T07:58:04.613Z,89.20
2018-09-12T08:00:32.951Z,88.70
2018-09-12T08:03:01.016Z,88.00
2018-09-12T08:05:29.825Z,87.40
2018-09-12T08:07:58.016Z,87.10
2018-09-12T08:10:26.756Z,87.20
2018-09-12T08:12:55.549Z,87.00
2018-09-12T08:15:23.731Z,86.40
2018-09-12T08:17:51.977Z,86.20
2018-09-12T08:20:20.140Z,86.50
2018-09-12T08:22:48.293Z,85.50
2018-09-12T08:25:16.486Z,85.20
2018-09-12T08:27:44.742Z,85.90
2018-09-12T08:30:13.060Z,85.40
2018-09-12T08:32:41.243Z,85.00
2018-09-12T08:35:13.503Z,85.00
2018-09-12T08:37:41.685Z,83.80
2018-09-12T08:40:09.836Z,84.50
2018-09-12T08:42:38.379Z,83.90
2018-09-12T08:45:06.473Z,84.40
2018-09-12T08:47:35.975Z,84.80
2018-09-12T08:50:04.917Z,84.60
2018-09-12T08:52:33.983Z,84.20
2018-09-12T08:55:02.200Z,83.10
2018-09-12T08:57:30.389Z,82.70
2018-09-12T08:59:58.584Z,82.90
2018-09-12T09:02:26.797Z,82.80
2018-09-12T09:04:55.788Z,82.30
2018-09-12T09:07:23.950Z,83.20
2018-09-12T09:09:52.164Z,82.40
2018-09-12T09:12:20.309Z,82.70
2018-09-12T09:14:48.467Z,81.90
2018-09-12T09:17:16.828Z,81.80
2018-09-12T09:19:45.405Z,81.80
2018-09-12T09:22:13.921Z,81.10
2018-09-12T09:24:42.097Z,81.50
2018-09-12T09:27:10.879Z,80.80
2018-09-12T09:29:39.816Z,81.50
2018-09-12T09:32:08.101Z,81.30
2018-09-12T09:34:36.265Z,80.40
2018-09-12T09:37:04.456Z,80.00
2018-09-12T09:39:32.564Z,79.20
2018-09-12T09:42:00.705Z,78.90
2018-09-12T09:44:28.860Z,78.70
2018-09-12T09:46:57.056Z,78.90
2018-09-12T09:49:25.227Z,78.20
2018-09-12T09:51:53.369Z,78.60
2018-09-12T09:54:21.501Z,78.50
2018-09-12T09:56:50.523Z,78.00
2018-09-12T09:59:18.752Z,77.90
2018-09-12T10:01:52.810Z,78.10
2018-09-12T10:04:22.531Z,78.20
2018-09-12T10:06:56.587Z,77.60
2018-09-12T10:09:30.181Z,76.10
2018-09-12T10:11:58.936Z,75.40
2018-09-12T10:14:27.044Z,75.60
2018-09-12T10:16:55.240Z,76.20
2018-09-12T10:19:23.417Z,76.50
2018-09-12T10:21:52.324Z,77.10
2018-09-12T10:24:21.817Z,75.40
2018-09-12T10:26:49.986Z,74.60
2018-09-12T10:29:18.149Z,74.10
2018-09-12T10:31:46.640Z,74.20
2018-09-12T10:34:14.810Z,75.90
2018-09-12T10:36:42.996Z,74.60
2018-09-12T10:39:12.804Z,74.50
2018-09-12T10:41:42.548Z,73.20
2018-09-12T10:44:10.768Z,72.50
2018-09-12T10:46:39.012Z,73.00
2018-09-12T10:49:07.389Z,71.90
2018-09-12T10:51:35.542Z,71.80
2018-09-12T10:54:03.757Z,71.20
2018-09-12T10:56:31.945Z,71.60
2018-09-12T10:59:00.141Z,70.40
2018-09-12T11:01:28.274Z,70.20
2018-09-12T11:03:56.449Z,69.60
2018-09-12T11:06:24.604Z,69.40
2018-09-12T11:08:52.796Z,70.10
2018-09-12T11:11:20.945Z,69.00
2018-09-12T11:13:49.170Z,69.20
2018-09-12T11:16:17.339Z,69.80
2018-09-12T11:18:45.545Z,69.20
2018-09-12T11:21:13.714Z,70.00
2018-09-12T11:23:41.958Z,69.10
2018-09-12T11:26:10.984Z,69.00
2018-09-12T11:28:39.272Z,68.80
2018-09-12T11:31:07.460Z,70.60
2018-09-12T11:33:35.686Z,69.90
2018-09-12T11:36:03.849Z,70.20
2018-09-12T11:38:32.030Z,69.70
2018-09-12T11:41:00.212Z,68.70
2018-09-12T11:43:28.394Z,68.00
2018-09-12T11:45:56.549Z,67.20
2018-09-12T11:48:24.711Z,67.80
2018-09-12T11:50:53.219Z,68.60
2018-09-12T11:53:21.398Z,67.50
2018-09-12T11:55:49.568Z,67.90
2018-09-12T11:58:17.734Z,67.60
2018-09-12T12:00:45.901Z,67.60
2018-09-12T12:03:14.052Z,67.30
2018-09-12T12:05:42.645Z,65.90
2018-09-12T12:08:11.136Z,66.30
2018-09-12T12:10:39.292Z,65.30
2018-09-12T12:13:07.441Z,64.80
2018-09-12T12:15:35.676Z,65.40
2018-09-12T12:18:03.869Z,64.30
2018-09-12T12:20:32.855Z,63.30
2018-09-12T12:23:01.819Z,64.00
2018-09-12T12:25:30.009Z,63.30
2018-09-12T12:27:58.187Z,62.90
2018-09-12T12:30:26.953Z,62.30
2018-09-12T12:32:55.172Z,62.30
2018-09-12T12:35:23.375Z,62.60
2018-09-12T12:37:52.628Z,62.40
2018-09-12T12:40:21.108Z,63.40
2018-09-12T12:42:49.276Z,63.50
2018-09-12T12:45:17.706Z,62.70
2018-09-12T12:47:46.625Z,62.80
2018-09-12T12:50:15.427Z,61.20
2018-09-12T12:52:43.572Z,61.10
2018-09-12T12:55:11.786Z,60.10
2018-09-12T12:57:39.925Z,59.90
2018-09-12T13:00:08.113Z,60.10
2018-09-12T13:02:36.296Z,60.00
2018-09-12T13:05:05.389Z,61.00
2018-09-12T13:07:33.585Z,60.00
2018-09-12T13:10:03.553Z,60.10
2018-09-12T13:12:31.746Z,60.40
2018-09-12T13:14:59.904Z,59.80
2018-09-12T13:17:28.073Z,59.20
2018-09-12T13:19:56.278Z,59.60
2018-09-12T13:22:24.501Z,59.40
2018-09-12T13:24:52.853Z,59.50
2018-09-12T13:27:21.639Z,59.40
2018-09-12T13:29:49.807Z,59.70
2018-09-12T13:32:18.646Z,59.20
2018-09-12T13:34:47.577Z,58.90
2018-09-12T13:37:16.130Z,59.00
2018-09-12T13:39:45.193Z,59.10
2018-09-12T13:42:13.365Z,58.50
2018-09-12T13:44:41.505Z,58.00
2018-09-12T13:47:09.639Z,57.90
2018-09-12T13:49:37.832Z,57.90
2018-09-12T13:52:06.016Z,58.20
2018-09-12T13:54:34.161Z,58.30
2018-09-12T13:57:02.933Z,58.80
2018-09-12T13:59:31.300Z,58.50
2018-09-12T14:01:59.515Z,58.30
2018-09-12T14:04:27.708Z,58.60
2018-09-12T14:06:55.880Z,58.30
2018-09-12T14:09:24.433Z,57.80
2018-09-12T14:11:52.584Z,58.60
2018-09-12T14:14:20.760Z,58.50
2018-09-12T14:16:48.923Z,58.60
2018-09-12T14:19:17.075Z,58.30
2018-09-12T14:21:45.717Z,58.30
2018-09-12T14:24:13.897Z,58.30
2018-09-12T14:26:42.126Z,58.00
2018-09-12T14:29:10.270Z,58.70
2018-09-12T14:31:38.596Z,59.00
2018-09-12T14:34:07.374Z,58.30
2018-09-12T14:36:35.580Z,58.60
2018-09-12T14:39:05.502Z,57.50
2018-09-12T14:41:34.661Z,57.00
2018-09-12T14:44:02.858Z,58.00
2018-09-12T14:46:31.054Z,58.60
2018-09-12T14:48:59.259Z,59.10
2018-09-12T14:51:27.404Z,58.70
2018-09-12T14:53:55.573Z,58.00
2018-09-12T14:56:24.473Z,59.10
2018-09-12T14:58:52.612Z,58.80
2018-09-12T15:01:20.779Z,58.80
2018-09-12T15:03:48.932Z,59.10
2018-09-12T15:06:17.415Z,59.30
2018-09-12T15:08:45.589Z,59.20
2018-09-12T15:11:13.717Z,59.60
2018-09-12T15:13:41.892Z,59.60
2018-09-12T15:16:10.057Z,60.00
2018-09-12T15:18:38.207Z,59.70
2018-09-12T15:21:07.369Z,59.10
2018-09-12T15:23:35.584Z,59.70
2018-09-12T15:26:05.296Z,60.00
2018-09-12T15:28:33.463Z,59.90
2018-09-12T15:31:01.660Z,59.80
2018-09-12T15:33:29.885Z,60.30
2018-09-12T15:35:58.036Z,60.10
2018-09-12T15:38:26.184Z,60.70
2018-09-12T15:40:54.297Z,60.90
2018-09-12T15:43:23.949Z,61.70
2018-09-12T15:45:52.069Z,62.40
2018-09-12T15:48:20.256Z,62.30
2018-09-12T15:50:48.460Z,62.30
2018-09-12T15:53:16.636Z,62.60
2018-09-12T15:55:45.293Z,62.60
2018-09-12T15:58:13.482Z,63.80
2018-09-12T16:00:41.621Z,63.90
2018-09-12T16:03:09.849Z,63.50
2018-09-12T16:05:38.618Z,64.00
2018-09-12T16:08:06.828Z,64.50
2018-09-12T16:10:34.992Z,65.80
2018-09-12T16:13:04.814Z,66.60
2018-09-12T16:15:33.550Z,67.60
2018-09-12T16:18:01.679Z,68.80
2018-09-12T16:20:30.081Z,69.30
2018-09-12T16:22:58.630Z,69.60
2018-09-12T16:25:26.806Z,70.20
2018-09-12T16:27:54.992Z,70.90
2018-09-12T16:30:23.191Z,71.90
2018-09-12T16:32:51.631Z,72.70
2018-09-12T16:35:20.653Z,72.90
2018-09-12T16:37:49.146Z,73.80
2018-09-12T16:40:17.312Z,74.30
2018-09-12T16:42:45.404Z,75.30
2018-09-12T16:45:13.557Z,75.90
2018-09-12T16:47:41.736Z,76.40
2018-09-12T16:50:10.962Z,76.20
2018-09-12T16:52:39.365Z,76.30
2018-09-12T16:55:07.560Z,77.00
2018-09-12T16:57:35.732Z,76.80
2018-09-12T17:00:04.456Z,77.60
2018-09-12T17:02:33.445Z,78.00
2018-09-12T17:05:02.497Z,78.20
2018-09-12T17:07:30.680Z,78.70
2018-09-12T17:09:58.881Z,78.80
2018-09-12T17:12:27.055Z,79.00
2018-09-12T17:14:55.220Z,79.40
2018-09-12T17:17:23.441Z,80.30
2018-09-12T17:19:51.632Z,79.50
2018-09-12T17:22:19.821Z,80.00
2018-09-12T17:24:48.004Z,80.60
2018-09-12T17:27:16.179Z,80.80
2018-09-12T17:29:44.680Z,81.20
2018-09-12T17:32:12.813Z,81.50
2018-09-12T17:34:41.740Z,82.00
2018-09-12T17:37:09.860Z,82.70
2018-09-12T17:39:40.611Z,83.50
2018-09-12T17:42:08.762Z,84.30
2018-09-12T17:44:36.913Z,84.80
2018-09-12T17:47:05.092Z,85.00
2018-09-12T17:49:33.310Z,85.40
2018-09-12T17:52:01.785Z,85.80
2018-09-12T17:54:29.941Z,86.90
2018-09-12T17:56:58.565Z,86.50
2018-09-12T17:59:26.698Z,87.00
2018-09-12T18:01:54.884Z,87.70
2018-09-12T18:04:23.012Z,88.10
2018-09-12T18:06:51.220Z,88.60
2018-09-12T18:09:19.984Z,89.20
2018-09-12T18:11:48.177Z,89.70
2018-09-12T18:14:16.368Z,90.00
2018-09-12T18:16:44.513Z,90.20
2018-09-12T18:19:12.684Z,90.50
2018-09-12T18:21:40.858Z,90.90
2018-09-12T18:24:09.027Z,91.20
2018-09-12T18:26:37.800Z,91.40
2018-09-12T18:29:06.009Z,91.60
2018-09-12T18:31:34.962Z,92.30
2018-09-12T18:34:04.625Z,92.80
2018-09-12T18:36:32.789Z,92.80
2018-09-12T18:39:00.993Z,93.10
2018-09-12T18:41:29.175Z,93.20
2018-09-12T18:43:57.424Z,93.50
2018-09-12T18:46:25.577Z,93.70
2018-09-12T18:48:53.772Z,93.80
2018-09-12T18:51:21.981Z,94.30
2018-09-12T18:53:50.163Z,94.60
2018-09-12T18:56:19.348Z,95.00
2018-09-12T18:58:47.528Z,95.30
2018-09-12T19:01:16.149Z,95.60
2018-09-12T19:03:44.349Z,95.60
2018-09-12T19:06:12.684Z,95.70
2018-09-12T19:08:40.877Z,95.90
2018-09-12T19:11:09.035Z,96.40
2018-09-12T19:13:38.872Z,96.30
2018-09-12T19:16:07.048Z,96.50
2018-09-12T19:18:35.309Z,96.50
2018-09-12T19:21:03.765Z,96.70
2018-09-12T19:23:31.927Z,97.00
2018-09-12T19:26:00.878Z,97.40
2018-09-12T19:28:29.364Z,97.70
2018-09-12T19:30:58.045Z,97.80
2018-09-12T19:33:26.193Z,98.10
2018-09-12T19:35:55.078Z,98.30
2018-09-12T19:38:24.020Z,98.60
2018-09-12T19:40:52.178Z,99.00
2018-09-12T19:43:20.305Z,99.10
2018-09-12T19:45:48.489Z,99.70
2018-09-12T19:48:16.649Z,99.90
2018-09-12T19:50:44.830Z,99.90
2018-09-12T19:53:13.234Z,99.90
2018-09-12T19:55:41.391Z,99.90
2018-09-12T19:58:09.628Z,99.90
2018-09-12T20:00:38.004Z,99.90
2018-09-12T20:03:06.204Z,99.90
2018-09-12T20:05:35.408Z,99.90
2018-09-12T20:08:03.576Z,99.90
2018-09-12T20:10:31.809Z,99.90
2018-09-12T20:13:00.737Z,99.90
2018-09-12T20:15:28.892Z,99.90
2018-09-12T20:17:57.019Z,99.90
2018-09-12T20:20:25.233Z,99.90
2018-09-12T20:22:54.045Z,99.90
2018-09-12T20:25:22.255Z,99.90
2018-09-12T20:27:50.418Z,99.90
2018-09-12T20:30:19.086Z,99.90
2018-09-12T20:32:47.273Z,99.90
2018-09-12T20:35:15.536Z,99.90
2018-09-12T20:37:43.745Z,99.90
2018-09-12T20:40:11.892Z,99.90
2018-09-12T20:42:40.165Z,99.90
2018-09-12T20:45:08.696Z,99.90
2018-09-12T20:47:37.201Z,99.90
2018-09-12T20:50:05.685Z,99.90
2018-09-12T20:52:33.878Z,99.90
2018-09-12T20:55:02.661Z,99.90
2018-09-12T20:57:30.836Z,99.90
2018-09-12T20:59:59.089Z,99.90
2018-09-12T21:02:27.301Z,99.90
2018-09-12T21:04:55.456Z,99.90
2018-09-12T21:07:24.616Z,99.90
2018-09-12T21:09:52.933Z,99.90
2018-09-12T21:12:21.136Z,99.90
2018-09-12T21:14:49.950Z,99.90
2018-09-12T21:17:18.720Z,99.90
2018-09-12T21:19:46.892Z,99.90
2018-09-12T21:22:15.071Z,99.90
2018-09-12T21:24:43.258Z,99.90
2018-09-12T21:27:11.548Z,99.90
2018-09-12T21:29:39.705Z,99.90
2018-09-12T21:32:07.941Z,99.90
2018-09-12T21:34:36.140Z,99.90
2018-09-12T21:37:04.964Z,99.90
2018-09-12T21:39:33.124Z,99.90
2018-09-12T21:42:01.320Z,99.90
2018-09-12T21:44:29.708Z,99.90
2018-09-12T21:46:58.193Z,99.90
2018-09-12T21:49:26.426Z,99.90
2018-09-12T21:51:54.683Z,99.90
2018-09-12T21:54:22.844Z,99.90
2018-09-12T21:56:51.251Z,99.90
2018-09-12T21:59:19.735Z,99.90
2018-09-12T22:01:48.090Z,99.90
2018-09-12T22:04:16.224Z,99.90
2018-09-12T22:06:44.466Z,99.90
2018-09-12T22:09:14.033Z,99.90
2018-09-12T22:11:42.229Z,99.90
2018-09-12T22:14:10.488Z,99.90
2018-09-12T22:16:38.666Z,99.90
2018-09-12T22:19:07.815Z,99.90
2018-09-12T22:21:36.005Z,99.90
2018-09-12T22:24:04.181Z,99.90
2018-09-12T22:26:32.337Z,99.90
2018-09-12T22:29:00.517Z,99.90
2018-09-12T22:31:28.715Z,99.90
2018-09-12T22:33:56.924Z,99.90
2018-09-12T22:36:26.249Z,99.90
2018-09-12T22:38:54.419Z,99.90
2018-09-12T22:41:23.171Z,99.90
2018-09-12T22:43:51.386Z,99.90
2018-09-12T22:46:19.581Z,99.90
2018-09-12T22:48:48.744Z,99.90
2018-09-12T22:51:16.925Z,99.90
2018-09-12T22:53:45.144Z,99.90
2018-09-12T22:56:13.300Z,99.90
2018-09-12T22:58:41.513Z,99.90
2018-09-12T23:01:09.718Z,99.90
2018-09-12T23:03:37.918Z,99.90
2018-09-12T23:06:06.444Z,99.90
2018-09-12T23:08:34.785Z,99.90
2018-09-12T23:11:03.991Z,99.90
2018-09-12T23:13:32.737Z,99.90
2018-09-12T23:16:00.942Z,99.90
2018-09-12T23:18:29.073Z,99.90
2018-09-12T23:20:58.192Z,99.90
2018-09-12T23:23:26.457Z,99.90
2018-09-12T23:25:54.719Z,99.90
2018-09-12T23:28:22.944Z,99.90
2018-09-12T23:30:51.105Z,99.90
2018-09-12T23:33:19.354Z,99.90
2018-09-12T23:35:47.516Z,99.90
2018-09-12T23:38:15.725Z,99.90
2018-09-12T23:40:43.938Z,99.90
2018-09-12T23:43:12.092Z,99.90
2018-09-12T23:45:40.624Z,99.90
2018-09-12T23:48:08.726Z,99.90
2018-09-12T23:50:36.929Z,99.90
2018-09-12T23:53:05.409Z,99.90
2018-09-12T23:55:33.593Z,99.90
2018-09-12T23:58:01.817Z,99.90
