createdAt,value
2023-02-04T01:26:35.719Z,5.70
2023-02-04T01:29:11.908Z,5.60
2023-02-04T01:40:43.256Z,5.40
2023-02-04T01:46:35.901Z,5.30
2023-02-04T01:49:17.329Z,5.30
2023-02-04T01:51:55.896Z,5.20
2023-02-04T01:54:34.656Z,5.10
2023-02-04T02:07:05.673Z,5.10
2023-02-04T02:10:34.307Z,5.10
2023-02-04T02:19:47.808Z,5.00
2023-02-04T02:25:56.684Z,4.90
2023-02-04T02:28:35.554Z,4.80
2023-02-04T02:31:03.400Z,4.70
2023-02-04T02:33:35.852Z,4.70
2023-02-04T02:36:15.208Z,4.80
2023-02-04T02:38:45.572Z,4.70
2023-02-04T02:41:24.780Z,4.70
2023-02-04T02:47:11.785Z,4.70
2023-02-04T02:49:40.959Z,4.70
2023-02-04T02:56:19.799Z,4.70
2023-02-04T02:58:56.679Z,4.70
2023-02-04T03:01:48.946Z,4.70
2023-02-04T03:04:28.031Z,4.70
2023-02-04T03:07:34.138Z,4.60
2023-02-04T03:10:11.048Z,4.70
2023-02-04T03:16:19.877Z,4.70
2023-02-04T03:19:07.587Z,4.70
2023-02-04T03:22:06.676Z,4.70
2023-02-04T03:24:45.744Z,4.70
2023-02-04T03:27:23.302Z,4.70
2023-02-04T03:30:13.637Z,4.60
2023-02-04T03:32:56.108Z,4.60
2023-02-04T03:38:36.470Z,4.60
2023-02-04T03:41:43.988Z,4.60
2023-02-04T03:53:01.857Z,4.60
2023-02-04T03:58:51.741Z,4.40
2023-02-04T04:01:33.409Z,4.60
2023-02-04T04:04:00.359Z,4.60
2023-02-04T04:07:14.879Z,4.50
2023-02-04T04:10:02.400Z,4.50
2023-02-04T04:16:05.575Z,4.50
2023-02-04T04:19:01.127Z,4.40
2023-02-04T04:21:36.741Z,4.30
2023-02-04T04:24:04.022Z,4.50
2023-02-04T04:26:52.159Z,4.30
2023-02-04T04:29:28.688Z,4.30
2023-02-04T04:31:57.357Z,4.20
2023-02-04T04:34:24.315Z,4.30
2023-02-04T04:37:00.196Z,4.30
2023-02-04T04:39:40.660Z,4.10
2023-02-04T04:42:07.750Z,4.30
2023-02-04T04:44:37.222Z,4.30
2023-02-04T04:47:04.336Z,4.30
2023-02-04T04:49:38.608Z,4.20
2023-02-04T04:52:05.689Z,4.20
2023-02-04T04:57:51.288Z,4.10
2023-02-04T05:00:35.219Z,4.00
2023-02-04T05:03:12.565Z,3.90
2023-02-04T05:05:41.441Z,3.80
2023-02-04T05:14:08.391Z,3.70
2023-02-04T05:16:35.389Z,3.60
2023-02-04T05:19:05.655Z,3.70
2023-02-04T05:21:48.940Z,3.60
2023-02-04T05:24:20.753Z,3.60
2023-02-04T05:27:01.754Z,3.50
2023-02-04T05:29:34.626Z,3.40
2023-02-04T05:32:06.339Z,3.50
2023-02-04T05:34:46.833Z,3.50
2023-02-04T05:40:58.106Z,3.40
2023-02-04T05:43:44.826Z,3.30
2023-02-04T05:46:57.081Z,3.30
2023-02-04T06:07:27.838Z,3.00
2023-02-04T06:13:02.704Z,2.90
2023-02-04T06:15:41.031Z,2.80
2023-02-04T06:18:28.818Z,2.90
2023-02-04T06:21:18.833Z,2.90
2023-02-04T06:23:53.726Z,2.80
2023-02-04T06:26:24.468Z,2.80
2023-02-04T06:29:02.309Z,2.80
2023-02-04T06:31:39.093Z,2.80
2023-02-04T06:37:36.425Z,2.70
2023-02-04T06:40:37.281Z,2.70
2023-02-04T06:43:07.440Z,2.80
2023-02-04T06:51:06.700Z,2.60
2023-02-04T06:53:43.074Z,2.60
2023-02-04T06:56:19.891Z,2.60
2023-02-04T06:58:47.528Z,2.80
2023-02-04T07:09:22.295Z,2.50
2023-02-04T07:11:57.375Z,2.50
2023-02-04T07:17:32.928Z,2.40
2023-02-04T07:20:37.687Z,2.30
2023-02-04T07:24:11.441Z,2.40
2023-02-04T07:26:38.771Z,2.30
2023-02-04T07:29:10.289Z,2.30
2023-02-04T07:31:45.059Z,2.20
2023-02-04T07:34:15.407Z,2.10
2023-02-04T07:36:45.041Z,2.20
2023-02-04T07:39:12.495Z,2.10
2023-02-04T07:41:39.378Z,2.10
2023-02-04T07:44:06.478Z,2.00
2023-02-04T07:46:33.663Z,2.00
2023-02-04T07:49:00.878Z,2.00
2023-02-04T07:51:28.526Z,2.10
2023-02-04T07:53:56.504Z,2.10
2023-02-04T07:56:23.867Z,2.30
2023-02-04T07:58:50.833Z,2.40
2023-02-04T08:01:17.991Z,2.60
2023-02-04T08:03:45.042Z,2.90
2023-02-04T08:06:15.276Z,3.40
2023-02-04T08:08:42.379Z,3.60
2023-02-04T08:11:09.585Z,3.80
2023-02-04T08:13:37.659Z,4.10
2023-02-04T08:16:11.911Z,4.20
2023-02-04T08:18:50.193Z,4.60
2023-02-04T08:21:20.201Z,4.90
2023-02-04T08:23:51.029Z,5.00
2023-02-04T08:26:30.134Z,5.10
2023-02-04T08:31:48.006Z,5.30
2023-02-04T08:38:24.565Z,6.00
2023-02-04T08:40:51.525Z,6.50
2023-02-04T08:47:15.906Z,7.00
2023-02-04T08:50:47.706Z,7.30
2023-02-04T08:52:48.729Z,7.80
2023-02-04T08:55:53.673Z,8.10
2023-02-04T08:58:45.586Z,8.40
2023-02-04T09:01:23.411Z,8.60
2023-02-04T09:03:50.278Z,8.70
2023-02-04T09:06:32.113Z,8.80
2023-02-04T09:16:43.908Z,8.50
2023-02-04T09:19:46.309Z,8.60
2023-02-04T09:22:22.275Z,8.30
2023-02-04T09:31:59.614Z,8.50
2023-02-04T09:35:16.363Z,8.00
2023-02-04T09:41:06.702Z,7.00
2023-02-04T09:44:43.868Z,6.90
2023-02-04T09:48:25.765Z,6.60
2023-02-04T09:54:24.179Z,7.00
2023-02-04T09:56:59.417Z,6.80
2023-02-04T09:59:36.459Z,6.90
2023-02-04T10:02:38.869Z,6.80
2023-02-04T10:05:40.668Z,6.60
2023-02-04T10:34:07.531Z,8.00
2023-02-04T10:39:41.902Z,7.70
2023-02-04T10:42:34.473Z,8.00
2023-02-04T10:46:11.097Z,8.50
2023-02-04T10:48:53.093Z,8.90
2023-02-04T10:54:35.544Z,9.30
2023-02-04T11:01:16.937Z,9.30
2023-02-04T11:11:11.440Z,8.80
2023-02-04T11:13:50.366Z,8.10
2023-02-04T11:16:33.564Z,7.60
2023-02-04T11:19:23.893Z,7.40
2023-02-04T11:22:08.566Z,7.30
2023-02-04T11:24:49.628Z,7.40
2023-02-04T11:27:45.098Z,7.60
2023-02-04T11:30:26.118Z,7.90
2023-02-04T11:33:06.601Z,8.20
2023-02-04T11:35:41.023Z,8.50
2023-02-04T11:38:33.446Z,8.80
2023-02-04T11:43:53.209Z,9.40
2023-02-04T11:46:20.551Z,9.70
2023-02-04T11:48:56.600Z,9.80
2023-02-04T11:52:07.663Z,9.60
2023-02-04T11:54:36.184Z,9.60
2023-02-04T11:57:03.412Z,9.70
2023-02-04T11:59:36.333Z,10.00
2023-02-04T12:02:24.336Z,9.50
2023-02-04T12:05:01.970Z,9.20
2023-02-04T12:07:37.836Z,9.10
2023-02-04T12:10:26.084Z,9.00
2023-02-04T12:12:57.906Z,8.80
2023-02-04T12:15:40.958Z,8.80
2023-02-04T12:18:36.960Z,8.80
2023-02-04T12:21:04.527Z,8.90
2023-02-04T12:23:39.296Z,8.60
2023-02-04T12:26:16.785Z,8.40
2023-02-04T12:28:47.686Z,8.20
2023-02-04T12:31:15.263Z,8.10
2023-02-04T12:33:42.138Z,7.90
2023-02-04T12:36:09.596Z,8.00
2023-02-04T12:38:39.201Z,7.90
2023-02-04T12:41:09.390Z,8.20
2023-02-04T12:43:42.443Z,8.00
2023-02-04T12:46:10.550Z,7.90
2023-02-04T12:48:43.866Z,7.90
2023-02-04T12:51:10.966Z,7.90
2023-02-04T12:53:41.991Z,7.90
2023-02-04T12:56:08.840Z,7.80
2023-02-04T12:58:35.695Z,7.80
2023-02-04T13:01:04.268Z,7.90
2023-02-04T13:03:31.680Z,7.70
2023-02-04T13:13:20.457Z,7.60
2023-02-04T13:16:11.691Z,7.50
2023-02-04T13:18:39.535Z,7.60
2023-02-04T13:25:21.953Z,7.80
2023-02-04T13:27:48.920Z,7.60
2023-02-04T13:32:57.452Z,7.40
2023-02-04T13:35:25.511Z,7.40
2023-02-04T13:38:03.300Z,7.30
2023-02-04T13:40:30.161Z,7.40
2023-02-04T13:43:06.106Z,7.40
2023-02-04T13:45:39.384Z,7.40
2023-02-04T13:48:06.417Z,7.40
2023-02-04T13:51:35.173Z,7.40
2023-02-04T13:54:02.122Z,7.30
2023-02-04T13:56:32.988Z,7.20
2023-02-04T14:01:55.084Z,7.10
2023-02-04T14:04:22.043Z,7.10
2023-02-04T14:09:48.725Z,7.30
2023-02-04T14:12:15.954Z,7.30
2023-02-04T14:18:21.008Z,7.10
2023-02-04T14:20:49.594Z,7.00
2023-02-04T14:30:46.510Z,6.80
2023-02-04T14:33:15.447Z,6.60
2023-02-04T14:35:42.452Z,6.60
2023-02-04T14:38:11.399Z,6.50
2023-02-04T14:40:38.419Z,6.50
2023-02-04T14:43:05.355Z,6.40
2023-02-04T14:45:32.313Z,6.50
2023-02-04T14:48:01.437Z,6.50
2023-02-04T14:50:30.345Z,6.50
2023-02-04T14:52:57.998Z,6.50
2023-02-04T14:55:25.915Z,6.50
2023-02-04T14:57:53.585Z,6.40
2023-02-04T15:00:21.062Z,6.50
2023-02-04T15:02:48.022Z,6.40
2023-02-04T15:05:15.346Z,6.50
2023-02-04T15:07:42.633Z,6.50
2023-02-04T15:10:10.561Z,6.40
2023-02-04T15:12:37.488Z,6.40
2023-02-04T15:15:05.440Z,6.40
2023-02-04T15:17:32.638Z,6.40
2023-02-04T15:19:59.825Z,6.40
2023-02-04T15:22:26.927Z,6.30
2023-02-04T15:24:54.001Z,6.20
2023-02-04T15:27:21.044Z,6.20
2023-02-04T15:29:47.934Z,6.20
2023-02-04T15:32:15.266Z,6.10
2023-02-04T15:34:42.289Z,6.10
2023-02-04T15:37:11.033Z,6.10
2023-02-04T15:39:40.573Z,6.00
2023-02-04T15:42:07.613Z,5.90
2023-02-04T15:44:34.733Z,5.90
2023-02-04T15:47:02.330Z,5.80
2023-02-04T15:49:29.627Z,5.80
2023-02-04T15:51:57.877Z,5.70
2023-02-04T15:54:25.605Z,5.70
2023-02-04T15:56:52.696Z,5.50
2023-02-04T15:59:19.814Z,5.50
2023-02-04T16:01:46.848Z,5.40
2023-02-04T16:04:13.897Z,5.20
2023-02-04T16:06:45.010Z,5.20
2023-02-04T16:09:17.385Z,5.10
2023-02-04T16:11:44.487Z,5.00
2023-02-04T16:14:11.540Z,4.90
2023-02-04T16:16:38.577Z,4.90
2023-02-04T16:19:05.535Z,4.80
2023-02-04T16:21:32.607Z,4.70
2023-02-04T16:23:59.539Z,4.70
2023-02-04T16:26:26.623Z,4.60
2023-02-04T16:28:55.376Z,4.60
2023-02-04T16:31:22.535Z,4.50
2023-02-04T16:33:50.056Z,4.40
2023-02-04T16:36:18.545Z,4.40
2023-02-04T16:38:45.752Z,4.30
2023-02-04T16:41:14.436Z,4.30
2023-02-04T16:43:41.849Z,4.20
2023-02-04T16:46:09.004Z,4.20
2023-02-04T16:48:36.676Z,4.10
2023-02-04T16:51:04.614Z,4.10
2023-02-04T16:53:32.082Z,4.00
2023-02-04T16:55:59.150Z,4.00
2023-02-04T16:58:26.398Z,4.00
2023-02-04T17:00:53.539Z,3.90
2023-02-04T17:03:20.720Z,3.80
2023-02-04T17:05:47.702Z,3.80
2023-02-04T17:08:15.447Z,3.70
2023-02-04T17:11:01.229Z,3.70
2023-02-04T17:13:28.690Z,3.60
2023-02-04T17:16:00.878Z,3.60
2023-02-04T17:18:32.140Z,3.50
2023-02-04T17:20:59.981Z,3.50
2023-02-04T17:23:28.497Z,3.50
2023-02-04T17:25:55.994Z,3.40
2023-02-04T17:28:24.304Z,3.40
2023-02-04T17:30:51.572Z,3.40
2023-02-04T17:33:18.769Z,3.40
2023-02-04T17:35:45.932Z,3.30
2023-02-04T17:38:13.197Z,3.30
2023-02-04T17:40:40.387Z,3.30
2023-02-04T17:43:07.817Z,3.30
2023-02-04T17:45:35.720Z,3.30
2023-02-04T17:48:03.156Z,3.30
2023-02-04T17:50:30.804Z,3.20
2023-02-04T17:52:58.024Z,3.20
2023-02-04T17:55:28.277Z,3.20
2023-02-04T17:57:56.462Z,3.10
2023-02-04T18:00:26.494Z,3.10
2023-02-04T18:02:53.895Z,3.10
2023-02-04T18:05:24.434Z,3.10
2023-02-04T18:08:02.029Z,3.00
2023-02-04T18:10:41.527Z,3.10
2023-02-04T18:13:30.248Z,3.10
2023-02-04T18:16:06.859Z,3.10
2023-02-04T18:18:38.243Z,3.00
2023-02-04T18:21:22.447Z,3.10
2023-02-04T18:24:09.698Z,3.10
2023-02-04T18:26:48.973Z,3.10
2023-02-04T18:29:31.210Z,3.10
2023-02-04T18:32:01.867Z,3.10
2023-02-04T18:34:36.335Z,3.10
2023-02-04T18:37:29.630Z,3.20
2023-02-04T18:40:26.975Z,3.20
2023-02-04T18:43:24.852Z,3.20
2023-02-04T18:45:52.491Z,3.20
2023-02-04T18:48:25.366Z,3.20
2023-02-04T18:50:57.145Z,3.20
2023-02-04T18:53:28.722Z,3.20
2023-02-04T18:56:01.185Z,3.20
2023-02-04T18:58:28.901Z,3.20
2023-02-04T19:01:10.370Z,3.20
2023-02-04T19:03:58.715Z,3.10
2023-02-04T19:06:40.280Z,3.20
2023-02-04T19:09:10.309Z,3.20
2023-02-04T19:11:44.277Z,3.20
2023-02-04T19:14:17.785Z,3.20
2023-02-04T19:16:45.734Z,3.20
2023-02-04T19:19:38.633Z,3.20
2023-02-04T19:22:30.856Z,3.20
2023-02-04T19:25:22.343Z,3.20
2023-02-04T19:27:56.061Z,3.20
2023-02-04T19:30:29.347Z,3.20
2023-02-04T19:33:02.028Z,3.20
2023-02-04T19:35:40.512Z,3.20
2023-02-04T19:38:30.790Z,3.20
2023-02-04T19:40:58.039Z,3.20
2023-02-04T19:43:37.112Z,3.20
2023-02-04T19:46:34.171Z,3.10
2023-02-04T19:49:22.326Z,3.20
2023-02-04T19:51:53.424Z,3.20
2023-02-04T19:54:25.144Z,3.10
2023-02-04T19:56:54.031Z,3.00
2023-02-04T19:59:35.589Z,3.00
2023-02-04T20:02:27.152Z,2.90
2023-02-04T20:04:55.279Z,2.90
2023-02-04T20:07:27.980Z,2.90
2023-02-04T20:10:06.741Z,2.80
2023-02-04T20:12:34.207Z,2.80
2023-02-04T20:15:12.031Z,2.70
2023-02-04T20:17:41.029Z,2.70
2023-02-04T20:20:30.105Z,2.60
2023-02-04T20:23:28.882Z,2.50
2023-02-04T20:25:57.097Z,2.50
2023-02-04T20:28:45.861Z,2.40
2023-02-04T20:31:24.103Z,2.40
2023-02-04T20:33:54.419Z,2.30
2023-02-04T20:36:38.248Z,2.30
2023-02-04T20:39:17.872Z,2.20
2023-02-04T20:41:44.971Z,2.20
2023-02-04T20:44:39.387Z,2.10
2023-02-04T20:47:19.256Z,2.00
2023-02-04T20:49:54.041Z,2.00
2023-02-04T20:52:39.871Z,2.00
2023-02-04T20:55:29.649Z,1.90
2023-02-04T20:58:21.823Z,2.00
2023-02-04T21:00:53.932Z,1.90
2023-02-04T21:03:26.105Z,1.90
2023-02-04T21:05:54.920Z,1.80
2023-02-04T21:08:28.409Z,1.90
2023-02-04T21:10:58.928Z,1.80
2023-02-04T21:13:26.836Z,1.70
2023-02-04T21:15:54.082Z,1.70
2023-02-04T21:18:21.537Z,1.70
2023-02-04T21:20:48.657Z,1.60
2023-02-04T21:23:17.935Z,1.60
2023-02-04T21:25:45.546Z,1.60
2023-02-04T21:28:13.034Z,1.60
2023-02-04T21:30:40.138Z,1.50
2023-02-04T21:33:10.257Z,1.50
2023-02-04T21:35:38.090Z,1.50
2023-02-04T21:38:05.860Z,1.50
2023-02-04T21:40:34.768Z,1.50
2023-02-04T21:43:03.077Z,1.50
2023-02-04T21:45:30.094Z,1.60
2023-02-04T21:47:57.169Z,1.60
2023-02-04T21:50:24.129Z,1.60
2023-02-04T21:52:51.555Z,1.60
2023-02-04T21:55:24.212Z,1.50
2023-02-04T21:57:52.161Z,1.50
2023-02-04T22:00:23.048Z,1.60
2023-02-04T22:02:51.562Z,1.60
2023-02-04T22:05:19.781Z,1.60
2023-02-04T22:07:47.587Z,1.60
2023-02-04T22:10:25.732Z,1.50
2023-02-04T22:12:53.079Z,1.50
2023-02-04T22:15:24.583Z,1.50
2023-02-04T22:17:53.918Z,1.50
2023-02-04T22:20:25.747Z,1.50
2023-02-04T22:22:53.486Z,1.50
2023-02-04T22:25:21.657Z,1.40
2023-02-04T22:27:52.117Z,1.40
2023-02-04T22:30:19.410Z,1.40
2023-02-04T22:32:47.799Z,1.30
2023-02-04T22:35:15.561Z,1.20
2023-02-04T22:37:42.969Z,1.20
2023-02-04T22:40:12.170Z,1.20
2023-02-04T22:42:42.358Z,1.20
2023-02-04T22:45:10.457Z,1.20
2023-02-04T22:47:40.235Z,1.10
2023-02-04T22:50:08.138Z,1.10
2023-02-04T22:52:35.459Z,1.10
2023-02-04T22:55:03.208Z,1.00
2023-02-04T22:57:30.726Z,1.00
2023-02-04T22:59:58.028Z,1.00
2023-02-04T23:02:26.240Z,0.90
2023-02-04T23:04:55.740Z,0.90
2023-02-04T23:07:23.395Z,0.80
2023-02-04T23:09:51.364Z,0.80
2023-02-04T23:12:18.561Z,0.70
2023-02-04T23:14:49.461Z,0.70
2023-02-04T23:17:18.198Z,0.70
2023-02-04T23:19:46.760Z,0.60
2023-02-04T23:22:15.491Z,0.50
2023-02-04T23:24:43.806Z,0.40
2023-02-04T23:27:12.534Z,0.40
2023-02-04T23:29:40.973Z,0.30
2023-02-04T23:32:08.892Z,0.30
2023-02-04T23:34:36.379Z,0.20
2023-02-04T23:37:04.058Z,0.10
2023-02-04T23:39:31.426Z,0.10
2023-02-04T23:41:59.250Z,0.00
2023-02-04T23:44:27.374Z,0.00
2023-02-04T23:46:55.082Z,0.00
2023-02-04T23:49:26.176Z,0.00
2023-02-04T23:51:54.438Z,0.10
2023-02-04T23:54:24.177Z,0.10
2023-02-04T23:56:52.464Z,0.10
2023-02-04T23:59:20.085Z,0.20
