createdAt,value
2023-03-13T00:00:32.798Z,65.54
2023-03-13T00:02:04.472Z,64.86
2023-03-13T00:03:37.523Z,64.91
2023-03-13T00:05:09.482Z,65.02
2023-03-13T00:06:41.205Z,65.33
2023-03-13T00:08:13.226Z,65.27
2023-03-13T00:09:44.859Z,65.42
2023-03-13T00:11:16.711Z,65.35
2023-03-13T00:12:48.265Z,64.99
2023-03-13T00:14:19.912Z,64.95
2023-03-13T00:15:59.216Z,65.23
2023-03-13T00:17:30.765Z,64.83
2023-03-13T00:19:05.403Z,64.54
2023-03-13T00:20:37.194Z,65.07
2023-03-13T00:22:08.793Z,65.17
2023-03-13T00:23:40.475Z,64.94
2023-03-13T00:25:12.156Z,64.83
2023-03-13T00:26:43.794Z,64.62
2023-03-13T00:28:15.844Z,65.20
2023-03-13T00:29:47.510Z,65.02
2023-03-13T00:31:20.120Z,65.19
2023-03-13T00:32:55.734Z,65.01
2023-03-13T00:34:28.996Z,65.65
2023-03-13T00:36:00.843Z,65.88
2023-03-13T00:37:32.484Z,65.95
2023-03-13T00:39:04.649Z,65.96
2023-03-13T00:40:37.289Z,66.09
2023-03-13T00:42:09.201Z,66.46
2023-03-13T00:43:41.438Z,66.27
2023-03-13T00:45:12.987Z,66.83
2023-03-13T00:46:44.678Z,66.49
2023-03-13T00:48:16.261Z,66.44
2023-03-13T00:49:49.231Z,66.89
2023-03-13T00:51:21.817Z,66.83
2023-03-13T00:52:53.680Z,67.12
2023-03-13T00:54:25.221Z,67.57
2023-03-13T00:55:58.634Z,67.71
2023-03-13T00:57:30.301Z,67.58
2023-03-13T00:59:02.378Z,68.35
2023-03-13T01:00:33.968Z,68.19
2023-03-13T01:02:05.628Z,68.61
2023-03-13T01:03:38.076Z,68.28
2023-03-13T01:05:13.316Z,68.90
2023-03-13T01:06:45.078Z,68.90
2023-03-13T01:08:16.712Z,68.85
2023-03-13T01:09:48.327Z,69.17
2023-03-13T01:11:21.095Z,69.32
2023-03-13T01:12:52.797Z,69.04
2023-03-13T01:14:24.364Z,69.64
2023-03-13T01:16:01.526Z,69.40
2023-03-13T01:17:33.208Z,69.35
2023-03-13T01:19:05.927Z,69.03
2023-03-13T01:20:41.036Z,69.30
2023-03-13T01:22:12.704Z,69.23
2023-03-13T01:23:44.572Z,69.27
2023-03-13T01:25:17.749Z,69.40
2023-03-13T01:26:49.405Z,68.93
2023-03-13T01:28:21.359Z,69.42
2023-03-13T01:29:52.980Z,69.23
2023-03-13T01:31:27.350Z,69.48
2023-03-13T01:32:59.039Z,68.95
2023-03-13T01:34:30.742Z,69.37
2023-03-13T01:36:04.212Z,69.34
2023-03-13T01:37:35.924Z,69.24
2023-03-13T01:39:08.096Z,69.27
2023-03-13T01:40:40.795Z,69.94
2023-03-13T01:42:12.436Z,70.12
2023-03-13T01:43:44.922Z,70.69
2023-03-13T01:45:35.216Z,72.07
2023-03-13T01:47:06.837Z,71.93
2023-03-13T01:49:00.654Z,72.52
2023-03-13T01:50:34.532Z,73.34
2023-03-13T01:52:24.562Z,74.20
2023-03-13T01:54:03.624Z,74.73
2023-03-13T01:55:35.843Z,75.04
2023-03-13T01:57:12.980Z,75.49
2023-03-13T01:58:44.766Z,75.68
2023-03-13T02:00:20.112Z,75.49
2023-03-13T02:01:53.208Z,76.01
2023-03-13T02:03:26.026Z,76.54
2023-03-13T02:05:00.236Z,76.55
2023-03-13T02:06:33.191Z,76.45
2023-03-13T02:08:08.483Z,76.60
2023-03-13T02:09:42.071Z,76.98
2023-03-13T02:11:19.747Z,77.67
2023-03-13T02:12:53.787Z,77.31
2023-03-13T02:14:27.604Z,77.49
2023-03-13T02:15:59.914Z,77.55
2023-03-13T02:17:33.213Z,78.08
2023-03-13T02:19:14.505Z,77.56
2023-03-13T02:20:46.813Z,77.59
2023-03-13T02:22:22.674Z,78.17
2023-03-13T02:23:58.996Z,77.78
2023-03-13T02:25:35.538Z,78.60
2023-03-13T02:27:07.457Z,78.35
2023-03-13T02:28:42.841Z,78.64
2023-03-13T02:30:18.295Z,78.97
2023-03-13T02:31:50.904Z,79.02
2023-03-13T02:33:26.275Z,79.19
2023-03-13T02:35:01.650Z,79.37
2023-03-13T02:36:33.553Z,79.70
2023-03-13T02:38:06.697Z,79.59
2023-03-13T02:39:41.708Z,79.40
2023-03-13T02:41:15.356Z,79.97
2023-03-13T02:42:48.366Z,79.92
2023-03-13T02:44:20.225Z,80.14
2023-03-13T02:46:02.642Z,80.84
2023-03-13T02:47:35.851Z,80.94
2023-03-13T02:49:16.949Z,81.17
2023-03-13T02:50:48.564Z,81.57
2023-03-13T02:52:23.906Z,81.12
2023-03-13T02:53:57.137Z,81.83
2023-03-13T02:55:30.953Z,81.66
2023-03-13T02:57:04.420Z,81.91
2023-03-13T02:58:49.340Z,82.10
2023-03-13T03:00:26.764Z,82.25
2023-03-13T03:01:59.809Z,82.07
2023-03-13T03:03:31.441Z,82.20
2023-03-13T03:05:03.035Z,82.61
2023-03-13T03:06:34.716Z,82.36
2023-03-13T03:08:08.199Z,82.79
2023-03-13T03:09:40.065Z,82.27
2023-03-13T03:11:16.358Z,82.35
2023-03-13T03:12:52.228Z,82.80
2023-03-13T03:14:23.977Z,82.93
2023-03-13T03:15:56.926Z,82.42
2023-03-13T03:17:28.504Z,82.33
2023-03-13T03:19:00.436Z,82.02
2023-03-13T03:20:32.446Z,82.32
2023-03-13T03:22:04.884Z,82.05
2023-03-13T03:23:38.051Z,82.75
2023-03-13T03:25:09.933Z,82.09
2023-03-13T03:26:41.675Z,82.09
2023-03-13T03:28:22.479Z,82.32
2023-03-13T03:29:54.066Z,81.95
2023-03-13T03:31:26.471Z,82.11
2023-03-13T03:32:59.032Z,82.34
2023-03-13T03:34:31.367Z,82.04
2023-03-13T03:36:05.185Z,81.88
2023-03-13T03:37:36.932Z,81.88
2023-03-13T03:39:09.817Z,81.99
2023-03-13T03:40:41.436Z,81.77
2023-03-13T03:42:13.382Z,81.49
2023-03-13T03:43:50.489Z,81.11
2023-03-13T03:45:25.767Z,81.09
2023-03-13T03:46:57.602Z,81.48
2023-03-13T03:48:31.302Z,81.23
2023-03-13T03:50:04.378Z,81.20
2023-03-13T03:51:41.798Z,81.33
2023-03-13T03:53:13.593Z,81.45
2023-03-13T03:54:45.300Z,81.19
2023-03-13T03:56:18.117Z,81.38
2023-03-13T03:57:54.679Z,81.20
2023-03-13T03:59:45.819Z,80.68
2023-03-13T04:01:17.468Z,81.29
2023-03-13T04:02:49.649Z,80.64
2023-03-13T04:04:21.263Z,80.80
2023-03-13T04:05:57.285Z,80.75
2023-03-13T04:07:29.824Z,80.65
2023-03-13T04:09:01.922Z,80.85
2023-03-13T04:10:34.870Z,80.68
2023-03-13T04:12:06.853Z,80.77
2023-03-13T04:13:42.303Z,81.05
2023-03-13T04:15:15.752Z,80.71
2023-03-13T04:16:49.020Z,81.03
2023-03-13T04:18:21.090Z,80.84
2023-03-13T04:19:52.692Z,81.07
2023-03-13T04:21:24.370Z,81.03
2023-03-13T04:23:10.553Z,80.96
2023-03-13T04:24:42.353Z,81.12
2023-03-13T04:26:14.239Z,81.07
2023-03-13T04:27:46.395Z,80.84
2023-03-13T04:29:18.140Z,80.89
2023-03-13T04:31:04.854Z,80.95
2023-03-13T04:32:51.714Z,80.91
2023-03-13T04:34:37.809Z,81.05
2023-03-13T04:36:35.491Z,80.98
2023-03-13T04:38:25.667Z,81.00
2023-03-13T04:40:17.783Z,80.99
2023-03-13T04:41:52.646Z,80.95
2023-03-13T04:43:44.481Z,80.95
2023-03-13T04:45:34.152Z,80.92
2023-03-13T04:47:39.974Z,80.88
2023-03-13T04:49:17.041Z,81.00
2023-03-13T04:51:05.816Z,80.89
2023-03-13T04:52:52.381Z,80.64
2023-03-13T04:54:35.136Z,80.90
2023-03-13T04:56:42.113Z,80.41
2023-03-13T04:58:40.688Z,80.70
2023-03-13T05:00:35.250Z,80.53
2023-03-13T05:02:25.013Z,80.67
2023-03-13T05:04:23.626Z,80.56
2023-03-13T05:06:05.527Z,80.42
2023-03-13T05:07:45.932Z,80.46
2023-03-13T05:09:36.410Z,80.26
2023-03-13T05:11:26.824Z,80.27
2023-03-13T05:13:04.496Z,80.31
2023-03-13T05:14:55.610Z,80.32
2023-03-13T05:16:53.033Z,80.35
2023-03-13T05:18:50.854Z,80.48
2023-03-13T05:20:46.358Z,80.37
2023-03-13T05:22:47.296Z,80.47
2023-03-13T05:24:24.716Z,80.27
2023-03-13T05:26:28.769Z,80.18
2023-03-13T05:28:15.374Z,80.25
2023-03-13T05:30:05.859Z,80.17
2023-03-13T05:32:00.422Z,80.10
2023-03-13T05:33:44.318Z,79.99
2023-03-13T05:35:38.701Z,80.06
2023-03-13T05:37:35.071Z,79.92
2023-03-13T05:39:36.681Z,79.88
2023-03-13T05:41:31.640Z,79.47
2023-03-13T05:43:21.415Z,79.13
2023-03-13T05:45:10.874Z,79.11
2023-03-13T05:47:11.761Z,78.94
2023-03-13T05:49:12.567Z,78.82
2023-03-13T05:51:10.323Z,78.54
2023-03-13T05:53:11.721Z,78.68
2023-03-13T05:55:02.220Z,78.54
2023-03-13T05:57:06.559Z,78.41
2023-03-13T05:58:48.837Z,78.26
2023-03-13T06:00:39.726Z,78.45
2023-03-13T06:02:34.551Z,78.38
2023-03-13T06:04:07.337Z,78.22
2023-03-13T06:05:41.075Z,78.00
2023-03-13T06:07:23.057Z,77.99
2023-03-13T06:08:56.312Z,77.94
2023-03-13T06:10:31.580Z,77.93
2023-03-13T06:12:04.610Z,77.56
2023-03-13T06:13:36.297Z,77.58
2023-03-13T06:15:15.808Z,77.42
2023-03-13T06:17:13.364Z,77.61
2023-03-13T06:18:45.084Z,77.41
2023-03-13T06:20:16.984Z,77.05
2023-03-13T06:21:48.592Z,77.14
2023-03-13T06:23:21.469Z,77.02
2023-03-13T06:24:54.438Z,77.01
2023-03-13T06:26:26.201Z,76.85
2023-03-13T06:27:57.892Z,76.90
2023-03-13T06:29:29.521Z,76.71
2023-03-13T06:31:01.779Z,76.87
2023-03-13T06:32:34.559Z,76.72
2023-03-13T06:34:06.377Z,76.69
2023-03-13T06:35:54.846Z,76.52
2023-03-13T06:37:27.768Z,76.36
2023-03-13T06:38:59.393Z,76.09
2023-03-13T06:40:33.381Z,76.05
2023-03-13T06:42:06.117Z,75.97
2023-03-13T06:43:40.684Z,75.98
2023-03-13T06:45:12.268Z,75.76
2023-03-13T06:46:43.958Z,75.53
2023-03-13T06:48:15.711Z,75.26
2023-03-13T06:49:47.352Z,75.46
2023-03-13T06:51:19.993Z,75.42
2023-03-13T06:52:51.640Z,75.27
2023-03-13T06:54:23.299Z,74.98
2023-03-13T06:55:56.345Z,75.21
2023-03-13T06:57:27.925Z,74.89
2023-03-13T06:59:00.367Z,74.87
2023-03-13T07:00:32.173Z,74.94
2023-03-13T07:02:04.348Z,74.78
2023-03-13T07:03:37.302Z,74.37
2023-03-13T07:05:09.649Z,74.18
2023-03-13T07:06:41.350Z,74.32
2023-03-13T07:08:12.971Z,74.28
2023-03-13T07:09:44.577Z,74.08
2023-03-13T07:11:17.844Z,74.22
2023-03-13T07:12:49.556Z,73.89
2023-03-13T07:14:21.222Z,73.53
2023-03-13T07:15:53.866Z,73.60
2023-03-13T07:17:25.549Z,73.34
2023-03-13T07:18:57.174Z,73.19
2023-03-13T07:20:28.994Z,73.31
2023-03-13T07:22:00.638Z,72.86
2023-03-13T07:23:33.409Z,73.18
2023-03-13T07:25:05.817Z,72.90
2023-03-13T07:26:39.045Z,72.32
2023-03-13T07:28:10.619Z,72.58
2023-03-13T07:29:42.206Z,72.21
2023-03-13T07:31:15.360Z,72.43
2023-03-13T07:32:47.377Z,72.09
2023-03-13T07:34:19.085Z,71.99
2023-03-13T07:35:51.720Z,71.49
2023-03-13T07:37:24.557Z,71.11
2023-03-13T07:38:56.176Z,70.75
2023-03-13T07:40:27.897Z,70.65
2023-03-13T07:42:01.032Z,70.32
2023-03-13T07:43:32.936Z,70.26
2023-03-13T07:45:05.902Z,70.04
2023-03-13T07:46:37.648Z,70.15
2023-03-13T07:48:09.229Z,69.95
2023-03-13T07:49:43.999Z,69.70
2023-03-13T07:51:16.973Z,69.40
2023-03-13T07:52:48.561Z,69.09
2023-03-13T07:54:20.381Z,68.75
2023-03-13T07:55:53.472Z,69.20
2023-03-13T07:57:26.431Z,68.87
2023-03-13T07:58:58.027Z,68.93
2023-03-13T08:00:29.768Z,68.46
2023-03-13T08:02:01.780Z,68.53
2023-03-13T08:03:33.703Z,68.69
2023-03-13T08:05:05.895Z,68.28
2023-03-13T08:06:37.864Z,68.32
2023-03-13T08:08:10.271Z,67.99
2023-03-13T08:09:42.301Z,68.10
2023-03-13T08:11:15.354Z,68.10
2023-03-13T08:12:48.477Z,68.42
2023-03-13T08:14:21.775Z,68.31
2023-03-13T08:15:53.336Z,67.91
2023-03-13T08:17:25.251Z,68.13
2023-03-13T08:18:58.119Z,67.79
2023-03-13T08:20:29.776Z,67.65
2023-03-13T08:22:02.626Z,67.91
2023-03-13T08:23:34.988Z,67.73
2023-03-13T08:25:08.370Z,67.60
2023-03-13T08:26:40.881Z,67.75
2023-03-13T08:28:13.871Z,67.58
2023-03-13T08:29:45.548Z,67.65
2023-03-13T08:31:19.003Z,67.67
2023-03-13T08:32:50.756Z,67.60
2023-03-13T08:34:22.424Z,67.42
2023-03-13T08:35:54.380Z,67.60
2023-03-13T08:37:26.368Z,67.54
2023-03-13T08:38:58.930Z,67.55
2023-03-13T08:40:31.761Z,67.65
2023-03-13T08:42:03.511Z,68.05
2023-03-13T08:43:36.522Z,67.74
2023-03-13T08:45:09.593Z,68.28
2023-03-13T08:46:41.902Z,68.07
2023-03-13T08:48:14.605Z,68.50
2023-03-13T08:49:46.367Z,68.48
2023-03-13T08:51:19.036Z,68.31
2023-03-13T08:52:50.924Z,68.63
2023-03-13T08:54:22.769Z,68.73
2023-03-13T08:55:54.724Z,68.67
2023-03-13T08:57:28.584Z,68.82
2023-03-13T08:59:04.466Z,69.53
2023-03-13T09:00:36.291Z,69.64
2023-03-13T09:02:09.228Z,69.66
2023-03-13T09:03:41.518Z,70.44
2023-03-13T09:05:13.190Z,70.46
2023-03-13T09:06:44.812Z,70.44
2023-03-13T09:08:16.448Z,70.37
2023-03-13T09:09:48.093Z,70.25
2023-03-13T09:11:21.355Z,70.27
2023-03-13T09:12:52.939Z,70.29
2023-03-13T09:14:26.014Z,71.24
2023-03-13T09:15:59.491Z,71.26
2023-03-13T09:17:31.180Z,71.60
2023-03-13T09:19:02.902Z,71.28
2023-03-13T09:20:35.322Z,71.09
2023-03-13T09:22:06.930Z,70.85
2023-03-13T09:23:39.026Z,70.60
2023-03-13T09:25:11.963Z,70.36
2023-03-13T09:26:58.588Z,70.27
2023-03-13T09:28:32.395Z,70.16
2023-03-13T09:30:07.368Z,69.93
2023-03-13T09:31:39.047Z,70.17
2023-03-13T09:33:10.825Z,70.10
2023-03-13T09:34:42.517Z,69.94
2023-03-13T09:36:14.486Z,70.25
2023-03-13T09:37:46.506Z,70.02
2023-03-13T09:39:18.807Z,70.52
2023-03-13T09:41:05.263Z,70.47
2023-03-13T09:42:44.377Z,70.28
2023-03-13T09:44:18.402Z,70.52
2023-03-13T09:45:54.586Z,70.37
2023-03-13T09:47:30.155Z,70.38
2023-03-13T09:49:04.749Z,69.99
2023-03-13T09:50:40.277Z,70.00
2023-03-13T09:52:25.446Z,69.67
2023-03-13T09:53:58.918Z,69.91
2023-03-13T09:55:32.063Z,70.04
2023-03-13T09:57:07.641Z,69.61
2023-03-13T09:58:41.783Z,69.70
2023-03-13T10:00:16.693Z,69.62
2023-03-13T10:01:54.135Z,68.65
2023-03-13T10:03:29.340Z,68.50
2023-03-13T10:05:05.131Z,67.69
2023-03-13T10:06:40.377Z,67.88
2023-03-13T10:08:15.694Z,67.29
2023-03-13T10:09:47.382Z,66.96
2023-03-13T10:11:23.978Z,66.46
2023-03-13T10:13:02.226Z,65.98
2023-03-13T10:14:39.412Z,65.63
2023-03-13T10:16:12.624Z,65.42
2023-03-13T10:17:45.958Z,65.47
2023-03-13T10:19:18.510Z,65.02
2023-03-13T10:20:51.256Z,65.05
2023-03-13T10:22:26.315Z,65.05
2023-03-13T10:24:00.385Z,65.08
2023-03-13T10:25:33.906Z,64.79
2023-03-13T10:27:08.767Z,64.97
2023-03-13T10:28:40.577Z,64.29
2023-03-13T10:30:19.830Z,63.76
2023-03-13T10:31:56.033Z,64.23
2023-03-13T10:33:29.769Z,63.93
2023-03-13T10:35:02.464Z,63.71
2023-03-13T10:36:39.954Z,63.10
2023-03-13T10:38:12.764Z,62.56
2023-03-13T10:39:44.401Z,62.69
2023-03-13T10:41:20.589Z,62.97
2023-03-13T10:42:53.091Z,62.56
2023-03-13T10:44:30.129Z,62.20
2023-03-13T10:46:04.026Z,61.91
2023-03-13T10:47:37.938Z,62.31
2023-03-13T10:49:15.539Z,62.40
2023-03-13T10:50:48.746Z,61.94
2023-03-13T10:52:30.836Z,61.76
2023-03-13T10:54:13.012Z,61.77
2023-03-13T10:55:44.692Z,61.75
2023-03-13T10:57:29.159Z,61.40
2023-03-13T10:59:00.947Z,61.13
2023-03-13T11:00:34.665Z,60.21
2023-03-13T11:02:20.583Z,60.05
2023-03-13T11:03:53.132Z,60.60
2023-03-13T11:05:33.787Z,61.40
2023-03-13T11:07:06.624Z,61.25
2023-03-13T11:08:41.914Z,61.72
2023-03-13T11:10:18.347Z,61.42
2023-03-13T11:11:51.284Z,61.57
2023-03-13T11:13:36.343Z,61.37
2023-03-13T11:15:13.509Z,61.11
2023-03-13T11:16:49.493Z,60.98
2023-03-13T11:18:26.504Z,60.90
2023-03-13T11:20:00.891Z,60.42
2023-03-13T11:21:39.098Z,59.94
2023-03-13T11:23:15.763Z,60.07
2023-03-13T11:24:52.120Z,60.56
2023-03-13T11:26:28.804Z,60.42
2023-03-13T11:28:14.063Z,59.79
2023-03-13T11:29:53.302Z,59.31
2023-03-13T11:31:28.842Z,59.50
2023-03-13T11:33:02.162Z,58.88
2023-03-13T11:34:38.541Z,58.81
2023-03-13T11:36:14.964Z,58.86
2023-03-13T11:37:51.261Z,58.58
2023-03-13T11:39:43.938Z,58.43
2023-03-13T11:41:21.932Z,58.31
2023-03-13T11:43:25.574Z,58.58
2023-03-13T11:45:04.766Z,58.73
2023-03-13T11:46:44.157Z,58.64
2023-03-13T11:48:21.910Z,59.11
2023-03-13T11:50:01.317Z,59.52
2023-03-13T11:51:39.034Z,59.31
2023-03-13T11:53:20.158Z,59.20
2023-03-13T11:54:58.742Z,58.69
2023-03-13T11:56:33.710Z,58.03
2023-03-13T11:58:16.683Z,57.91
2023-03-13T11:59:52.143Z,58.13
2023-03-13T12:01:26.068Z,57.36
2023-03-13T12:03:04.918Z,57.42
2023-03-13T12:04:40.098Z,57.20
2023-03-13T12:06:27.861Z,57.11
2023-03-13T12:08:03.033Z,57.03
2023-03-13T12:09:40.565Z,56.96
2023-03-13T12:11:17.098Z,56.91
2023-03-13T12:12:51.480Z,57.19
2023-03-13T12:14:24.768Z,57.20
2023-03-13T12:15:58.260Z,57.46
2023-03-13T12:17:33.454Z,57.68
2023-03-13T12:19:05.192Z,58.08
2023-03-13T12:20:42.238Z,57.69
2023-03-13T12:22:16.653Z,58.26
2023-03-13T12:23:55.284Z,58.88
2023-03-13T12:25:30.427Z,58.63
2023-03-13T12:27:05.757Z,58.29
2023-03-13T12:28:39.731Z,58.32
2023-03-13T12:30:19.206Z,57.87
2023-03-13T12:31:53.677Z,57.46
2023-03-13T12:33:27.652Z,57.82
2023-03-13T12:35:00.706Z,58.20
2023-03-13T12:36:36.218Z,57.97
2023-03-13T12:38:12.194Z,57.78
2023-03-13T12:39:50.043Z,57.97
2023-03-13T12:41:26.091Z,58.00
2023-03-13T12:43:02.471Z,57.70
2023-03-13T12:44:35.218Z,58.66
2023-03-13T12:46:16.048Z,58.11
2023-03-13T12:48:03.127Z,57.54
2023-03-13T12:49:54.561Z,55.22
2023-03-13T12:51:35.962Z,55.15
2023-03-13T12:53:18.087Z,55.17
2023-03-13T12:55:07.918Z,55.08
2023-03-13T12:56:46.093Z,55.69
2023-03-13T12:58:24.325Z,55.21
2023-03-13T13:00:00.181Z,54.51
2023-03-13T13:01:33.937Z,54.59
2023-03-13T13:03:10.756Z,54.26
2023-03-13T13:04:44.398Z,54.56
2023-03-13T13:06:16.735Z,54.72
2023-03-13T13:07:53.439Z,55.23
2023-03-13T13:09:26.175Z,55.39
2023-03-13T13:11:13.676Z,55.94
2023-03-13T13:13:09.448Z,56.26
2023-03-13T13:14:57.968Z,56.12
2023-03-13T13:16:30.099Z,55.76
2023-03-13T13:18:06.829Z,55.65
2023-03-13T13:19:45.380Z,55.38
2023-03-13T13:21:22.509Z,55.49
2023-03-13T13:22:54.276Z,54.90
2023-03-13T13:24:42.143Z,54.79
2023-03-13T13:26:40.500Z,54.85
2023-03-13T13:28:23.234Z,54.78
2023-03-13T13:29:56.016Z,54.83
2023-03-13T13:31:45.563Z,54.36
2023-03-13T13:33:32.354Z,53.01
2023-03-13T13:35:06.774Z,52.11
2023-03-13T13:36:41.828Z,51.31
2023-03-13T13:38:39.662Z,50.90
2023-03-13T13:40:19.411Z,51.04
2023-03-13T13:41:51.088Z,50.42
2023-03-13T13:43:24.769Z,49.69
2023-03-13T13:44:57.764Z,50.15
2023-03-13T13:46:33.307Z,50.78
2023-03-13T13:48:16.203Z,51.46
2023-03-13T13:49:54.832Z,51.35
2023-03-13T13:51:26.638Z,52.12
2023-03-13T13:53:24.277Z,52.11
2023-03-13T13:54:57.452Z,51.98
2023-03-13T13:56:41.572Z,52.87
2023-03-13T13:58:17.790Z,52.94
2023-03-13T13:59:54.147Z,53.26
2023-03-13T14:01:27.125Z,53.34
2023-03-13T14:02:59.057Z,53.44
2023-03-13T14:04:34.910Z,53.98
2023-03-13T14:06:15.552Z,54.29
2023-03-13T14:07:50.280Z,53.77
2023-03-13T14:09:28.666Z,53.67
2023-03-13T14:11:18.240Z,53.96
2023-03-13T14:12:53.106Z,53.73
2023-03-13T14:14:24.682Z,54.34
2023-03-13T14:15:59.204Z,54.74
2023-03-13T14:17:31.177Z,54.43
2023-03-13T14:19:03.050Z,54.44
2023-03-13T14:20:35.374Z,54.67
2023-03-13T14:22:08.249Z,54.71
2023-03-13T14:23:42.825Z,54.74
2023-03-13T14:25:14.782Z,54.66
2023-03-13T14:26:46.425Z,54.45
2023-03-13T14:28:19.526Z,54.09
2023-03-13T14:30:00.333Z,54.11
2023-03-13T14:31:34.320Z,53.94
2023-03-13T14:33:06.171Z,54.04
2023-03-13T14:34:38.220Z,54.15
2023-03-13T14:36:10.380Z,54.40
2023-03-13T14:37:43.244Z,54.46
2023-03-13T14:39:17.876Z,55.08
2023-03-13T14:40:50.216Z,55.37
2023-03-13T14:42:22.468Z,55.71
2023-03-13T14:43:54.823Z,55.61
2023-03-13T14:45:29.027Z,55.27
2023-03-13T14:47:05.146Z,55.33
2023-03-13T14:48:37.623Z,55.78
2023-03-13T14:50:11.395Z,55.67
2023-03-13T14:51:46.101Z,55.69
2023-03-13T14:53:20.032Z,55.61
2023-03-13T14:54:53.015Z,55.35
2023-03-13T14:56:32.079Z,55.54
2023-03-13T14:58:05.240Z,55.36
2023-03-13T14:59:37.179Z,54.87
2023-03-13T15:01:13.358Z,55.03
2023-03-13T15:02:46.633Z,55.06
2023-03-13T15:04:39.514Z,54.91
2023-03-13T15:06:21.298Z,55.25
2023-03-13T15:07:54.423Z,54.99
2023-03-13T15:09:27.100Z,55.04
2023-03-13T15:10:58.922Z,54.97
2023-03-13T15:12:32.247Z,54.69
2023-03-13T15:14:04.029Z,54.56
2023-03-13T15:15:36.048Z,54.75
2023-03-13T15:17:13.151Z,54.84
2023-03-13T15:18:47.235Z,54.59
2023-03-13T15:20:19.015Z,54.64
2023-03-13T15:21:51.188Z,54.63
2023-03-13T15:23:23.017Z,54.91
2023-03-13T15:25:05.635Z,54.58
2023-03-13T15:26:37.850Z,54.10
2023-03-13T15:28:14.926Z,53.53
2023-03-13T15:29:46.870Z,53.50
2023-03-13T15:31:20.199Z,53.05
2023-03-13T15:32:53.069Z,52.38
2023-03-13T15:34:26.522Z,52.23
2023-03-13T15:35:59.703Z,52.65
2023-03-13T15:37:31.456Z,53.31
2023-03-13T15:39:05.287Z,53.50
2023-03-13T15:40:36.949Z,53.12
2023-03-13T15:42:09.103Z,53.19
2023-03-13T15:43:40.820Z,53.17
2023-03-13T15:45:12.500Z,53.33
2023-03-13T15:46:44.431Z,53.18
2023-03-13T15:48:19.597Z,53.00
2023-03-13T15:49:52.888Z,53.00
2023-03-13T15:51:24.643Z,52.83
2023-03-13T15:52:56.481Z,52.93
2023-03-13T15:54:28.236Z,52.62
2023-03-13T15:56:00.906Z,53.24
2023-03-13T15:57:32.805Z,53.19
2023-03-13T15:59:09.762Z,53.10
2023-03-13T16:00:43.514Z,53.36
2023-03-13T16:02:16.235Z,53.45
2023-03-13T16:03:47.971Z,53.70
2023-03-13T16:05:23.896Z,53.31
2023-03-13T16:06:55.888Z,53.75
2023-03-13T16:08:36.297Z,53.40
2023-03-13T16:10:14.691Z,53.29
2023-03-13T16:11:46.531Z,53.42
2023-03-13T16:13:18.217Z,53.69
2023-03-13T16:14:49.854Z,53.82
2023-03-13T16:16:22.846Z,54.03
2023-03-13T16:17:54.560Z,54.43
2023-03-13T16:19:26.262Z,54.42
2023-03-13T16:20:59.319Z,54.94
2023-03-13T16:22:31.205Z,55.05
2023-03-13T16:24:03.241Z,55.07
2023-03-13T16:25:35.005Z,55.26
2023-03-13T16:27:11.835Z,55.24
2023-03-13T16:28:44.005Z,55.28
2023-03-13T16:30:18.450Z,55.41
2023-03-13T16:31:50.210Z,55.24
2023-03-13T16:33:21.870Z,55.35
2023-03-13T16:34:53.684Z,55.16
2023-03-13T16:36:29.876Z,55.04
2023-03-13T16:38:01.998Z,55.02
2023-03-13T16:39:33.946Z,55.02
2023-03-13T16:41:06.026Z,54.75
2023-03-13T16:42:37.662Z,54.90
2023-03-13T16:44:09.523Z,54.93
2023-03-13T16:45:41.868Z,54.94
2023-03-13T16:47:17.916Z,55.18
2023-03-13T16:48:51.132Z,55.50
2023-03-13T16:50:25.711Z,55.63
2023-03-13T16:51:58.951Z,55.65
2023-03-13T16:53:30.785Z,55.55
2023-03-13T16:55:02.535Z,55.70
2023-03-13T16:56:35.612Z,55.60
2023-03-13T16:58:11.531Z,55.84
2023-03-13T16:59:43.189Z,56.00
2023-03-13T17:01:15.383Z,56.09
2023-03-13T17:02:50.941Z,56.48
2023-03-13T17:04:22.692Z,56.62
2023-03-13T17:05:54.327Z,56.59
2023-03-13T17:07:29.549Z,56.65
2023-03-13T17:09:04.173Z,56.68
2023-03-13T17:10:35.837Z,56.37
2023-03-13T17:12:07.959Z,56.89
2023-03-13T17:13:39.611Z,56.89
2023-03-13T17:15:11.841Z,56.91
2023-03-13T17:16:45.654Z,56.85
2023-03-13T17:18:17.717Z,57.01
2023-03-13T17:19:49.536Z,56.61
2023-03-13T17:21:22.996Z,56.79
2023-03-13T17:22:56.719Z,56.79
2023-03-13T17:24:28.682Z,56.74
2023-03-13T17:26:00.535Z,56.85
2023-03-13T17:27:33.017Z,56.72
2023-03-13T17:29:05.701Z,56.88
2023-03-13T17:30:37.325Z,56.95
2023-03-13T17:32:10.331Z,56.96
2023-03-13T17:33:42.354Z,57.22
2023-03-13T17:35:14.483Z,57.24
2023-03-13T17:36:46.226Z,57.23
2023-03-13T17:38:19.446Z,57.20
2023-03-13T17:39:51.713Z,57.31
2023-03-13T17:41:25.568Z,57.21
2023-03-13T17:42:58.678Z,57.14
2023-03-13T17:44:30.426Z,57.40
2023-03-13T17:46:02.278Z,57.23
2023-03-13T17:47:33.959Z,57.08
2023-03-13T17:49:06.090Z,57.50
2023-03-13T17:50:41.874Z,57.13
2023-03-13T17:52:14.924Z,57.00
2023-03-13T17:53:48.345Z,57.62
2023-03-13T17:55:20.756Z,57.01
2023-03-13T17:56:53.155Z,57.14
2023-03-13T17:58:24.903Z,57.40
2023-03-13T17:59:56.532Z,57.18
2023-03-13T18:01:29.455Z,57.17
2023-03-13T18:03:01.202Z,57.41
2023-03-13T18:04:33.248Z,57.36
2023-03-13T18:06:05.206Z,57.39
2023-03-13T18:07:43.228Z,57.24
2023-03-13T18:09:18.359Z,57.27
2023-03-13T18:10:50.061Z,57.46
2023-03-13T18:12:22.061Z,57.50
2023-03-13T18:13:54.240Z,57.28
2023-03-13T18:15:26.392Z,57.31
2023-03-13T18:16:58.151Z,57.76
2023-03-13T18:18:29.808Z,57.89
2023-03-13T18:20:03.484Z,57.96
2023-03-13T18:21:35.513Z,57.96
2023-03-13T18:23:07.227Z,57.71
2023-03-13T18:24:41.266Z,57.98
2023-03-13T18:26:31.038Z,58.26
2023-03-13T18:28:02.787Z,58.23
2023-03-13T18:29:34.541Z,58.23
2023-03-13T18:31:06.625Z,58.37
2023-03-13T18:32:39.975Z,58.54
2023-03-13T18:34:11.745Z,58.17
2023-03-13T18:35:43.608Z,58.30
2023-03-13T18:37:19.440Z,58.46
2023-03-13T18:38:51.437Z,58.65
2023-03-13T18:40:26.092Z,58.90
2023-03-13T18:41:59.415Z,58.78
2023-03-13T18:43:31.130Z,58.67
2023-03-13T18:45:03.020Z,58.77
2023-03-13T18:46:34.760Z,59.05
2023-03-13T18:48:09.787Z,58.64
2023-03-13T18:49:41.614Z,58.97
2023-03-13T18:51:16.404Z,58.75
2023-03-13T18:52:48.373Z,59.12
2023-03-13T18:54:22.425Z,58.93
2023-03-13T18:55:56.722Z,58.81
2023-03-13T18:57:28.752Z,58.75
2023-03-13T18:59:03.046Z,59.03
2023-03-13T19:00:34.804Z,58.70
2023-03-13T19:02:07.318Z,58.69
2023-03-13T19:03:40.085Z,59.10
2023-03-13T19:05:11.915Z,59.19
2023-03-13T19:06:45.892Z,59.18
2023-03-13T19:08:17.633Z,59.30
2023-03-13T19:09:49.248Z,59.18
2023-03-13T19:11:23.901Z,59.35
2023-03-13T19:12:56.291Z,59.50
2023-03-13T19:14:27.906Z,59.67
2023-03-13T19:15:59.549Z,59.87
2023-03-13T19:17:32.476Z,60.06
2023-03-13T19:19:04.892Z,60.34
2023-03-13T19:20:36.794Z,60.46
2023-03-13T19:22:12.783Z,60.61
2023-03-13T19:23:44.814Z,60.79
2023-03-13T19:25:17.694Z,61.24
2023-03-13T19:26:54.298Z,61.32
2023-03-13T19:28:25.980Z,61.35
2023-03-13T19:29:57.747Z,61.63
2023-03-13T19:31:29.418Z,61.83
2023-03-13T19:33:01.110Z,61.71
2023-03-13T19:34:35.708Z,61.98
2023-03-13T19:36:11.532Z,61.98
2023-03-13T19:37:44.761Z,62.00
2023-03-13T19:39:17.495Z,62.13
2023-03-13T19:40:49.227Z,62.21
2023-03-13T19:42:22.317Z,62.02
2023-03-13T19:43:54.388Z,62.03
2023-03-13T19:45:26.567Z,62.32
2023-03-13T19:46:58.371Z,62.26
2023-03-13T19:48:30.875Z,62.33
2023-03-13T19:50:02.875Z,62.38
2023-03-13T19:51:34.596Z,62.28
2023-03-13T19:53:07.603Z,62.02
2023-03-13T19:54:39.588Z,62.40
2023-03-13T19:56:21.561Z,62.35
2023-03-13T19:57:54.742Z,62.42
2023-03-13T19:59:31.960Z,62.75
2023-03-13T20:01:15.059Z,62.61
2023-03-13T20:02:48.953Z,62.79
2023-03-13T20:04:20.700Z,62.60
2023-03-13T20:05:53.451Z,62.83
2023-03-13T20:07:25.281Z,62.67
2023-03-13T20:08:57.768Z,62.92
2023-03-13T20:10:29.372Z,62.68
2023-03-13T20:12:00.998Z,63.04
2023-03-13T20:13:35.012Z,62.79
2023-03-13T20:15:07.567Z,63.00
2023-03-13T20:16:39.215Z,62.96
2023-03-13T20:18:11.656Z,63.10
2023-03-13T20:19:43.377Z,63.36
2023-03-13T20:21:18.796Z,63.50
2023-03-13T20:22:50.504Z,63.39
2023-03-13T20:24:22.198Z,63.47
2023-03-13T20:25:54.023Z,63.49
2023-03-13T20:27:26.592Z,63.58
2023-03-13T20:29:00.390Z,64.00