createdAt,value
2018-09-26T00:02:34.663Z,55.60
2018-09-26T00:05:03.496Z,55.60
2018-09-26T00:07:31.954Z,55.50
2018-09-26T00:10:00.436Z,55.50
2018-09-26T00:12:28.934Z,55.50
2018-09-26T00:14:58.121Z,55.60
2018-09-26T00:17:26.581Z,56.40
2018-09-26T00:19:55.248Z,55.60
2018-09-26T00:22:23.667Z,55.70
2018-09-26T00:24:52.089Z,55.80
2018-09-26T00:27:21.220Z,55.80
2018-09-26T00:29:50.137Z,55.80
2018-09-26T00:32:18.721Z,55.90
2018-09-26T00:34:47.965Z,55.90
2018-09-26T00:37:16.998Z,55.90
2018-09-26T00:39:46.301Z,55.80
2018-09-26T00:42:15.653Z,56.00
2018-09-26T00:44:44.565Z,56.00
2018-09-26T00:47:13.183Z,56.00
2018-09-26T00:49:41.950Z,56.10
2018-09-26T00:52:11.017Z,56.00
2018-09-26T00:54:40.322Z,56.00
2018-09-26T00:57:10.211Z,56.90
2018-09-26T00:59:39.313Z,56.00
2018-09-26T01:02:07.872Z,56.20
2018-09-26T01:04:36.337Z,56.20
2018-09-26T01:07:04.867Z,56.10
2018-09-26T01:09:33.362Z,56.10
2018-09-26T01:12:01.821Z,56.10
2018-09-26T01:14:30.384Z,56.10
2018-09-26T01:16:58.816Z,56.10
2018-09-26T01:19:27.306Z,56.00
2018-09-26T01:21:55.841Z,56.10
2018-09-26T01:24:24.300Z,56.10
2018-09-26T01:26:52.775Z,56.10
2018-09-26T01:29:21.233Z,56.10
2018-09-26T01:31:49.684Z,56.20
2018-09-26T01:34:18.129Z,56.20
2018-09-26T01:36:46.861Z,56.30
2018-09-26T01:39:15.303Z,56.30
2018-09-26T01:41:44.475Z,56.30
2018-09-26T01:44:12.931Z,56.20
2018-09-26T01:46:41.364Z,56.20
2018-09-26T01:49:09.841Z,56.30
2018-09-26T01:51:42.125Z,56.40
2018-09-26T01:54:10.658Z,56.20
2018-09-26T01:56:39.410Z,56.30
2018-09-26T01:59:08.181Z,56.40
2018-09-26T02:01:36.809Z,56.40
2018-09-26T02:04:05.332Z,56.40
2018-09-26T02:06:35.014Z,56.40
2018-09-26T02:09:06.176Z,56.40
2018-09-26T02:11:34.614Z,56.80
2018-09-26T02:14:03.110Z,56.50
2018-09-26T02:16:31.630Z,56.50
2018-09-26T02:19:00.176Z,56.50
2018-09-26T02:21:28.791Z,56.60
2018-09-26T02:23:57.267Z,56.70
2018-09-26T02:26:25.758Z,56.70
2018-09-26T02:28:54.778Z,56.70
2018-09-26T02:31:24.172Z,56.70
2018-09-26T02:33:53.752Z,56.80
2018-09-26T02:36:22.937Z,56.80
2018-09-26T02:38:52.076Z,56.90
2018-09-26T02:41:21.188Z,56.90
2018-09-26T02:43:49.769Z,57.00
2018-09-26T02:46:18.885Z,57.00
2018-09-26T02:48:53.226Z,57.00
2018-09-26T02:51:23.549Z,57.10
2018-09-26T02:53:52.174Z,57.10
2018-09-26T02:56:20.794Z,57.30
2018-09-26T02:58:49.271Z,57.30
2018-09-26T03:01:17.789Z,57.20
2018-09-26T03:03:46.333Z,57.30
2018-09-26T03:06:15.441Z,57.30
2018-09-26T03:08:44.873Z,57.40
2018-09-26T03:11:14.067Z,58.10
2018-09-26T03:13:43.097Z,57.50
2018-09-26T03:16:12.185Z,57.60
2018-09-26T03:18:40.996Z,57.60
2018-09-26T03:21:09.849Z,57.60
2018-09-26T03:23:38.480Z,57.60
2018-09-26T03:26:07.183Z,57.70
2018-09-26T03:28:36.391Z,57.80
2018-09-26T03:31:05.176Z,57.70
2018-09-26T03:33:34.003Z,57.70
2018-09-26T03:36:03.159Z,57.70
2018-09-26T03:38:32.130Z,57.70
2018-09-26T03:41:00.916Z,57.70
2018-09-26T03:43:29.588Z,58.20
2018-09-26T03:45:58.246Z,57.90
2018-09-26T03:48:26.951Z,57.70
2018-09-26T03:50:55.689Z,57.80
2018-09-26T03:53:24.188Z,57.80
2018-09-26T03:55:52.710Z,57.80
2018-09-26T03:58:21.252Z,57.80
2018-09-26T04:00:49.877Z,57.90
2018-09-26T04:03:18.580Z,57.90
2018-09-26T04:05:47.024Z,57.90
2018-09-26T04:08:15.525Z,58.00
2018-09-26T04:10:45.085Z,58.10
2018-09-26T04:13:19.621Z,58.00
2018-09-26T04:15:53.523Z,58.10
2018-09-26T04:18:34.089Z,58.10
2018-09-26T04:21:02.553Z,58.10
2018-09-26T04:23:31.357Z,58.30
2018-09-26T04:26:00.462Z,58.20
2018-09-26T04:28:29.394Z,58.20
2018-09-26T04:30:58.421Z,58.20
2018-09-26T04:33:27.642Z,58.20
2018-09-26T04:35:57.194Z,58.90
2018-09-26T04:38:26.279Z,58.30
2018-09-26T04:40:54.895Z,58.40
2018-09-26T04:43:23.946Z,58.40
2018-09-26T04:45:53.088Z,58.50
2018-09-26T04:48:23.146Z,58.60
2018-09-26T04:50:53.648Z,58.80
2018-09-26T04:53:22.647Z,59.60
2018-09-26T04:55:52.366Z,59.10
2018-09-26T04:58:24.644Z,59.00
2018-09-26T05:00:55.166Z,59.20
2018-09-26T05:03:25.020Z,59.10
2018-09-26T05:06:11.172Z,59.10
2018-09-26T05:08:56.179Z,59.10
2018-09-26T05:11:27.924Z,59.10
2018-09-26T05:13:56.786Z,59.20
2018-09-26T05:16:36.464Z,59.20
2018-09-26T05:19:08.056Z,59.50
2018-09-26T05:21:39.582Z,59.40
2018-09-26T05:24:09.778Z,59.60
2018-09-26T05:26:43.695Z,59.60
2018-09-26T05:29:17.288Z,59.70
2018-09-26T05:31:47.857Z,59.80
2018-09-26T05:34:19.356Z,60.00
2018-09-26T05:36:51.653Z,60.00
2018-09-26T05:39:23.317Z,60.00
2018-09-26T05:41:55.916Z,59.90
2018-09-26T05:44:32.475Z,60.00
2018-09-26T05:47:03.959Z,59.60
2018-09-26T05:49:36.527Z,59.80
2018-09-26T05:52:08.098Z,59.70
2018-09-26T05:54:38.960Z,59.60
2018-09-26T05:59:50.815Z,59.70
2018-09-26T06:02:32.256Z,59.90
2018-09-26T06:05:01.700Z,59.60
2018-09-26T06:07:31.065Z,59.60
2018-09-26T06:10:00.714Z,59.50
2018-09-26T06:12:29.260Z,59.40
2018-09-26T06:14:57.928Z,59.40
2018-09-26T06:17:26.436Z,59.50
2018-09-26T06:19:55.648Z,59.40
2018-09-26T06:22:24.500Z,59.30
2018-09-26T06:24:55.461Z,59.30
2018-09-26T06:27:25.831Z,59.90
2018-09-26T06:29:54.836Z,59.40
2018-09-26T06:32:24.352Z,59.40
2018-09-26T06:34:53.802Z,59.40
2018-09-26T06:37:23.898Z,59.40
2018-09-26T06:39:52.883Z,59.40
2018-09-26T06:42:22.163Z,59.40
2018-09-26T06:44:50.824Z,59.40
2018-09-26T06:47:20.020Z,59.30
2018-09-26T06:49:50.213Z,59.30
2018-09-26T06:52:20.213Z,59.20
2018-09-26T06:54:49.833Z,59.30
2018-09-26T06:57:18.989Z,59.20
2018-09-26T06:59:48.505Z,59.20
2018-09-26T07:02:18.137Z,59.20
2018-09-26T07:04:47.417Z,59.10
2018-09-26T07:07:19.204Z,59.10
2018-09-26T07:09:52.158Z,59.10
2018-09-26T07:12:22.640Z,59.90
2018-09-26T07:14:53.292Z,59.00
2018-09-26T07:17:26.053Z,58.90
2018-09-26T07:19:55.332Z,59.00
2018-09-26T07:22:28.719Z,59.10
2018-09-26T07:24:58.516Z,58.90
2018-09-26T07:27:28.984Z,58.90
2018-09-26T07:30:02.471Z,58.90
2018-09-26T07:32:32.706Z,58.90
2018-09-26T07:35:03.203Z,58.90
2018-09-26T07:37:34.924Z,58.90
2018-09-26T07:40:06.731Z,58.80
2018-09-26T07:42:40.232Z,58.80
2018-09-26T07:45:11.984Z,58.00
2018-09-26T07:47:48.554Z,57.90
2018-09-26T07:50:25.691Z,57.70
2018-09-26T07:52:57.833Z,57.90
2018-09-26T07:55:34.911Z,57.80
2018-09-26T07:58:11.421Z,57.80
2018-09-26T08:00:40.859Z,57.40
2018-09-26T08:03:13.572Z,57.40
2018-09-26T08:05:44.141Z,57.20
2018-09-26T08:08:15.938Z,57.10
2018-09-26T08:10:49.368Z,56.70
2018-09-26T08:13:18.327Z,56.50
2018-09-26T08:15:50.129Z,56.40
2018-09-26T08:18:19.215Z,56.20
2018-09-26T08:20:48.128Z,55.90
2018-09-26T08:23:17.452Z,55.90
2018-09-26T08:25:46.810Z,55.70
2018-09-26T08:28:17.968Z,55.30
2018-09-26T08:30:53.978Z,55.20
2018-09-26T08:33:36.562Z,54.80
2018-09-26T08:36:10.640Z,54.90
2018-09-26T08:38:48.214Z,54.50
2018-09-26T08:41:19.829Z,54.60
2018-09-26T08:43:55.408Z,53.60
2018-09-26T08:49:17.708Z,53.20
2018-09-26T08:51:49.050Z,53.30
2018-09-26T08:54:20.781Z,52.90
2018-09-26T08:56:54.722Z,52.90
2018-09-26T08:59:51.283Z,52.20
2018-09-26T09:02:22.218Z,52.10
2018-09-26T09:04:58.248Z,51.10
2018-09-26T09:10:57.690Z,50.00
2018-09-26T09:13:35.931Z,49.80
2018-09-26T09:16:16.419Z,48.70
2018-09-26T09:18:57.503Z,48.80
2018-09-26T09:24:11.081Z,48.40
2018-09-26T09:26:44.498Z,47.90
2018-09-26T09:29:14.871Z,47.60
2018-09-26T09:31:49.660Z,47.10
2018-09-26T09:34:23.945Z,46.90
2018-09-26T09:36:59.052Z,46.60
2018-09-26T09:39:29.277Z,45.10
2018-09-26T09:42:03.021Z,44.30
2018-09-26T09:44:34.689Z,44.10
2018-09-26T09:47:14.576Z,43.80
2018-09-26T09:49:49.344Z,43.20
2018-09-26T09:52:20.724Z,42.60
2018-09-26T09:54:52.348Z,42.20
2018-09-26T09:57:25.719Z,41.70
2018-09-26T10:00:01.219Z,41.50
2018-09-26T10:07:42.848Z,41.00
2018-09-26T10:10:20.235Z,41.00
2018-09-26T10:12:50.393Z,40.60
2018-09-26T10:15:21.827Z,40.20
2018-09-26T10:17:51.987Z,40.20
2018-09-26T10:20:25.157Z,39.90
2018-09-26T10:22:55.704Z,39.90
2018-09-26T10:25:26.547Z,39.50
2018-09-26T10:27:56.856Z,39.00
2018-09-26T10:30:28.412Z,38.50
2018-09-26T10:33:00.960Z,38.40
2018-09-26T10:35:38.709Z,38.20
2018-09-26T10:38:19.294Z,37.50
2018-09-26T10:40:50.446Z,37.80
2018-09-26T10:43:25.290Z,38.00
2018-09-26T10:45:57.884Z,37.90
2018-09-26T10:48:43.507Z,37.80
2018-09-26T10:51:18.156Z,37.20
2018-09-26T10:53:54.567Z,37.10
2018-09-26T10:56:25.550Z,37.00
2018-09-26T10:58:55.243Z,36.40
2018-09-26T11:01:29.307Z,36.50
2018-09-26T11:04:05.186Z,36.00
2018-09-26T11:06:37.878Z,36.00
2018-09-26T11:12:07.686Z,35.00
2018-09-26T11:14:39.459Z,35.00
2018-09-26T11:17:30.433Z,35.20
2018-09-26T11:20:32.921Z,35.50
2018-09-26T11:23:05.365Z,35.30
2018-09-26T11:28:42.625Z,35.20
2018-09-26T11:31:18.765Z,35.30
2018-09-26T11:33:49.710Z,33.80
2018-09-26T11:39:25.458Z,33.00
2018-09-26T11:42:01.394Z,32.60
2018-09-26T11:44:36.405Z,32.30
2018-09-26T11:47:14.806Z,31.00
2018-09-26T11:49:49.470Z,30.60
2018-09-26T11:52:21.608Z,30.00
2018-09-26T11:55:00.883Z,29.50
2018-09-26T11:57:30.340Z,28.90
2018-09-26T12:00:03.044Z,28.70
2018-09-26T12:02:44.035Z,28.40
2018-09-26T12:05:20.542Z,28.20
2018-09-26T12:07:55.568Z,28.10
2018-09-26T12:10:29.060Z,28.30
2018-09-26T12:13:07.162Z,27.80
2018-09-26T12:15:43.138Z,27.40
2018-09-26T12:18:19.058Z,27.00
2018-09-26T12:20:52.059Z,27.00
2018-09-26T12:23:27.566Z,26.30
2018-09-26T12:26:06.474Z,26.10
2018-09-26T12:28:42.733Z,25.70
2018-09-26T12:31:14.525Z,25.70
2018-09-26T12:33:49.943Z,25.80
2018-09-26T12:36:22.914Z,25.90
2018-09-26T12:38:54.758Z,26.20
2018-09-26T12:41:26.393Z,26.10
2018-09-26T12:44:04.351Z,26.40
2018-09-26T12:46:40.807Z,26.30
2018-09-26T12:49:16.137Z,27.00
2018-09-26T12:51:47.547Z,27.00
2018-09-26T12:54:19.038Z,27.10
2018-09-26T12:56:55.097Z,26.90
2018-09-26T13:02:15.195Z,26.20
2018-09-26T13:04:54.221Z,26.10
2018-09-26T13:07:30.311Z,26.20
2018-09-26T13:10:05.479Z,25.70
2018-09-26T13:12:39.563Z,25.40
2018-09-26T13:18:23.470Z,24.90
2018-09-26T13:21:02.707Z,24.90
2018-09-26T13:23:31.876Z,24.70
2018-09-26T13:26:03.620Z,24.50
2018-09-26T13:28:33.159Z,24.00
2018-09-26T13:35:08.334Z,24.20
2018-09-26T13:37:48.501Z,24.70
2018-09-26T13:40:37.844Z,24.30
2018-09-26T13:43:17.561Z,23.80
2018-09-26T13:45:58.342Z,23.50
2018-09-26T13:48:42.347Z,23.80
2018-09-26T13:54:13.572Z,23.70
2018-09-26T13:56:45.521Z,24.30
2018-09-26T13:59:25.921Z,24.60
2018-09-26T14:02:01.918Z,24.80
2018-09-26T14:04:35.430Z,25.10
2018-09-26T14:07:09.479Z,26.30
2018-09-26T14:09:42.327Z,26.40
2018-09-26T14:14:04.204Z,26.10
2018-09-26T14:16:44.307Z,26.30
2018-09-26T14:19:29.150Z,27.00
2018-09-26T14:25:18.376Z,27.60
2018-09-26T14:27:59.286Z,27.90
2018-09-26T14:33:17.581Z,28.30
2018-09-26T14:35:58.972Z,28.30
2018-09-26T14:38:38.891Z,28.60
2018-09-26T14:44:17.157Z,29.20
2018-09-26T14:47:00.674Z,29.80
2018-09-26T14:49:31.777Z,29.70
2018-09-26T14:52:05.882Z,29.90
2018-09-26T14:54:38.188Z,30.20
2018-09-26T14:57:18.029Z,30.20
2018-09-26T15:00:03.543Z,30.10
2018-09-26T15:02:44.771Z,30.10
2018-09-26T15:05:20.664Z,30.20
2018-09-26T15:11:01.110Z,30.60
2018-09-26T15:13:33.947Z,30.20
2018-09-26T15:16:06.411Z,30.40
2018-09-26T15:18:35.970Z,30.90
2018-09-26T15:21:14.121Z,31.00
2018-09-26T15:23:44.621Z,30.90
2018-09-26T15:26:17.384Z,31.60
2018-09-26T15:28:47.355Z,31.70
2018-09-26T15:31:22.146Z,31.60
2018-09-26T15:33:56.178Z,31.50
2018-09-26T15:36:28.213Z,31.90
2018-09-26T15:39:06.948Z,32.80
2018-09-26T15:41:39.035Z,32.10
2018-09-26T15:44:17.736Z,32.50
2018-09-26T15:46:51.363Z,32.60
2018-09-26T15:49:27.995Z,33.00
2018-09-26T15:52:08.431Z,33.20
2018-09-26T15:54:37.749Z,33.00
2018-09-26T15:57:06.945Z,33.30
2018-09-26T15:59:46.456Z,33.60
2018-09-26T16:02:15.656Z,33.80
2018-09-26T16:04:44.620Z,33.70
2018-09-26T16:07:13.107Z,33.70
2018-09-26T16:09:41.757Z,33.90
2018-09-26T16:12:10.443Z,33.80
2018-09-26T16:14:38.962Z,34.00
2018-09-26T16:17:07.937Z,34.20
2018-09-26T16:19:36.923Z,34.20
2018-09-26T16:22:06.499Z,34.30
2018-09-26T16:24:35.094Z,34.40
2018-09-26T16:27:04.037Z,34.40
2018-09-26T16:29:32.689Z,34.70
2018-09-26T16:32:01.273Z,34.90
2018-09-26T16:34:29.835Z,34.90
2018-09-26T16:36:58.438Z,35.10
2018-09-26T16:39:28.178Z,35.50
2018-09-26T16:41:56.884Z,35.90
2018-09-26T16:44:32.244Z,36.20
2018-09-26T16:47:01.430Z,36.40
2018-09-26T16:49:30.107Z,36.60
2018-09-26T16:51:58.641Z,36.90
2018-09-26T16:54:27.128Z,37.10
2018-09-26T16:56:56.133Z,37.30
2018-09-26T16:59:26.257Z,37.60
2018-09-26T17:02:01.666Z,37.90
2018-09-26T17:04:30.514Z,38.10
2018-09-26T17:07:00.923Z,38.30
2018-09-26T17:09:35.781Z,38.40
2018-09-26T17:12:08.673Z,38.60
2018-09-26T17:14:41.496Z,38.70
2018-09-26T17:17:11.115Z,39.60
2018-09-26T17:19:46.663Z,38.90
2018-09-26T17:22:15.775Z,39.10
2018-09-26T17:24:44.473Z,39.10
2018-09-26T17:27:13.029Z,39.30
2018-09-26T17:29:42.388Z,39.50
2018-09-26T17:32:13.169Z,39.70
2018-09-26T17:34:45.783Z,40.10
2018-09-26T17:37:14.452Z,40.40
2018-09-26T17:39:43.027Z,40.40
2018-09-26T17:42:13.531Z,40.70
2018-09-26T17:44:42.346Z,41.00
2018-09-26T17:47:11.069Z,41.20
2018-09-26T17:49:39.613Z,41.50
2018-09-26T17:52:16.479Z,41.70
2018-09-26T17:54:46.211Z,41.90
2018-09-26T17:57:14.907Z,42.20
2018-09-26T17:59:43.713Z,42.50
2018-09-26T18:02:13.046Z,42.70
2018-09-26T18:04:42.047Z,42.90
2018-09-26T18:07:11.130Z,43.20
2018-09-26T18:09:40.891Z,43.50
2018-09-26T18:12:16.762Z,43.70
2018-09-26T18:14:50.154Z,43.90
2018-09-26T18:17:23.580Z,44.10
2018-09-26T18:19:55.582Z,44.20
2018-09-26T18:22:24.446Z,44.30
2018-09-26T18:24:53.455Z,44.50
2018-09-26T18:27:22.537Z,44.40
2018-09-26T18:29:52.587Z,44.70
2018-09-26T18:32:21.521Z,44.80
2018-09-26T18:34:51.679Z,44.90
2018-09-26T18:37:20.851Z,45.10
2018-09-26T18:39:51.971Z,45.20
2018-09-26T18:42:21.053Z,45.20
2018-09-26T18:44:49.893Z,45.40
2018-09-26T18:47:19.263Z,45.50
2018-09-26T18:49:48.145Z,45.60
2018-09-26T18:52:17.969Z,45.50
2018-09-26T18:54:47.731Z,45.60
2018-09-26T18:57:17.536Z,45.60
2018-09-26T18:59:46.310Z,45.60
2018-09-26T19:02:15.105Z,45.70
2018-09-26T19:04:43.725Z,45.80
2018-09-26T19:07:12.568Z,45.80
2018-09-26T19:09:41.642Z,45.90
2018-09-26T19:12:10.416Z,46.00
2018-09-26T19:14:43.426Z,46.00
2018-09-26T19:17:12.256Z,46.00
2018-09-26T19:19:40.748Z,46.10
2018-09-26T19:22:11.166Z,46.20
2018-09-26T19:24:46.120Z,46.20
2018-09-26T19:27:25.243Z,46.30
2018-09-26T19:30:11.489Z,46.20
2018-09-26T19:32:43.763Z,46.30
2018-09-26T19:35:12.960Z,46.30
2018-09-26T19:37:41.656Z,46.40
2018-09-26T19:40:15.173Z,46.50
2018-09-26T19:42:43.810Z,46.50
2018-09-26T19:45:15.866Z,46.70
2018-09-26T19:50:21.071Z,46.80
2018-09-26T19:52:49.535Z,46.80
2018-09-26T19:55:18.112Z,46.70
2018-09-26T19:57:47.229Z,46.80
2018-09-26T20:00:15.843Z,46.80
2018-09-26T20:02:44.556Z,46.90
2018-09-26T20:05:13.779Z,46.90
2018-09-26T20:07:42.463Z,46.90
2018-09-26T20:10:13.540Z,46.90
2018-09-26T20:12:43.026Z,46.90
2018-09-26T20:15:11.749Z,47.00
2018-09-26T20:17:40.354Z,47.10
2018-09-26T20:20:09.262Z,47.00
2018-09-26T20:22:37.886Z,47.10
2018-09-26T20:25:06.530Z,47.10
2018-09-26T20:27:35.410Z,47.20
2018-09-26T20:30:04.031Z,47.20
2018-09-26T20:32:32.726Z,47.10
2018-09-26T20:35:01.329Z,47.30
2018-09-26T20:37:30.124Z,47.40
2018-09-26T20:39:58.959Z,47.40
2018-09-26T20:42:27.794Z,47.40
2018-09-26T20:44:56.290Z,47.50
2018-09-26T20:47:25.026Z,47.60
2018-09-26T20:49:53.546Z,47.60
2018-09-26T20:52:22.134Z,47.60
2018-09-26T20:54:50.808Z,47.70
2018-09-26T20:57:19.447Z,48.50
2018-09-26T20:59:48.013Z,47.90
2018-09-26T21:02:16.485Z,47.80
2018-09-26T21:04:45.001Z,47.80
2018-09-26T21:07:13.521Z,47.80
2018-09-26T21:09:42.025Z,47.70
2018-09-26T21:12:10.506Z,47.70
2018-09-26T21:14:38.961Z,47.80
2018-09-26T21:17:08.593Z,47.70
2018-09-26T21:19:37.161Z,47.70
2018-09-26T21:22:05.680Z,47.70
2018-09-26T21:24:34.118Z,47.70
2018-09-26T21:27:02.754Z,47.60
2018-09-26T21:29:31.226Z,47.70
2018-09-26T21:31:59.722Z,47.60
2018-09-26T21:34:28.353Z,47.60
2018-09-26T21:36:56.936Z,48.10
2018-09-26T21:39:26.098Z,47.40
2018-09-26T21:41:54.812Z,47.40
2018-09-26T21:44:23.381Z,47.20
2018-09-26T21:46:51.936Z,47.10
2018-09-26T21:49:20.391Z,47.00
2018-09-26T21:51:49.492Z,47.00
2018-09-26T21:54:19.773Z,47.00
2018-09-26T21:56:50.649Z,47.00
2018-09-26T21:59:19.803Z,47.00
2018-09-26T22:01:48.783Z,47.00
2018-09-26T22:04:18.569Z,47.10
2018-09-26T22:06:47.965Z,47.00
2018-09-26T22:09:17.420Z,47.00
2018-09-26T22:11:46.003Z,47.00
2018-09-26T22:14:14.524Z,47.00
2018-09-26T22:16:43.348Z,47.00
2018-09-26T22:19:12.794Z,47.00
2018-09-26T22:21:42.010Z,47.00
2018-09-26T22:24:10.902Z,47.10
2018-09-26T22:26:40.545Z,47.20
2018-09-26T22:29:10.604Z,47.10
2018-09-26T22:31:40.009Z,47.00
2018-09-26T22:34:08.543Z,47.10
2018-09-26T22:36:36.991Z,47.30
2018-09-26T22:39:07.814Z,47.40
2018-09-26T22:41:36.346Z,47.50
2018-09-26T22:44:04.830Z,47.50
2018-09-26T22:46:33.325Z,47.60
2018-09-26T22:49:01.864Z,47.60
2018-09-26T22:51:30.507Z,47.40
2018-09-26T22:53:59.053Z,47.20
2018-09-26T22:56:27.543Z,46.80
2018-09-26T22:58:56.043Z,46.80
2018-09-26T23:01:24.547Z,46.90
2018-09-26T23:03:53.107Z,46.80
2018-09-26T23:06:21.845Z,46.70
2018-09-26T23:08:50.894Z,45.80
2018-09-26T23:11:19.817Z,45.20
2018-09-26T23:13:48.769Z,44.90
2018-09-26T23:16:17.524Z,44.90
2018-09-26T23:18:45.955Z,45.20
2018-09-26T23:21:14.547Z,45.10
2018-09-26T23:23:43.065Z,45.30
2018-09-26T23:26:11.530Z,45.30
2018-09-26T23:28:40.033Z,45.40
2018-09-26T23:31:08.570Z,45.60
2018-09-26T23:33:37.046Z,45.70
2018-09-26T23:36:05.500Z,45.70
2018-09-26T23:38:34.089Z,45.80
2018-09-26T23:41:02.574Z,44.90
2018-09-26T23:43:31.008Z,43.40
2018-09-26T23:45:59.584Z,43.20
2018-09-26T23:48:28.022Z,42.50
2018-09-26T23:50:56.488Z,42.00
2018-09-26T23:53:24.990Z,41.60
2018-09-26T23:55:53.760Z,41.30
2018-09-26T23:58:22.231Z,40.80
