createdAt,value
2018-07-09T00:00:44.755Z,66.10
2018-07-09T00:03:14.537Z,66.10
2018-07-09T00:05:45.611Z,66.10
2018-07-09T00:08:15.197Z,66.70
2018-07-09T00:10:52.781Z,67.10
2018-07-09T00:13:23.282Z,67.80
2018-07-09T00:15:52.160Z,68.10
2018-07-09T00:18:21.368Z,68.50
2018-07-09T00:20:50.157Z,69.10
2018-07-09T00:25:48.409Z,69.50
2018-07-09T00:28:18.504Z,70.30
2018-07-09T00:30:47.356Z,70.00
2018-07-09T00:33:17.152Z,69.50
2018-07-09T00:35:46.692Z,70.10
2018-07-09T00:38:15.867Z,70.30
2018-07-09T00:40:44.642Z,70.10
2018-07-09T00:43:13.900Z,70.60
2018-07-09T00:45:42.877Z,71.20
2018-07-09T00:48:12.108Z,71.40
2018-07-09T00:50:40.954Z,71.60
2018-07-09T00:53:09.732Z,71.70
2018-07-09T00:55:38.996Z,71.80
2018-07-09T00:58:08.099Z,72.50
2018-07-09T01:00:36.854Z,72.50
2018-07-09T01:03:05.737Z,72.50
2018-07-09T01:05:35.179Z,72.90
2018-07-09T01:08:04.006Z,72.90
2018-07-09T01:10:32.995Z,73.40
2018-07-09T01:13:02.428Z,73.30
2018-07-09T01:15:31.838Z,73.20
2018-07-09T01:18:00.972Z,73.90
2018-07-09T01:20:29.749Z,74.30
2018-07-09T01:22:59.086Z,74.30
2018-07-09T01:25:27.880Z,75.00
2018-07-09T01:27:56.958Z,74.00
2018-07-09T01:30:27.014Z,74.50
2018-07-09T01:32:55.774Z,74.70
2018-07-09T01:35:24.638Z,74.60
2018-07-09T01:37:53.423Z,75.00
2018-07-09T01:40:22.992Z,74.40
2018-07-09T01:42:51.781Z,75.60
2018-07-09T01:45:20.709Z,75.90
2018-07-09T01:47:49.703Z,75.80
2018-07-09T01:50:18.726Z,76.10
2018-07-09T01:52:47.495Z,75.90
2018-07-09T01:55:16.587Z,76.20
2018-07-09T01:57:45.567Z,76.50
2018-07-09T02:00:14.375Z,75.70
2018-07-09T02:02:43.551Z,76.70
2018-07-09T02:05:12.581Z,76.30
2018-07-09T02:07:42.214Z,77.30
2018-07-09T02:10:11.502Z,77.10
2018-07-09T02:12:41.064Z,76.70
2018-07-09T02:15:09.822Z,77.10
2018-07-09T02:17:38.578Z,77.10
2018-07-09T02:20:07.815Z,77.10
2018-07-09T02:25:05.386Z,77.00
2018-07-09T02:27:34.451Z,76.90
2018-07-09T02:30:03.644Z,76.40
2018-07-09T02:32:32.749Z,76.70
2018-07-09T02:35:01.584Z,76.60
2018-07-09T02:37:30.671Z,76.00
2018-07-09T02:39:59.875Z,76.40
2018-07-09T02:42:29.330Z,76.50
2018-07-09T02:44:59.036Z,77.20
2018-07-09T02:47:28.536Z,76.50
2018-07-09T02:49:57.632Z,76.60
2018-07-09T02:52:27.190Z,76.60
2018-07-09T02:54:56.158Z,77.10
2018-07-09T02:57:24.988Z,77.10
2018-07-09T02:59:54.478Z,77.60
2018-07-09T03:02:23.263Z,77.40
2018-07-09T03:04:52.553Z,78.20
2018-07-09T03:07:21.653Z,78.30
2018-07-09T03:09:50.713Z,78.90
2018-07-09T03:12:19.873Z,78.40
2018-07-09T03:14:49.324Z,78.20
2018-07-09T03:17:18.829Z,78.30
2018-07-09T03:19:47.951Z,78.20
2018-07-09T03:22:17.452Z,78.40
2018-07-09T03:24:46.573Z,77.90
2018-07-09T03:27:15.981Z,77.90
2018-07-09T03:29:44.761Z,77.50
2018-07-09T03:32:14.334Z,77.60
2018-07-09T03:34:43.819Z,78.10
2018-07-09T03:37:12.960Z,77.80
2018-07-09T03:39:42.246Z,77.30
2018-07-09T03:42:10.982Z,76.50
2018-07-09T03:44:39.800Z,75.30
2018-07-09T03:47:08.957Z,75.20
2018-07-09T03:49:38.219Z,73.60
2018-07-09T03:52:07.099Z,72.20
2018-07-09T03:54:35.872Z,71.10
2018-07-09T03:57:04.682Z,70.30
2018-07-09T03:59:34.176Z,69.20
2018-07-09T04:02:02.886Z,70.00
2018-07-09T04:04:32.160Z,68.80
2018-07-09T04:07:01.086Z,67.80
2018-07-09T04:09:30.276Z,66.80
2018-07-09T04:11:59.385Z,66.40
2018-07-09T04:14:28.478Z,64.50
2018-07-09T04:16:57.635Z,63.50
2018-07-09T04:19:26.695Z,64.00
2018-07-09T04:21:56.443Z,64.30
2018-07-09T04:24:25.293Z,63.10
2018-07-09T04:26:55.071Z,62.50
2018-07-09T04:29:23.902Z,60.90
2018-07-09T04:31:53.764Z,60.00
2018-07-09T04:34:23.241Z,59.20
2018-07-09T04:36:52.338Z,57.50
2018-07-09T04:39:22.189Z,56.80
2018-07-09T04:41:52.405Z,56.50
2018-07-09T04:44:22.398Z,56.50
2018-07-09T04:46:52.122Z,54.90
2018-07-09T04:49:22.150Z,55.30
2018-07-09T04:51:51.766Z,54.60
2018-07-09T04:54:21.493Z,53.60
2018-07-09T04:56:51.174Z,52.80
2018-07-09T04:59:20.693Z,52.30
2018-07-09T05:01:50.329Z,52.60
2018-07-09T05:04:20.187Z,50.50
2018-07-09T05:06:49.760Z,51.30
2018-07-09T05:09:19.590Z,47.70
2018-07-09T05:11:50.007Z,46.70
2018-07-09T05:14:19.731Z,45.00
2018-07-09T05:16:49.797Z,44.50
2018-07-09T05:19:19.503Z,43.90
2018-07-09T05:21:49.759Z,41.80
2018-07-09T05:24:19.165Z,42.50
2018-07-09T05:26:49.293Z,42.70
2018-07-09T05:29:18.632Z,40.80
2018-07-09T05:31:48.771Z,40.40
2018-07-09T05:34:18.484Z,38.90
2018-07-09T05:36:47.870Z,39.80
2018-07-09T05:39:17.528Z,40.90
2018-07-09T05:41:46.980Z,42.60
2018-07-09T05:44:16.356Z,41.90
2018-07-09T05:46:46.021Z,44.20
2018-07-09T05:49:15.336Z,45.10
2018-07-09T05:51:44.684Z,49.60
2018-07-09T05:54:14.806Z,51.10
2018-07-09T05:56:44.628Z,51.70
2018-07-09T05:59:13.796Z,53.20
2018-07-09T06:01:43.516Z,49.20
2018-07-09T06:04:13.144Z,42.60
2018-07-09T06:06:42.853Z,39.30
2018-07-09T06:09:12.236Z,43.40
2018-07-09T06:11:41.579Z,47.60
2018-07-09T06:14:11.127Z,47.20
2018-07-09T06:16:40.443Z,50.20
2018-07-09T06:19:10.208Z,42.40
2018-07-09T06:21:40.183Z,39.30
2018-07-09T06:24:09.879Z,38.60
2018-07-09T06:26:39.448Z,36.20
2018-07-09T06:29:09.383Z,36.30
2018-07-09T06:31:39.595Z,35.10
2018-07-09T06:34:09.170Z,34.60
2018-07-09T06:36:39.280Z,33.80
2018-07-09T06:39:09.018Z,33.90
2018-07-09T06:41:38.729Z,33.90
2018-07-09T06:44:08.262Z,34.10
2018-07-09T06:46:37.876Z,32.70
2018-07-09T06:49:07.417Z,32.90
2018-07-09T06:51:36.886Z,33.00
2018-07-09T06:54:06.888Z,32.20
2018-07-09T06:56:35.942Z,34.00
2018-07-09T06:59:05.199Z,33.50
2018-07-09T07:01:35.666Z,33.60
2018-07-09T07:04:04.719Z,32.90
2018-07-09T07:06:34.245Z,34.90
2018-07-09T07:09:04.936Z,33.70
2018-07-09T07:11:34.789Z,33.60
2018-07-09T07:14:03.856Z,34.30
2018-07-09T07:16:33.012Z,32.30
2018-07-09T07:21:31.424Z,32.70
2018-07-09T07:24:01.263Z,33.10
2018-07-09T07:26:30.817Z,32.90
2018-07-09T07:28:59.991Z,31.70
2018-07-09T07:31:29.020Z,32.50
2018-07-09T07:33:58.421Z,33.60
2018-07-09T07:36:28.178Z,33.30
2018-07-09T07:38:57.898Z,33.80
2018-07-09T07:41:27.582Z,35.70
2018-07-09T07:43:57.634Z,35.00
2018-07-09T07:46:27.300Z,35.90
2018-07-09T07:48:57.185Z,34.50
2018-07-09T07:51:26.902Z,36.20
2018-07-09T07:53:56.553Z,36.60
2018-07-09T07:56:25.951Z,35.30
2018-07-09T07:58:56.043Z,38.90
2018-07-09T08:01:25.791Z,38.20
2018-07-09T08:03:55.722Z,37.60
2018-07-09T08:06:25.373Z,37.00
2018-07-09T08:08:54.704Z,36.50
2018-07-09T08:11:47.726Z,35.50
2018-07-09T08:13:53.766Z,33.70
2018-07-09T08:16:23.565Z,35.90
2018-07-09T08:18:53.073Z,37.60
2018-07-09T08:21:22.905Z,40.60
2018-07-09T08:23:52.764Z,38.90
2018-07-09T08:26:22.630Z,40.20
2018-07-09T08:28:52.134Z,42.40
2018-07-09T08:31:22.088Z,43.90
2018-07-09T08:33:51.516Z,45.70
2018-07-09T08:36:21.202Z,44.50
2018-07-09T08:38:50.910Z,45.60
2018-07-09T08:41:20.251Z,45.10
2018-07-09T08:43:49.634Z,45.80
2018-07-09T08:46:18.990Z,45.80
2018-07-09T08:48:48.679Z,45.80
2018-07-09T08:51:18.032Z,47.60
2018-07-09T08:53:47.731Z,46.90
2018-07-09T08:56:17.409Z,47.10
2018-07-09T08:58:46.948Z,49.70
2018-07-09T09:01:15.693Z,49.00
2018-07-09T09:03:44.952Z,49.00
2018-07-09T09:06:18.106Z,47.20
2018-07-09T09:08:47.020Z,47.10
2018-07-09T09:11:16.108Z,47.40
2018-07-09T09:13:44.901Z,47.40
2018-07-09T09:16:14.313Z,47.20
2018-07-09T09:18:43.814Z,46.70
2018-07-09T09:21:12.630Z,45.60
2018-07-09T09:23:42.126Z,46.80
2018-07-09T09:26:11.238Z,45.30
2018-07-09T09:28:40.625Z,45.70
2018-07-09T09:31:09.406Z,46.80
2018-07-09T09:33:38.540Z,46.00
2018-07-09T09:36:07.538Z,46.40
2018-07-09T09:38:36.410Z,46.80
2018-07-09T09:41:05.444Z,45.70
2018-07-09T09:43:34.824Z,45.80
2018-07-09T09:46:04.430Z,45.40
2018-07-09T09:48:33.584Z,44.20
2018-07-09T09:51:02.787Z,43.80
2018-07-09T09:53:31.941Z,44.70
2018-07-09T09:56:00.946Z,45.10
2018-07-09T09:58:30.105Z,45.80
2018-07-09T10:00:59.495Z,45.30
2018-07-09T10:03:28.596Z,46.20
2018-07-09T10:05:57.377Z,46.60
2018-07-09T10:08:26.901Z,45.90
2018-07-09T10:10:56.207Z,45.50
2018-07-09T10:13:25.001Z,46.40
2018-07-09T10:15:54.077Z,46.90
2018-07-09T10:18:23.514Z,47.20
2018-07-09T10:20:52.696Z,47.50
2018-07-09T10:23:21.746Z,47.40
2018-07-09T10:25:50.620Z,48.60
2018-07-09T10:28:19.775Z,48.60
2018-07-09T10:30:48.880Z,49.90
2018-07-09T10:33:18.068Z,51.40
2018-07-09T10:35:48.845Z,51.70
2018-07-09T10:38:17.641Z,52.20
2018-07-09T10:40:46.770Z,50.80
2018-07-09T10:43:16.030Z,50.80
2018-07-09T10:45:44.934Z,51.70
2018-07-09T10:48:13.900Z,51.90
2018-07-09T10:50:43.193Z,52.10
2018-07-09T10:53:12.444Z,52.60
2018-07-09T10:55:41.795Z,53.40
2018-07-09T10:58:10.637Z,54.00
2018-07-09T11:00:39.430Z,53.70
2018-07-09T11:03:08.374Z,53.50
2018-07-09T11:05:37.161Z,53.30
2018-07-09T11:08:05.922Z,52.10
2018-07-09T11:10:34.989Z,52.00
2018-07-09T11:13:03.718Z,53.00
2018-07-09T11:15:32.856Z,51.20
2018-07-09T11:18:01.655Z,51.50
2018-07-09T11:20:30.794Z,51.30
2018-07-09T11:23:00.208Z,54.20
2018-07-09T11:25:29.307Z,54.30
2018-07-09T11:27:58.382Z,53.10
2018-07-09T11:30:27.495Z,52.70
2018-07-09T11:32:56.799Z,51.90
2018-07-09T11:35:26.240Z,51.60
2018-07-09T11:37:55.057Z,51.70
2018-07-09T11:40:24.183Z,52.60
2018-07-09T11:42:53.441Z,53.80
2018-07-09T11:45:22.922Z,53.50
2018-07-09T11:47:51.723Z,53.20
2018-07-09T11:50:20.461Z,54.00
2018-07-09T11:52:49.558Z,53.70
2018-07-09T11:55:18.508Z,52.10
2018-07-09T11:57:47.233Z,53.20
2018-07-09T12:00:16.363Z,53.70
2018-07-09T12:02:45.431Z,54.50
2018-07-09T12:05:14.246Z,54.60
2018-07-09T12:07:43.524Z,53.70
2018-07-09T12:10:12.347Z,54.10
2018-07-09T12:12:41.491Z,54.00
2018-07-09T12:15:10.599Z,54.70
2018-07-09T12:17:40.309Z,53.60
2018-07-09T12:20:09.808Z,53.50
2018-07-09T12:22:39.406Z,54.10
2018-07-09T12:25:08.500Z,54.90
2018-07-09T12:27:37.298Z,54.80
2018-07-09T12:30:06.143Z,54.10
2018-07-09T12:32:36.019Z,54.10
2018-07-09T12:35:04.913Z,54.70
2018-07-09T12:37:34.125Z,55.50
2018-07-09T12:40:02.940Z,55.90
2018-07-09T12:42:32.427Z,55.70
2018-07-09T12:45:01.600Z,55.40
2018-07-09T12:47:30.696Z,55.70
2018-07-09T12:49:59.792Z,55.30
2018-07-09T12:52:28.652Z,55.60
2018-07-09T12:54:57.805Z,56.30
2018-07-09T12:57:26.556Z,56.40
2018-07-09T12:59:55.303Z,57.10
2018-07-09T13:02:24.792Z,56.80
2018-07-09T13:04:53.598Z,56.40
2018-07-09T13:07:22.722Z,55.40
2018-07-09T13:09:51.523Z,55.40
2018-07-09T13:12:25.845Z,56.00
2018-07-09T13:14:55.466Z,54.60
2018-07-09T13:17:24.582Z,55.30
2018-07-09T13:19:53.731Z,54.90
2018-07-09T13:22:23.639Z,55.70
2018-07-09T13:24:52.407Z,55.20
2018-07-09T13:27:21.491Z,55.90
2018-07-09T13:29:50.290Z,56.40
2018-07-09T13:32:19.967Z,55.80
2018-07-09T13:34:49.273Z,55.70
2018-07-09T13:37:18.134Z,55.30
2018-07-09T13:39:47.321Z,55.00
2018-07-09T13:42:16.385Z,56.00
2018-07-09T13:44:45.293Z,56.10
2018-07-09T13:47:14.529Z,55.70
2018-07-09T13:49:43.840Z,55.40
2018-07-09T13:52:12.705Z,56.10
2018-07-09T13:54:41.546Z,56.50
2018-07-09T13:57:10.644Z,57.50
2018-07-09T13:59:39.464Z,57.90
2018-07-09T14:02:08.991Z,57.80
2018-07-09T14:04:38.095Z,57.20
2018-07-09T14:07:07.160Z,57.50
2018-07-09T14:09:35.989Z,57.00
2018-07-09T14:12:05.081Z,56.40
2018-07-09T14:14:34.246Z,58.10
2018-07-09T14:17:03.015Z,58.30
2018-07-09T14:20:36.828Z,58.70
2018-07-09T14:23:07.413Z,59.30
2018-07-09T14:25:36.286Z,58.70
2018-07-09T14:28:05.072Z,58.40
2018-07-09T14:30:34.316Z,58.20
2018-07-09T14:33:03.292Z,58.30
2018-07-09T14:35:32.080Z,58.00
2018-07-09T14:38:01.519Z,57.40
2018-07-09T14:40:30.954Z,56.10
2018-07-09T14:43:00.051Z,55.60
2018-07-09T14:45:29.174Z,55.40
2018-07-09T14:47:57.984Z,56.50
2018-07-09T14:50:26.750Z,57.40
2018-07-09T14:52:55.837Z,56.90
2018-07-09T14:55:25.406Z,57.60
2018-07-09T14:57:54.604Z,56.60
2018-07-09T15:00:23.508Z,57.00
2018-07-09T15:02:52.312Z,55.50
2018-07-09T15:05:21.322Z,54.60
2018-07-09T15:07:50.762Z,54.70
2018-07-09T15:10:19.895Z,55.00
2018-07-09T15:12:48.988Z,54.80
2018-07-09T15:15:18.423Z,55.80
2018-07-09T15:17:47.583Z,54.40
2018-07-09T15:20:16.359Z,53.90
2018-07-09T15:22:45.818Z,53.70
2018-07-09T15:25:14.650Z,54.20
2018-07-09T15:27:43.403Z,53.30
2018-07-09T15:30:12.873Z,53.40
2018-07-09T15:32:41.610Z,53.70
2018-07-09T15:35:10.803Z,54.30
2018-07-09T15:37:39.925Z,53.90
2018-07-09T15:40:08.850Z,54.40
2018-07-09T15:42:37.658Z,55.60
2018-07-09T15:45:06.679Z,55.00
2018-07-09T15:47:36.097Z,55.30
2018-07-09T15:50:04.982Z,54.80
2018-07-09T15:52:34.365Z,56.30
2018-07-09T15:55:03.578Z,56.10
2018-07-09T15:57:33.063Z,55.60
2018-07-09T16:00:02.520Z,55.60
2018-07-09T16:02:32.102Z,55.70
2018-07-09T16:05:00.918Z,55.00
2018-07-09T16:07:30.332Z,55.70
2018-07-09T16:09:59.460Z,55.10
2018-07-09T16:12:28.554Z,55.30
2018-07-09T16:14:57.626Z,55.50
2018-07-09T16:17:26.757Z,55.20
2018-07-09T16:19:55.870Z,55.10
2018-07-09T16:22:25.029Z,55.00
2018-07-09T16:24:53.799Z,55.80
2018-07-09T16:27:23.498Z,55.80
2018-07-09T16:29:52.272Z,55.10
2018-07-09T16:32:21.241Z,55.40
2018-07-09T16:34:50.025Z,54.80
2018-07-09T16:37:19.337Z,55.80
2018-07-09T16:39:48.118Z,55.70
2018-07-09T16:42:17.134Z,55.50
2018-07-09T16:44:46.456Z,56.00
2018-07-09T16:47:15.460Z,55.40
2018-07-09T16:49:44.292Z,55.80
2018-07-09T16:52:13.574Z,56.40
2018-07-09T16:54:42.451Z,56.10
2018-07-09T16:57:11.721Z,56.00
2018-07-09T16:59:41.269Z,56.10
2018-07-09T17:02:10.378Z,56.70
2018-07-09T17:04:39.493Z,56.20
2018-07-09T17:07:08.624Z,56.50
2018-07-09T17:09:37.514Z,56.30
2018-07-09T17:12:06.747Z,56.20
2018-07-09T17:14:35.969Z,56.20
2018-07-09T17:17:05.080Z,56.70
2018-07-09T17:19:33.911Z,56.50
2018-07-09T17:22:02.977Z,56.30
2018-07-09T17:24:32.203Z,56.80
2018-07-09T17:27:01.122Z,56.60
2018-07-09T17:29:30.102Z,56.60
2018-07-09T17:31:59.022Z,57.10
2018-07-09T17:34:28.051Z,57.70
2018-07-09T17:36:57.255Z,56.00
2018-07-09T17:39:26.804Z,56.10
2018-07-09T17:41:56.262Z,56.70
2018-07-09T17:44:25.485Z,56.20
2018-07-09T17:46:54.978Z,56.20
2018-07-09T17:49:24.233Z,56.10
2018-07-09T17:51:53.819Z,54.90
2018-07-09T17:54:22.995Z,55.30
2018-07-09T17:56:52.682Z,55.90
2018-07-09T17:59:21.621Z,57.00
2018-07-09T18:01:50.498Z,56.20
2018-07-09T18:04:19.962Z,56.60
2018-07-09T18:06:49.272Z,56.50
2018-07-09T18:09:18.165Z,56.80
2018-07-09T18:11:47.035Z,56.40
2018-07-09T18:14:15.861Z,56.70
2018-07-09T18:16:44.798Z,56.70
2018-07-09T18:19:14.364Z,56.40
2018-07-09T18:21:43.861Z,56.40
2018-07-09T18:24:13.026Z,56.70
2018-07-09T18:26:42.193Z,56.40
2018-07-09T18:29:11.062Z,56.20
2018-07-09T18:31:40.086Z,56.30
2018-07-09T18:34:09.332Z,56.10
2018-07-09T18:36:38.540Z,55.90
2018-07-09T18:39:07.525Z,55.80
2018-07-09T18:41:36.362Z,56.00
2018-07-09T18:44:05.652Z,55.40
2018-07-09T18:46:34.714Z,55.60
2018-07-09T18:49:04.406Z,55.60
2018-07-09T18:51:34.363Z,56.00
2018-07-09T18:54:03.738Z,55.80
2018-07-09T18:56:32.912Z,56.70
2018-07-09T18:59:02.279Z,57.30
2018-07-09T19:01:31.565Z,56.80
2018-07-09T19:04:00.553Z,56.90
2018-07-09T19:07:04.826Z,56.80
2018-07-09T19:09:34.472Z,57.30
2018-07-09T19:12:04.459Z,57.20
2018-07-09T19:14:39.643Z,56.30
2018-07-09T19:18:23.028Z,56.70
2018-07-09T19:21:34.164Z,56.90
2018-07-09T19:24:03.006Z,56.90
2018-07-09T19:26:31.125Z,57.00
2018-07-09T19:28:59.012Z,57.50
2018-07-09T19:31:27.034Z,57.80
2018-07-09T19:33:54.954Z,57.50
2018-07-09T19:36:23.194Z,57.50
2018-07-09T19:38:51.406Z,58.00
2018-07-09T19:41:19.561Z,58.00
2018-07-09T19:43:47.475Z,57.80
2018-07-09T19:46:15.472Z,58.30
2018-07-09T19:48:43.398Z,57.90
2018-07-09T19:51:11.843Z,58.10
2018-07-09T19:53:39.942Z,59.00
2018-07-09T19:56:08.293Z,57.90
2018-07-09T19:58:36.205Z,58.50
2018-07-09T20:01:04.178Z,58.30
2018-07-09T20:03:32.141Z,58.60
2018-07-09T20:06:00.441Z,58.60
2018-07-09T20:08:33.648Z,58.40
2018-07-09T20:11:06.882Z,59.10
2018-07-09T20:14:08.686Z,59.50
2018-07-09T20:16:42.220Z,59.40
2018-07-09T20:19:10.720Z,59.20
2018-07-09T20:21:38.651Z,59.20
2018-07-09T20:24:06.551Z,60.40
2018-07-09T20:26:34.568Z,59.10
2018-07-09T20:29:02.593Z,59.50
2018-07-09T20:31:31.342Z,59.60
2018-07-09T20:33:59.547Z,60.00
2018-07-09T20:36:27.691Z,61.10
2018-07-09T20:38:55.698Z,59.90
2018-07-09T20:41:23.790Z,60.50
2018-07-09T20:43:51.748Z,60.10
2018-07-09T20:46:19.664Z,59.00
2018-07-09T20:48:47.817Z,61.30
2018-07-09T20:51:16.027Z,59.80
2018-07-09T20:53:44.307Z,59.60
2018-07-09T20:56:12.513Z,59.40
2018-07-09T20:58:40.681Z,59.60
2018-07-09T21:01:08.592Z,59.50
2018-07-09T21:03:36.602Z,59.20
2018-07-09T21:06:04.712Z,58.50
2018-07-09T21:08:32.674Z,58.90
2018-07-09T21:11:00.612Z,59.20
2018-07-09T21:13:31.204Z,59.10
2018-07-09T21:15:59.361Z,59.00
2018-07-09T21:18:27.491Z,59.10
2018-07-09T21:20:55.563Z,59.40
2018-07-09T21:23:23.433Z,59.50
2018-07-09T21:25:51.310Z,59.60
2018-07-09T21:28:19.415Z,60.60
2018-07-09T21:30:47.322Z,60.10
2018-07-09T21:33:15.200Z,59.30
2018-07-09T21:35:43.102Z,59.80
2018-07-09T21:38:11.036Z,59.50
2018-07-09T21:40:38.947Z,59.70
2018-07-09T21:43:06.817Z,59.80
2018-07-09T21:45:34.757Z,59.80
2018-07-09T21:48:10.564Z,59.40
2018-07-09T21:50:30.613Z,59.80
2018-07-09T21:52:58.539Z,59.80
2018-07-09T21:55:26.630Z,59.90
2018-07-09T21:57:54.555Z,59.60
2018-07-09T22:00:22.384Z,60.30
2018-07-09T22:02:50.294Z,60.40
2018-07-09T22:05:18.218Z,60.90
2018-07-09T22:07:46.479Z,60.80
2018-07-09T22:10:14.414Z,60.60
2018-07-09T22:12:42.587Z,60.80
2018-07-09T22:15:10.452Z,60.50
2018-07-09T22:17:38.663Z,61.10
2018-07-09T22:20:08.604Z,60.40
2018-07-09T22:22:40.298Z,60.70
2018-07-09T22:25:08.564Z,60.70
2018-07-09T22:27:36.506Z,60.40
2018-07-09T22:30:04.398Z,60.90
2018-07-09T22:32:33.209Z,60.70
2018-07-09T22:35:02.629Z,61.40
2018-07-09T22:37:31.637Z,61.10
2018-07-09T22:40:00.485Z,60.90
2018-07-09T22:42:29.786Z,61.50
2018-07-09T22:44:58.775Z,61.70
2018-07-09T22:47:27.880Z,61.40
2018-07-09T22:49:57.349Z,60.60
2018-07-09T22:52:26.619Z,61.70
2018-07-09T22:56:07.185Z,61.90
2018-07-09T22:58:37.768Z,61.90
2018-07-09T23:01:06.902Z,62.10
2018-07-09T23:03:36.353Z,63.20
2018-07-09T23:06:05.118Z,62.50
2018-07-09T23:08:34.715Z,62.50
2018-07-09T23:12:12.447Z,63.10
2018-07-09T23:14:53.976Z,62.70
2018-07-09T23:17:34.274Z,62.80
2018-07-09T23:20:40.691Z,62.40
2018-07-09T23:23:08.692Z,62.60
2018-07-09T23:25:36.552Z,62.50
2018-07-09T23:28:04.719Z,62.40
2018-07-09T23:30:33.208Z,62.50
2018-07-09T23:33:01.332Z,62.70
2018-07-09T23:35:29.450Z,62.30
2018-07-09T23:37:57.270Z,62.30
2018-07-09T23:40:25.159Z,62.20
2018-07-09T23:42:53.061Z,61.90
2018-07-09T23:45:21.285Z,62.00
2018-07-09T23:47:49.127Z,61.80
2018-07-09T23:50:17.275Z,61.60
2018-07-09T23:52:45.332Z,61.70
2018-07-09T23:55:13.211Z,61.80
2018-07-09T23:59:56.092Z,62.30
