createdAt,value
2018-05-12T00:00:04.993Z,57.90
2018-05-12T00:02:32.562Z,57.60
2018-05-12T00:05:00.177Z,57.60
2018-05-12T00:07:28.550Z,57.30
2018-05-12T00:09:56.894Z,57.50
2018-05-12T00:12:24.490Z,57.50
2018-05-12T00:14:52.102Z,57.40
2018-05-12T00:17:19.724Z,57.40
2018-05-12T00:19:47.309Z,57.50
2018-05-12T00:22:15.714Z,57.40
2018-05-12T00:24:43.268Z,57.40
2018-05-12T00:27:10.827Z,57.30
2018-05-12T00:29:38.373Z,57.40
2018-05-12T00:32:06.007Z,57.50
2018-05-12T00:34:33.572Z,57.70
2018-05-12T00:37:01.182Z,57.80
2018-05-12T00:39:28.775Z,57.60
2018-05-12T00:41:56.352Z,57.50
2018-05-12T00:44:23.929Z,57.60
2018-05-12T00:46:51.609Z,57.60
2018-05-12T00:49:19.156Z,57.50
2018-05-12T00:51:46.728Z,57.50
2018-05-12T00:54:14.275Z,57.80
2018-05-12T00:56:41.935Z,57.40
2018-05-12T00:59:09.465Z,57.40
2018-05-12T01:01:37.023Z,57.30
2018-05-12T01:04:04.615Z,57.40
2018-05-12T01:06:32.198Z,57.30
2018-05-12T01:08:59.789Z,57.40
2018-05-12T01:11:27.361Z,57.50
2018-05-12T01:13:55.740Z,57.20
2018-05-12T01:16:24.079Z,57.20
2018-05-12T01:18:51.638Z,57.20
2018-05-12T01:21:19.193Z,57.40
2018-05-12T01:23:46.733Z,57.50
2018-05-12T01:26:14.290Z,57.20
2018-05-12T01:28:41.869Z,57.10
2018-05-12T01:31:09.391Z,57.30
2018-05-12T01:33:36.977Z,57.40
2018-05-12T01:36:04.548Z,57.30
2018-05-12T01:38:32.141Z,57.40
2018-05-12T01:41:00.504Z,57.10
2018-05-12T01:43:28.044Z,57.10
2018-05-12T01:45:55.740Z,57.10
2018-05-12T01:48:24.132Z,57.20
2018-05-12T01:50:52.443Z,57.10
2018-05-12T01:53:20.020Z,57.10
2018-05-12T01:55:47.607Z,57.10
2018-05-12T01:58:15.146Z,57.10
2018-05-12T02:00:42.718Z,57.30
2018-05-12T02:03:10.284Z,57.10
2018-05-12T02:05:37.833Z,56.90
2018-05-12T02:08:05.419Z,56.90
2018-05-12T02:10:33.332Z,56.90
2018-05-12T02:13:00.905Z,57.00
2018-05-12T02:15:28.441Z,56.80
2018-05-12T02:17:56.013Z,56.80
2018-05-12T02:20:23.553Z,56.60
2018-05-12T02:22:51.133Z,56.70
2018-05-12T02:25:18.712Z,57.10
2018-05-12T02:27:46.258Z,57.10
2018-05-12T02:30:14.089Z,57.10
2018-05-12T02:32:41.611Z,57.30
2018-05-12T02:35:09.199Z,57.30
2018-05-12T02:37:37.540Z,57.40
2018-05-12T02:40:05.120Z,57.40
2018-05-12T02:42:33.428Z,57.10
2018-05-12T02:45:01.053Z,57.10
2018-05-12T02:47:28.601Z,57.10
2018-05-12T02:49:56.196Z,56.90
2018-05-12T02:52:23.736Z,57.10
2018-05-12T02:54:51.304Z,57.30
2018-05-12T02:57:19.658Z,57.50
2018-05-12T02:59:47.416Z,57.50
2018-05-12T03:02:14.958Z,57.60
2018-05-12T03:04:42.521Z,57.30
2018-05-12T03:07:10.089Z,57.10
2018-05-12T03:09:37.646Z,57.10
2018-05-12T03:12:05.199Z,56.90
2018-05-12T03:14:32.756Z,56.70
2018-05-12T03:17:00.310Z,56.80
2018-05-12T03:19:27.984Z,56.50
2018-05-12T03:21:55.525Z,56.70
2018-05-12T03:24:23.083Z,56.70
2018-05-12T03:26:50.603Z,56.60
2018-05-12T03:29:18.164Z,56.70
2018-05-12T03:31:46.473Z,56.60
2018-05-12T03:34:14.053Z,56.60
2018-05-12T03:36:41.587Z,56.50
2018-05-12T03:39:09.148Z,56.60
2018-05-12T03:41:36.718Z,56.50
2018-05-12T03:44:04.271Z,56.30
2018-05-12T03:46:31.852Z,56.50
2018-05-12T03:48:59.702Z,56.80
2018-05-12T03:51:27.247Z,56.90
2018-05-12T03:53:54.817Z,56.80
2018-05-12T03:56:22.439Z,56.80
2018-05-12T03:58:49.974Z,56.80
2018-05-12T04:01:17.549Z,56.80
2018-05-12T04:03:45.142Z,56.60
2018-05-12T04:06:24.600Z,56.60
2018-05-12T04:09:03.880Z,56.50
2018-05-12T04:11:43.030Z,56.60
2018-05-12T04:14:10.593Z,56.60
2018-05-12T04:16:38.121Z,56.50
2018-05-12T04:19:05.714Z,56.50
2018-05-12T04:21:33.285Z,56.50
2018-05-12T04:24:00.833Z,57.30
2018-05-12T04:26:28.405Z,56.70
2018-05-12T04:28:56.824Z,56.60
2018-05-12T04:31:24.534Z,56.60
2018-05-12T04:33:52.864Z,56.50
2018-05-12T04:36:20.456Z,56.50
2018-05-12T04:38:48.187Z,56.60
2018-05-12T04:41:15.712Z,56.80
2018-05-12T04:43:43.272Z,56.80
2018-05-12T04:46:11.055Z,56.70
2018-05-12T04:48:38.654Z,56.90
2018-05-12T04:51:06.290Z,57.10
2018-05-12T04:53:33.817Z,57.30
2018-05-12T04:56:02.136Z,57.20
2018-05-12T04:58:29.788Z,57.10
2018-05-12T05:00:57.368Z,57.50
2018-05-12T05:03:24.920Z,57.40
2018-05-12T05:05:52.592Z,57.10
2018-05-12T05:08:20.260Z,57.20
2018-05-12T05:10:47.768Z,57.40
2018-05-12T05:13:15.396Z,57.30
2018-05-12T05:15:42.957Z,57.10
2018-05-12T05:18:10.505Z,57.20
2018-05-12T05:20:38.156Z,57.40
2018-05-12T05:23:05.725Z,57.70
2018-05-12T05:25:33.304Z,57.50
2018-05-12T05:28:00.872Z,57.40
2018-05-12T05:30:28.521Z,57.20
2018-05-12T05:32:56.072Z,57.50
2018-05-12T05:35:23.641Z,57.90
2018-05-12T05:37:51.202Z,58.20
2018-05-12T05:40:18.767Z,58.60
2018-05-12T05:42:46.304Z,58.40
2018-05-12T05:45:13.953Z,58.40
2018-05-12T05:47:41.535Z,58.70
2018-05-12T05:50:09.114Z,58.70
2018-05-12T05:52:36.700Z,59.00
2018-05-12T05:55:04.248Z,58.50
2018-05-12T05:57:32.549Z,58.40
2018-05-12T06:00:00.126Z,58.40
2018-05-12T06:02:27.683Z,58.50
2018-05-12T06:04:55.256Z,58.30
2018-05-12T06:07:22.801Z,58.30
2018-05-12T06:09:50.336Z,58.30
2018-05-12T06:12:18.110Z,58.40
2018-05-12T06:14:45.653Z,58.30
2018-05-12T06:17:13.219Z,58.50
2018-05-12T06:19:40.769Z,58.50
2018-05-12T06:22:08.365Z,58.40
2018-05-12T06:24:35.940Z,58.40
2018-05-12T06:27:03.497Z,58.20
2018-05-12T06:29:31.059Z,58.00
2018-05-12T06:31:58.616Z,57.90
2018-05-12T06:34:26.283Z,57.80
2018-05-12T06:36:53.910Z,57.70
2018-05-12T06:39:22.339Z,57.50
2018-05-12T06:41:51.759Z,57.60
2018-05-12T06:44:26.389Z,57.90
2018-05-12T06:46:58.982Z,57.90
2018-05-12T06:49:26.905Z,58.00
2018-05-12T06:51:54.462Z,57.90
2018-05-12T06:54:22.469Z,57.60
2018-05-12T06:56:50.195Z,57.20
2018-05-12T06:59:17.753Z,56.90
2018-05-12T07:01:45.316Z,56.60
2018-05-12T07:04:13.045Z,56.40
2018-05-12T07:06:40.696Z,56.00
2018-05-12T07:09:08.262Z,55.60
2018-05-12T07:11:35.802Z,55.10
2018-05-12T07:14:03.391Z,54.90
2018-05-12T07:16:30.932Z,54.40
2018-05-12T07:18:58.480Z,54.40
2018-05-12T07:21:26.222Z,54.50
2018-05-12T07:23:53.782Z,54.00
2018-05-12T07:26:21.355Z,53.90
2018-05-12T07:28:49.705Z,53.70
2018-05-12T07:31:17.283Z,53.60
2018-05-12T07:33:44.863Z,53.30
2018-05-12T07:36:12.445Z,52.80
2018-05-12T07:38:39.985Z,52.80
2018-05-12T07:41:07.773Z,52.70
2018-05-12T07:43:35.396Z,52.50
2018-05-12T07:46:02.972Z,52.30
2018-05-12T07:48:30.562Z,52.00
2018-05-12T07:50:58.112Z,52.20
2018-05-12T07:53:25.678Z,52.20
2018-05-12T07:55:53.281Z,52.20
2018-05-12T07:58:20.875Z,51.60
2018-05-12T08:00:49.185Z,51.90
2018-05-12T08:03:16.768Z,51.90
2018-05-12T08:05:44.391Z,51.60
2018-05-12T08:08:11.918Z,51.30
2018-05-12T08:10:39.494Z,51.30
2018-05-12T08:13:07.032Z,51.30
2018-05-12T08:15:34.745Z,51.30
2018-05-12T08:18:02.306Z,51.00
2018-05-12T08:20:29.864Z,50.90
2018-05-12T08:22:57.439Z,51.20
2018-05-12T08:25:24.999Z,51.30
2018-05-12T08:27:52.601Z,51.20
2018-05-12T08:30:20.143Z,51.20
2018-05-12T08:32:47.710Z,51.10
2018-05-12T08:35:15.252Z,51.20
2018-05-12T08:37:42.906Z,51.00
2018-05-12T08:40:10.449Z,50.70
2018-05-12T08:42:38.005Z,50.70
2018-05-12T08:45:05.650Z,51.20
2018-05-12T08:47:33.186Z,51.10
2018-05-12T08:50:00.889Z,50.90
2018-05-12T08:52:28.470Z,51.20
2018-05-12T08:54:56.029Z,50.90
2018-05-12T08:57:23.782Z,50.80
2018-05-12T08:59:51.337Z,50.70
2018-05-12T09:02:18.895Z,50.40
2018-05-12T09:04:46.433Z,49.40
2018-05-12T09:07:14.236Z,48.80
2018-05-12T09:09:41.720Z,47.70
2018-05-12T09:12:09.319Z,47.70
2018-05-12T09:14:36.879Z,47.60
2018-05-12T09:17:05.203Z,47.20
2018-05-12T09:19:32.741Z,47.20
2018-05-12T09:22:00.303Z,47.50
2018-05-12T09:24:27.860Z,47.00
2018-05-12T09:26:55.527Z,46.70
2018-05-12T09:29:23.042Z,46.50
2018-05-12T09:31:50.582Z,46.60
2018-05-12T09:34:18.202Z,46.30
2018-05-12T09:36:45.743Z,46.00
2018-05-12T09:39:13.332Z,45.80
2018-05-12T09:41:40.881Z,45.90
2018-05-12T09:44:08.487Z,46.20
2018-05-12T09:46:36.060Z,46.20
2018-05-12T09:49:03.619Z,46.30
2018-05-12T09:51:31.188Z,46.50
2018-05-12T09:53:59.548Z,46.50
2018-05-12T09:56:27.159Z,46.50
2018-05-12T09:58:54.740Z,46.50
2018-05-12T10:01:22.329Z,46.50
2018-05-12T10:03:49.959Z,46.40
2018-05-12T10:06:17.516Z,46.70
2018-05-12T10:08:45.061Z,46.80
2018-05-12T10:11:12.659Z,46.60
2018-05-12T10:13:40.279Z,46.70
2018-05-12T10:16:07.910Z,46.20
2018-05-12T10:18:36.277Z,46.10
2018-05-12T10:21:04.697Z,46.20
2018-05-12T10:23:32.235Z,46.20
2018-05-12T10:25:59.828Z,46.50
2018-05-12T10:28:27.408Z,46.40
2018-05-12T10:30:55.039Z,46.20
2018-05-12T10:33:22.621Z,46.30
2018-05-12T10:35:50.205Z,46.30
2018-05-12T10:38:17.780Z,46.50
2018-05-12T10:40:46.126Z,46.70
2018-05-12T10:43:13.721Z,46.60
2018-05-12T10:45:42.253Z,46.30
2018-05-12T10:48:09.816Z,46.30
2018-05-12T10:50:37.384Z,45.90
2018-05-12T10:53:05.010Z,45.70
2018-05-12T10:55:32.603Z,46.00
2018-05-12T10:58:00.130Z,46.10
2018-05-12T11:00:27.728Z,46.10
2018-05-12T11:02:55.370Z,45.90
2018-05-12T11:05:22.949Z,45.90
2018-05-12T11:07:50.472Z,46.00
2018-05-12T11:10:18.052Z,45.60
2018-05-12T11:12:45.625Z,45.90
2018-05-12T11:15:13.190Z,45.90
2018-05-12T11:17:40.765Z,45.90
2018-05-12T11:20:08.379Z,46.00
2018-05-12T11:22:35.967Z,45.90
2018-05-12T11:25:03.537Z,45.90
2018-05-12T11:27:31.244Z,45.90
2018-05-12T11:29:59.553Z,45.50
2018-05-12T11:32:27.165Z,45.60
2018-05-12T11:34:54.977Z,45.60
2018-05-12T11:37:22.517Z,44.80
2018-05-12T11:39:50.080Z,45.40
2018-05-12T11:42:17.679Z,44.10
2018-05-12T11:44:45.386Z,44.20
2018-05-12T11:47:12.916Z,44.30
2018-05-12T11:49:40.561Z,44.40
2018-05-12T11:52:08.125Z,44.80
2018-05-12T11:54:35.649Z,44.60
2018-05-12T11:57:03.200Z,44.60
2018-05-12T11:59:30.790Z,44.90
2018-05-12T12:01:58.462Z,45.10
2018-05-12T12:04:26.114Z,45.10
2018-05-12T12:06:53.671Z,45.20
2018-05-12T12:09:21.332Z,45.20
2018-05-12T12:11:48.948Z,45.10
2018-05-12T12:14:16.510Z,44.90
2018-05-12T12:16:44.892Z,44.50
2018-05-12T12:19:12.466Z,44.50
2018-05-12T12:21:40.001Z,44.40
2018-05-12T12:24:08.347Z,44.20
2018-05-12T12:26:35.963Z,44.20
2018-05-12T12:29:03.537Z,44.50
2018-05-12T12:31:31.113Z,44.60
2018-05-12T12:33:58.648Z,44.70
2018-05-12T12:36:26.215Z,44.40
2018-05-12T12:38:53.770Z,44.40
2018-05-12T12:41:21.392Z,43.90
2018-05-12T12:43:48.973Z,43.80
2018-05-12T12:46:16.503Z,43.40
2018-05-12T12:48:44.092Z,43.20
2018-05-12T12:51:11.651Z,43.30
2018-05-12T12:53:39.232Z,43.40
2018-05-12T12:56:06.819Z,43.20
2018-05-12T12:58:34.348Z,43.00
2018-05-12T13:01:01.910Z,43.10
2018-05-12T13:03:29.452Z,43.30
2018-05-12T13:05:57.025Z,43.40
2018-05-12T13:08:24.557Z,43.60
2018-05-12T13:10:52.132Z,43.30
2018-05-12T13:13:19.805Z,43.50
2018-05-12T13:15:47.435Z,43.50
2018-05-12T13:18:15.001Z,43.70
2018-05-12T13:20:42.560Z,43.60
2018-05-12T13:23:10.917Z,43.00
2018-05-12T13:25:38.467Z,43.00
2018-05-12T13:28:06.053Z,43.10
2018-05-12T13:30:33.635Z,42.30
2018-05-12T13:33:01.213Z,42.50
2018-05-12T13:35:28.832Z,42.50
2018-05-12T13:37:57.910Z,42.90
2018-05-12T13:40:25.557Z,42.80
2018-05-12T13:42:53.841Z,42.50
2018-05-12T13:45:21.511Z,42.40
2018-05-12T13:47:49.195Z,41.50
2018-05-12T13:50:16.776Z,41.60
2018-05-12T13:52:44.555Z,41.90
2018-05-12T13:55:12.205Z,41.50
2018-05-12T13:57:39.981Z,40.30
2018-05-12T14:00:07.763Z,40.40
2018-05-12T14:02:36.881Z,40.60
2018-05-12T14:05:04.405Z,40.50
2018-05-12T14:07:32.053Z,40.60
2018-05-12T14:09:59.664Z,40.30
2018-05-12T14:12:27.199Z,39.60
2018-05-12T14:14:54.830Z,39.90
2018-05-12T14:17:23.115Z,40.20
2018-05-12T14:19:50.681Z,40.20
2018-05-12T14:22:18.262Z,39.40
2018-05-12T14:24:45.800Z,39.10
2018-05-12T14:27:13.417Z,40.30
2018-05-12T14:29:40.990Z,38.60
2018-05-12T14:32:08.508Z,38.60
2018-05-12T14:34:36.068Z,39.00
2018-05-12T14:37:03.663Z,38.70
2018-05-12T14:39:31.223Z,37.60
2018-05-12T14:41:58.748Z,38.00
2018-05-12T14:44:26.343Z,38.70
2018-05-12T14:46:53.879Z,38.80
2018-05-12T14:49:21.464Z,39.30
2018-05-12T14:51:49.024Z,39.60
2018-05-12T14:54:16.616Z,39.70
2018-05-12T14:56:44.181Z,37.30
2018-05-12T14:59:11.759Z,37.50
2018-05-12T15:01:39.316Z,37.90
2018-05-12T15:04:08.354Z,37.30
2018-05-12T15:06:35.939Z,37.40
2018-05-12T15:09:04.254Z,37.80
2018-05-12T15:11:31.790Z,37.80
2018-05-12T15:13:59.378Z,38.00
2018-05-12T15:16:26.926Z,38.00
2018-05-12T15:18:54.453Z,38.20
2018-05-12T15:21:22.879Z,38.60
2018-05-12T15:23:50.399Z,38.50
2018-05-12T15:26:18.691Z,38.90
2018-05-12T15:28:46.276Z,38.80
2018-05-12T15:31:13.848Z,38.70
2018-05-12T15:33:41.387Z,38.60
2018-05-12T15:36:09.035Z,38.00
2018-05-12T15:38:37.324Z,38.20
2018-05-12T15:41:05.704Z,38.10
2018-05-12T15:43:33.264Z,37.90
2018-05-12T15:46:00.868Z,38.40
2018-05-12T15:48:28.464Z,38.70
2018-05-12T15:50:56.004Z,38.50
2018-05-12T15:53:23.566Z,39.30
2018-05-12T15:55:51.131Z,38.50
2018-05-12T15:58:19.561Z,39.50
2018-05-12T16:00:47.090Z,39.40
2018-05-12T16:03:14.735Z,39.60
2018-05-12T16:05:42.243Z,39.70
2018-05-12T16:08:09.780Z,39.90
2018-05-12T16:10:37.339Z,39.40
2018-05-12T16:13:04.971Z,39.70
2018-05-12T16:15:33.308Z,39.30
2018-05-12T16:18:00.901Z,39.20
2018-05-12T16:20:28.533Z,39.70
2018-05-12T16:22:56.114Z,39.60
2018-05-12T16:25:23.675Z,39.80
2018-05-12T16:27:52.028Z,40.00
2018-05-12T16:30:19.592Z,40.00
2018-05-12T16:32:47.148Z,40.00
2018-05-12T16:35:14.674Z,40.00
2018-05-12T16:37:42.259Z,40.20
2018-05-12T16:40:10.022Z,40.30
2018-05-12T16:42:37.567Z,40.30
2018-05-12T16:45:05.165Z,40.00
2018-05-12T16:47:32.701Z,39.60
2018-05-12T16:50:01.478Z,39.80
2018-05-12T16:52:29.009Z,40.00
2018-05-12T16:54:56.558Z,39.70
2018-05-12T16:57:24.163Z,39.10
2018-05-12T16:59:51.687Z,38.70
2018-05-12T17:02:19.308Z,39.20
2018-05-12T17:04:46.857Z,39.60
2018-05-12T17:07:14.427Z,39.90
2018-05-12T17:09:41.960Z,39.70
2018-05-12T17:12:09.532Z,39.20
2018-05-12T17:14:37.093Z,39.30
2018-05-12T17:17:04.670Z,39.70
2018-05-12T17:19:32.255Z,40.10
2018-05-12T17:22:00.540Z,40.80
2018-05-12T17:24:28.088Z,40.90
2018-05-12T17:26:55.629Z,41.20
2018-05-12T17:29:23.219Z,41.40
2018-05-12T17:31:50.819Z,41.50
2018-05-12T17:34:18.394Z,41.70
2018-05-12T17:36:45.960Z,41.90
2018-05-12T17:39:13.527Z,42.20
2018-05-12T17:41:41.124Z,42.10
2018-05-12T17:44:08.715Z,42.10
2018-05-12T17:46:36.284Z,42.10
2018-05-12T17:49:03.899Z,42.20
2018-05-12T17:51:31.455Z,42.40
2018-05-12T17:53:59.783Z,42.30
2018-05-12T17:56:27.328Z,42.30
2018-05-12T17:58:54.939Z,42.40
2018-05-12T18:01:22.479Z,42.70
2018-05-12T18:03:50.052Z,42.90
2018-05-12T18:06:17.596Z,43.10
2018-05-12T18:08:45.150Z,43.20
2018-05-12T18:11:12.697Z,43.40
2018-05-12T18:13:40.267Z,43.50
2018-05-12T18:16:07.800Z,43.70
2018-05-12T18:18:35.409Z,43.90
2018-05-12T18:21:02.972Z,43.70
2018-05-12T18:23:30.508Z,43.90
2018-05-12T18:25:58.071Z,43.80
2018-05-12T18:28:25.676Z,43.90
2018-05-12T18:30:53.205Z,44.00
2018-05-12T18:33:20.779Z,44.00
2018-05-12T18:35:48.353Z,44.30
2018-05-12T18:38:16.675Z,44.60
2018-05-12T18:40:44.252Z,44.60
2018-05-12T18:43:11.785Z,44.70
2018-05-12T18:45:39.400Z,45.00
2018-05-12T18:48:06.982Z,45.00
2018-05-12T18:50:34.553Z,45.10
2018-05-12T18:53:02.102Z,45.20
2018-05-12T18:55:29.643Z,45.40
2018-05-12T18:57:57.963Z,45.70
2018-05-12T19:00:25.519Z,45.60
2018-05-12T19:02:53.597Z,45.70
2018-05-12T19:05:21.238Z,45.90
2018-05-12T19:07:48.787Z,46.00
2018-05-12T19:10:17.115Z,46.50
2018-05-12T19:12:44.691Z,46.50
2018-05-12T19:15:12.289Z,46.50
2018-05-12T19:17:39.834Z,46.70
2018-05-12T19:20:08.153Z,47.20
2018-05-12T19:22:35.761Z,47.20
2018-05-12T19:25:03.370Z,47.30
2018-05-12T19:27:30.891Z,47.60
2018-05-12T19:29:59.206Z,47.90
2018-05-12T19:32:26.789Z,47.80
2018-05-12T19:34:54.366Z,47.70
2018-05-12T19:37:21.897Z,47.90
2018-05-12T19:39:49.458Z,47.90
2018-05-12T19:42:17.017Z,48.10
2018-05-12T19:44:44.600Z,48.20
2018-05-12T19:47:12.212Z,48.50
2018-05-12T19:49:39.849Z,48.60
2018-05-12T19:52:07.349Z,48.70
2018-05-12T19:54:34.904Z,48.90
2018-05-12T19:57:02.529Z,49.00
2018-05-12T19:59:30.912Z,49.30
2018-05-12T20:01:59.239Z,49.30
2018-05-12T20:04:26.796Z,49.30
2018-05-12T20:06:54.411Z,49.40
2018-05-12T20:09:21.990Z,49.60
2018-05-12T20:11:49.546Z,49.70
2018-05-12T20:14:17.084Z,49.80
2018-05-12T20:16:44.651Z,49.90
2018-05-12T20:19:13.092Z,50.00
2018-05-12T20:21:40.643Z,50.00
2018-05-12T20:24:08.188Z,50.10
2018-05-12T20:26:35.721Z,50.30
2018-05-12T20:29:03.299Z,50.30
2018-05-12T20:31:30.854Z,50.30
2018-05-12T20:33:58.453Z,50.30
2018-05-12T20:36:26.041Z,50.30
2018-05-12T20:38:53.615Z,50.40
2018-05-12T20:41:21.901Z,50.40
2018-05-12T20:43:49.515Z,50.50
2018-05-12T20:46:17.064Z,50.40
2018-05-12T20:48:44.617Z,50.60
2018-05-12T20:51:12.177Z,50.70
2018-05-12T20:53:39.740Z,50.80
2018-05-12T20:56:08.102Z,50.90
2018-05-12T20:58:35.640Z,50.90
2018-05-12T21:01:04.018Z,51.00
2018-05-12T21:03:31.585Z,51.20
2018-05-12T21:05:59.123Z,51.10
2018-05-12T21:08:27.416Z,51.40
2018-05-12T21:10:54.981Z,51.40
2018-05-12T21:13:22.525Z,51.50
2018-05-12T21:15:50.855Z,51.70
2018-05-12T21:18:18.398Z,51.70
2018-05-12T21:20:45.973Z,51.80
2018-05-12T21:23:13.529Z,52.00
2018-05-12T21:25:41.071Z,52.00
2018-05-12T21:28:08.651Z,52.10
2018-05-12T21:30:36.172Z,52.10
2018-05-12T21:33:03.745Z,52.10
2018-05-12T21:35:31.334Z,52.10
2018-05-12T21:37:58.902Z,52.00
2018-05-12T21:40:26.408Z,52.00
2018-05-12T21:42:53.992Z,51.90
2018-05-12T21:45:21.567Z,51.90
2018-05-12T21:47:49.139Z,52.00
2018-05-12T21:50:16.751Z,52.00
2018-05-12T21:52:44.292Z,52.00
2018-05-12T21:55:11.861Z,52.10
2018-05-12T21:57:40.180Z,52.10
2018-05-12T22:00:07.788Z,52.10
2018-05-12T22:02:36.242Z,52.30
2018-05-12T22:05:04.567Z,52.30
2018-05-12T22:07:32.151Z,52.30
2018-05-12T22:09:59.781Z,52.50
2018-05-12T22:12:27.340Z,52.50
2018-05-12T22:14:55.674Z,52.70
2018-05-12T22:17:23.237Z,52.70
2018-05-12T22:19:50.804Z,52.50
2018-05-12T22:22:18.334Z,52.40
2018-05-12T22:24:45.924Z,52.20
2018-05-12T22:27:13.456Z,52.10
2018-05-12T22:29:41.018Z,52.00
2018-05-12T22:32:08.559Z,52.00
2018-05-12T22:34:36.123Z,52.20
2018-05-12T22:37:03.692Z,52.10
2018-05-12T22:39:31.284Z,52.10
2018-05-12T22:41:58.819Z,52.20
2018-05-12T22:44:26.429Z,52.20
2018-05-12T22:46:54.130Z,52.10
2018-05-12T22:49:21.712Z,52.10
2018-05-12T22:51:49.290Z,52.10
2018-05-12T22:54:16.826Z,52.20
2018-05-12T22:56:44.399Z,52.40
2018-05-12T22:59:11.943Z,52.70
2018-05-12T23:01:39.499Z,52.80
2018-05-12T23:04:07.117Z,52.90
2018-05-12T23:06:34.676Z,53.30
2018-05-12T23:09:02.287Z,53.40
2018-05-12T23:11:29.844Z,53.40
2018-05-12T23:13:57.425Z,53.40
2018-05-12T23:16:24.967Z,53.30
2018-05-12T23:18:52.506Z,53.40
2018-05-12T23:21:20.100Z,53.30
2018-05-12T23:23:47.630Z,53.40
2018-05-12T23:26:15.191Z,53.30
2018-05-12T23:28:42.745Z,53.10
2018-05-12T23:31:10.309Z,53.10
2018-05-12T23:33:37.844Z,53.00
2018-05-12T23:36:05.399Z,52.90
2018-05-12T23:38:32.985Z,53.00
2018-05-12T23:41:00.554Z,53.10
2018-05-12T23:43:28.868Z,53.00
2018-05-12T23:45:56.410Z,53.00
2018-05-12T23:48:24.007Z,53.00
2018-05-12T23:50:51.644Z,52.90
2018-05-12T23:53:19.211Z,53.10
2018-05-12T23:55:46.767Z,53.00
2018-05-12T23:58:14.408Z,53.10
