createdAt,value
2019-05-22T00:03:17.341Z,33.60
2019-05-22T00:08:21.450Z,37.20
2019-05-22T00:13:30.037Z,37.10
2019-05-22T00:18:32.843Z,43.53
2019-05-22T00:23:38.267Z,40.93
2019-05-22T00:28:40.975Z,39.20
2019-05-22T00:33:43.671Z,40.80
2019-05-22T00:38:47.498Z,39.43
2019-05-22T00:43:51.034Z,34.63
2019-05-22T00:48:53.934Z,51.50
2019-05-22T00:54:21.188Z,43.77
2019-05-22T00:59:30.974Z,44.60
2019-05-22T01:04:35.347Z,37.33
2019-05-22T01:09:41.078Z,44.67
2019-05-22T01:14:45.144Z,53.13
2019-05-22T01:19:51.378Z,53.33
2019-05-22T01:24:56.252Z,48.73
2019-05-22T01:30:02.361Z,52.20
2019-05-22T01:35:08.814Z,58.17
2019-05-22T01:40:21.953Z,45.90
2019-05-22T01:45:25.786Z,51.37
2019-05-22T01:50:47.298Z,46.17
2019-05-22T01:55:56.604Z,61.63
2019-05-22T02:01:02.289Z,44.70
2019-05-22T02:06:06.842Z,45.83
2019-05-22T02:11:14.183Z,42.40
2019-05-22T02:16:18.075Z,42.03
2019-05-22T02:21:21.971Z,43.73
2019-05-22T02:26:24.690Z,40.70
2019-05-22T02:31:29.887Z,35.60
2019-05-22T02:36:36.478Z,36.07
2019-05-22T02:41:47.712Z,29.73
2019-05-22T02:46:52.537Z,38.77
2019-05-22T02:51:56.587Z,30.40
2019-05-22T02:57:00.437Z,36.63
2019-05-22T03:02:04.147Z,35.73
2019-05-22T03:07:09.253Z,37.90
2019-05-22T03:12:19.540Z,40.77
2019-05-22T03:17:30.026Z,39.10
2019-05-22T03:22:41.601Z,38.27
2019-05-22T03:27:49.640Z,36.87
2019-05-22T03:32:54.703Z,37.00
2019-05-22T03:37:59.313Z,45.10
2019-05-22T03:43:16.000Z,32.60
2019-05-22T03:48:23.104Z,33.90
2019-05-22T03:53:26.519Z,37.50
2019-05-22T03:58:29.840Z,41.57
2019-05-22T04:03:34.446Z,36.97
2019-05-22T04:08:40.159Z,38.03
2019-05-22T04:13:43.668Z,37.93
2019-05-22T04:18:47.573Z,38.97
2019-05-22T04:23:50.819Z,34.57
2019-05-22T04:28:54.351Z,37.27
2019-05-22T04:33:57.755Z,32.47
2019-05-22T04:39:08.641Z,29.63
2019-05-22T04:44:11.673Z,29.73
2019-05-22T04:49:14.681Z,36.57
2019-05-22T04:54:17.690Z,25.83
2019-05-22T04:59:20.982Z,29.07
2019-05-22T05:04:23.833Z,38.00
2019-05-22T05:09:26.846Z,37.87
2019-05-22T05:14:29.951Z,34.83
2019-05-22T05:19:32.966Z,20.30
2019-05-22T05:24:35.688Z,26.00
2019-05-22T05:29:38.600Z,19.80
2019-05-22T05:34:59.542Z,24.20
2019-05-22T05:40:32.922Z,21.43
2019-05-22T05:45:38.091Z,22.93
2019-05-22T05:51:27.003Z,18.83
2019-05-22T05:56:32.845Z,27.73
2019-05-22T06:01:39.747Z,19.40
2019-05-22T06:07:22.116Z,23.20
2019-05-22T06:12:24.860Z,19.47
2019-05-22T06:18:33.771Z,20.00
2019-05-22T06:24:25.245Z,18.53
2019-05-22T06:29:56.539Z,21.53
2019-05-22T06:34:59.829Z,14.23
2019-05-22T06:40:05.031Z,14.33
2019-05-22T06:45:09.540Z,20.83
2019-05-22T06:50:12.350Z,18.93
2019-05-22T06:55:15.638Z,16.83
2019-05-22T07:00:21.526Z,15.00
2019-05-22T07:05:24.513Z,13.73
2019-05-22T07:10:27.715Z,16.20
2019-05-22T07:15:51.482Z,15.47
2019-05-22T07:20:54.483Z,14.80
2019-05-22T07:25:58.958Z,17.57
2019-05-22T07:31:03.670Z,12.23
2019-05-22T07:36:10.868Z,11.33
2019-05-22T07:41:11.802Z,10.30
2019-05-22T07:46:14.672Z,10.97
2019-05-22T07:51:18.550Z,11.33
2019-05-22T07:56:22.030Z,8.57
2019-05-22T08:01:25.725Z,8.97
2019-05-22T08:06:28.728Z,6.63
2019-05-22T08:11:31.850Z,8.70
2019-05-22T08:16:35.695Z,7.50
2019-05-22T08:21:39.412Z,6.00
2019-05-22T08:26:53.984Z,6.50
2019-05-22T08:31:47.104Z,8.37
2019-05-22T08:36:50.208Z,8.70
2019-05-22T08:41:53.321Z,7.03
2019-05-22T08:46:56.333Z,6.20
2019-05-22T08:51:59.501Z,5.83
2019-05-22T08:57:04.312Z,10.30
2019-05-22T09:02:08.933Z,6.87
2019-05-22T09:07:11.743Z,10.10
2019-05-22T09:12:16.348Z,11.00
2019-05-22T09:17:20.647Z,12.03
2019-05-22T09:22:39.639Z,11.60
2019-05-22T09:27:28.792Z,17.73
2019-05-22T09:32:31.563Z,16.30
2019-05-22T09:37:34.347Z,12.47
2019-05-22T09:42:37.541Z,9.73
2019-05-22T09:47:40.378Z,11.20
2019-05-22T09:52:56.921Z,8.13
2019-05-22T09:57:50.709Z,7.37
2019-05-22T10:02:53.615Z,8.00
2019-05-22T10:08:01.628Z,5.23
2019-05-22T10:13:05.018Z,10.10
2019-05-22T10:18:08.617Z,9.17
2019-05-22T10:23:15.860Z,6.40
2019-05-22T10:28:16.638Z,8.20
2019-05-22T10:33:19.438Z,5.00
2019-05-22T10:38:22.630Z,7.33
2019-05-22T10:43:25.763Z,8.93
2019-05-22T10:48:28.679Z,20.53
2019-05-22T10:53:34.173Z,8.77
2019-05-22T10:58:36.094Z,6.17
2019-05-22T11:03:39.927Z,7.23
2019-05-22T11:08:43.911Z,6.67
2019-05-22T11:14:00.577Z,6.57
2019-05-22T11:18:54.155Z,6.60
2019-05-22T11:23:57.169Z,7.87
2019-05-22T11:29:01.867Z,9.53
2019-05-22T11:34:06.082Z,9.63
2019-05-22T11:39:14.000Z,4.80
2019-05-22T11:44:18.748Z,4.30
2019-05-22T11:49:22.237Z,8.83
2019-05-22T11:54:25.313Z,4.67
2019-05-22T11:59:28.131Z,5.43
2019-05-22T12:04:46.546Z,8.80
2019-05-22T12:09:36.765Z,10.33
2019-05-22T12:14:39.864Z,6.47
2019-05-22T12:19:42.878Z,8.70
2019-05-22T12:24:45.879Z,6.40
2019-05-22T12:29:49.181Z,15.60
2019-05-22T12:34:51.993Z,8.43
2019-05-22T12:39:55.291Z,10.80
2019-05-22T12:44:58.216Z,4.97
2019-05-22T12:50:02.740Z,6.30
2019-05-22T12:55:06.852Z,8.63
2019-05-22T13:00:11.510Z,6.90
2019-05-22T13:05:15.448Z,3.07
2019-05-22T13:10:21.578Z,5.53
2019-05-22T13:15:25.444Z,5.50
2019-05-22T13:20:42.450Z,5.67
2019-05-22T13:25:39.177Z,4.33
2019-05-22T13:31:02.990Z,7.50
2019-05-22T13:36:08.468Z,4.43
2019-05-22T13:41:11.573Z,7.20
2019-05-22T13:46:14.868Z,3.73
2019-05-22T13:51:18.071Z,6.93
2019-05-22T13:56:25.343Z,6.20
2019-05-22T14:01:27.511Z,5.60
2019-05-22T14:06:31.096Z,5.27
2019-05-22T14:11:34.271Z,6.70
2019-05-22T14:16:48.120Z,5.47
2019-05-22T14:21:49.818Z,6.60
2019-05-22T14:26:46.903Z,6.70
2019-05-22T14:31:49.847Z,4.27
2019-05-22T14:36:52.864Z,5.20
2019-05-22T14:41:56.100Z,4.40
2019-05-22T14:47:12.295Z,4.90
2019-05-22T14:52:05.477Z,3.73
2019-05-22T14:57:09.003Z,5.70
2019-05-22T15:02:11.805Z,3.07
2019-05-22T15:07:14.529Z,3.63
2019-05-22T15:12:17.333Z,5.07
2019-05-22T15:17:31.650Z,4.90
2019-05-22T15:22:25.487Z,3.13
2019-05-22T15:27:28.289Z,6.07
2019-05-22T15:32:30.988Z,3.47
2019-05-22T15:37:35.473Z,3.43
2019-05-22T15:42:41.378Z,2.80
2019-05-22T15:47:54.238Z,4.23
2019-05-22T15:52:54.854Z,2.50
2019-05-22T15:57:59.237Z,4.07
2019-05-22T16:03:10.234Z,3.10
2019-05-22T16:08:15.200Z,3.50
2019-05-22T16:13:21.505Z,3.73
2019-05-22T16:18:28.799Z,4.10
2019-05-22T16:23:35.408Z,4.83
2019-05-22T16:28:41.810Z,3.90
2019-05-22T16:33:46.613Z,5.37
2019-05-22T16:38:51.097Z,3.37
2019-05-22T16:43:54.591Z,5.13
2019-05-22T16:48:57.500Z,3.00
2019-05-22T16:54:06.497Z,2.87
2019-05-22T16:59:11.306Z,5.43
2019-05-22T17:04:15.437Z,3.67
2019-05-22T17:09:18.760Z,2.80
2019-05-22T17:14:22.946Z,6.40
2019-05-22T17:19:27.805Z,3.43
2019-05-22T17:24:34.145Z,2.90
2019-05-22T17:29:35.901Z,3.80
2019-05-22T17:34:39.252Z,2.93
2019-05-22T17:39:46.055Z,5.43
2019-05-22T17:44:50.937Z,4.93
2019-05-22T17:49:55.491Z,3.30
2019-05-22T17:54:58.310Z,4.93
2019-05-22T18:00:03.008Z,3.60
2019-05-22T18:05:07.883Z,4.50
2019-05-22T18:10:12.665Z,2.50
2019-05-22T18:15:16.787Z,7.90
2019-05-22T18:20:21.291Z,4.90
2019-05-22T18:25:25.101Z,3.17
2019-05-22T18:30:28.329Z,4.87
2019-05-22T18:35:31.157Z,3.30
2019-05-22T18:40:33.963Z,2.60
2019-05-22T18:45:38.215Z,7.33
2019-05-22T18:50:41.217Z,8.83
2019-05-22T18:55:44.213Z,4.80
2019-05-22T19:00:47.060Z,7.70
2019-05-22T19:05:50.095Z,6.70
2019-05-22T19:10:53.100Z,5.23
2019-05-22T19:15:55.987Z,5.90
2019-05-22T19:21:00.196Z,3.93
2019-05-22T19:26:05.730Z,10.30
2019-05-22T19:31:08.117Z,8.27
2019-05-22T19:36:11.080Z,7.97
2019-05-22T19:41:14.317Z,5.40
2019-05-22T19:46:17.520Z,4.33
2019-05-22T19:51:20.847Z,4.30
2019-05-22T19:56:24.127Z,5.93
2019-05-22T20:01:28.548Z,5.30
2019-05-22T20:06:31.762Z,4.40
2019-05-22T20:11:34.471Z,4.50
2019-05-22T20:16:37.583Z,4.70
2019-05-22T20:21:41.012Z,6.33
2019-05-22T20:26:44.058Z,5.33
2019-05-22T20:31:47.561Z,7.40
2019-05-22T20:36:50.352Z,4.43
2019-05-22T20:41:53.496Z,6.03
2019-05-22T20:46:56.607Z,9.43
2019-05-22T20:51:59.529Z,6.33
2019-05-22T20:57:04.180Z,4.90
2019-05-22T21:02:08.315Z,4.50
2019-05-22T21:07:12.136Z,4.50
2019-05-22T21:12:16.548Z,12.10
2019-05-22T21:17:19.550Z,6.30
2019-05-22T21:22:24.449Z,10.03
2019-05-22T21:27:27.610Z,8.43
2019-05-22T21:32:30.419Z,6.90
2019-05-22T21:37:33.138Z,7.23
2019-05-22T21:42:41.096Z,30.80
2019-05-22T21:47:44.027Z,7.93
2019-05-22T21:52:46.934Z,5.80
2019-05-22T21:57:50.276Z,7.17
2019-05-22T22:02:55.274Z,9.57
2019-05-22T22:07:58.785Z,5.27
2019-05-22T22:13:01.966Z,10.43
2019-05-22T22:18:07.801Z,6.53
2019-05-22T22:23:14.031Z,13.13
2019-05-22T22:28:17.765Z,6.53
2019-05-22T22:33:27.475Z,18.83
2019-05-22T22:38:32.273Z,9.97
2019-05-22T22:43:38.673Z,7.37
2019-05-22T22:48:43.293Z,8.07
2019-05-22T22:53:45.992Z,6.03
2019-05-22T22:58:48.699Z,7.60
2019-05-22T23:03:56.109Z,7.33
2019-05-22T23:08:59.121Z,11.27
2019-05-22T23:14:02.551Z,9.03
2019-05-22T23:19:40.921Z,9.50
2019-05-22T23:24:45.510Z,18.60
2019-05-22T23:29:50.415Z,11.63
2019-05-22T23:34:54.788Z,10.50
2019-05-22T23:39:58.719Z,10.93
2019-05-22T23:45:06.295Z,9.20
2019-05-22T23:50:09.396Z,7.70
2019-05-22T23:55:14.007Z,15.70
