createdAt,value
2019-01-12T12:43:31.947Z,11.10
2019-01-12T12:46:00.687Z,11.97
2019-01-12T12:48:29.508Z,11.30
2019-01-12T12:50:58.399Z,10.10
2019-01-12T12:53:27.187Z,10.87
2019-01-12T12:55:55.932Z,10.10
2019-01-12T12:58:24.966Z,10.77
2019-01-12T13:05:43.038Z,25.47
2019-01-12T13:08:11.827Z,16.33
2019-01-12T13:10:40.613Z,14.70
2019-01-12T13:13:10.119Z,14.50
2019-01-12T13:15:38.852Z,14.37
2019-01-12T13:18:07.800Z,13.10
2019-01-12T13:20:36.693Z,11.17
2019-01-12T13:23:05.526Z,12.13
2019-01-12T13:25:34.365Z,12.03
2019-01-12T13:28:03.261Z,12.27
2019-01-12T13:30:32.042Z,11.83
2019-01-12T13:33:00.771Z,9.13
2019-01-12T13:35:29.722Z,9.50
2019-01-12T13:37:58.512Z,9.70
2019-01-12T13:40:27.405Z,10.70
2019-01-12T13:42:56.289Z,9.73
2019-01-12T13:45:25.532Z,10.07
2019-01-12T13:47:55.214Z,11.13
2019-01-12T13:50:25.377Z,9.17
2019-01-12T13:52:54.207Z,10.50
2019-01-12T13:55:22.998Z,9.90
2019-01-12T13:57:52.091Z,10.07
2019-01-12T14:00:26.509Z,9.30
2019-01-12T14:02:55.244Z,10.57
2019-01-12T14:05:24.819Z,8.83
2019-01-12T14:07:56.429Z,9.63
2019-01-12T14:10:24.732Z,9.63
2019-01-12T14:12:53.727Z,9.37
2019-01-12T14:15:22.675Z,8.67
2019-01-12T14:17:51.711Z,10.83
2019-01-12T14:20:29.206Z,12.47
2019-01-12T14:22:57.994Z,11.70
2019-01-12T14:25:27.212Z,10.07
2019-01-12T14:27:56.291Z,13.30
2019-01-12T14:30:25.281Z,13.13
2019-01-12T14:32:54.010Z,12.77
2019-01-12T14:35:23.060Z,12.60
2019-01-12T14:37:51.951Z,14.47
2019-01-12T14:40:21.485Z,18.57
2019-01-12T14:42:50.464Z,16.10
2019-01-12T14:45:27.941Z,16.90
2019-01-12T14:47:56.835Z,17.03
2019-01-12T14:50:25.719Z,12.93
2019-01-12T14:52:54.453Z,15.13
2019-01-12T14:55:24.105Z,16.97
2019-01-12T14:57:53.028Z,17.40
2019-01-12T15:00:26.312Z,28.70
2019-01-12T15:02:55.221Z,17.53
2019-01-12T15:05:25.905Z,31.27
2019-01-12T15:07:54.718Z,16.23
2019-01-12T15:10:23.707Z,16.70
2019-01-12T15:12:52.838Z,22.33
2019-01-12T15:15:23.329Z,16.47
2019-01-12T15:17:52.329Z,26.13
2019-01-12T15:20:23.670Z,23.03
2019-01-12T15:22:52.565Z,18.53
2019-01-12T15:25:21.655Z,20.70
2019-01-12T15:27:50.546Z,20.43
2019-01-12T15:30:27.435Z,15.47
2019-01-12T15:32:56.520Z,15.63
2019-01-12T15:35:28.174Z,15.90
2019-01-12T15:37:57.063Z,15.83
2019-01-12T15:40:25.959Z,15.80
2019-01-12T15:42:54.688Z,15.93
2019-01-12T15:45:25.584Z,18.87
2019-01-12T15:47:54.336Z,20.63
2019-01-12T15:50:24.959Z,18.37
2019-01-12T15:52:54.196Z,13.30
2019-01-12T15:55:23.292Z,12.40
2019-01-12T15:57:52.326Z,11.57
2019-01-12T16:00:24.263Z,11.20
2019-01-12T16:02:53.241Z,12.57
2019-01-12T16:05:22.336Z,12.10
2019-01-12T16:07:51.535Z,10.03
2019-01-12T16:10:20.536Z,9.07
2019-01-12T16:12:49.263Z,11.13
2019-01-12T16:15:20.651Z,11.03
2019-01-12T16:17:49.586Z,12.03
2019-01-12T16:20:21.211Z,11.70
2019-01-12T16:22:50.205Z,10.50
2019-01-12T16:25:18.999Z,10.23
2019-01-12T16:27:47.739Z,11.90
2019-01-12T16:30:19.229Z,13.20
2019-01-12T16:32:47.963Z,15.27
2019-01-12T16:35:17.215Z,20.73
2019-01-12T16:37:46.113Z,17.07
2019-01-12T16:40:20.528Z,15.77
2019-01-12T16:42:49.315Z,15.67
2019-01-12T16:45:18.399Z,16.70
2019-01-12T16:47:47.202Z,14.47
2019-01-12T16:50:15.987Z,15.10
2019-01-12T16:52:46.004Z,12.30
2019-01-12T16:55:16.943Z,13.43
2019-01-12T16:57:45.729Z,14.43
2019-01-12T17:00:18.083Z,10.83
2019-01-12T17:02:46.889Z,14.07
2019-01-12T17:05:15.677Z,12.60
2019-01-12T17:07:44.987Z,11.83
2019-01-12T17:10:16.118Z,14.63
2019-01-12T17:12:45.018Z,12.53
2019-01-12T17:15:15.745Z,16.40
2019-01-12T17:17:45.517Z,12.67
2019-01-12T17:20:17.059Z,12.60
2019-01-12T17:22:46.508Z,12.17
2019-01-12T17:25:15.302Z,11.73
2019-01-12T17:27:44.088Z,10.77
2019-01-12T17:30:18.278Z,11.10
2019-01-12T17:32:47.094Z,11.37
2019-01-12T17:35:16.288Z,9.80
2019-01-12T17:37:45.662Z,11.47
2019-01-12T17:40:15.810Z,10.77
2019-01-12T17:42:44.600Z,12.47
2019-01-12T17:45:16.047Z,11.30
2019-01-12T17:47:44.781Z,9.93
2019-01-12T17:50:16.218Z,11.23
2019-01-12T17:52:45.387Z,12.43
2019-01-12T17:55:16.490Z,10.93
2019-01-12T17:57:45.431Z,11.63
2019-01-12T18:00:26.825Z,15.80
2019-01-12T18:02:55.567Z,19.07
2019-01-12T18:05:24.309Z,10.23
2019-01-12T18:07:53.104Z,11.53
2019-01-12T18:10:22.053Z,11.40
2019-01-12T18:12:50.786Z,11.73
2019-01-12T18:15:20.040Z,10.53
2019-01-12T18:17:48.830Z,11.20
2019-01-12T18:20:18.572Z,14.20
2019-01-12T18:22:47.426Z,13.63
2019-01-12T18:25:17.013Z,10.90
2019-01-12T18:27:46.335Z,10.67
2019-01-12T18:30:22.948Z,10.83
2019-01-12T18:32:51.793Z,9.43
2019-01-12T18:35:20.538Z,11.33
2019-01-12T18:37:49.332Z,11.77
2019-01-12T18:40:19.677Z,13.03
2019-01-12T18:42:48.480Z,13.97
2019-01-12T18:45:19.262Z,13.67
2019-01-12T18:47:48.000Z,18.03
2019-01-12T18:50:22.426Z,13.23
2019-01-12T18:52:51.724Z,13.03
2019-01-12T18:55:20.568Z,11.50
2019-01-12T18:57:49.336Z,14.00
2019-01-12T19:00:20.342Z,13.93
2019-01-12T19:02:50.462Z,11.23
2019-01-12T19:05:19.807Z,13.40
2019-01-12T19:07:48.892Z,12.13
2019-01-12T19:10:18.359Z,10.77
2019-01-12T19:12:47.154Z,11.47
2019-01-12T19:15:21.875Z,15.83
2019-01-12T19:17:50.772Z,13.50
2019-01-12T19:20:19.556Z,11.47
2019-01-12T19:22:48.496Z,13.37
2019-01-12T19:25:17.538Z,13.87
2019-01-12T19:27:46.327Z,21.53
2019-01-12T19:30:17.573Z,13.90
2019-01-12T19:32:46.360Z,15.80
2019-01-12T19:35:15.099Z,11.87
2019-01-12T19:37:43.939Z,12.13
2019-01-12T19:40:14.979Z,10.43
2019-01-12T19:42:43.767Z,17.77
2019-01-12T19:45:14.573Z,13.90
2019-01-12T19:47:43.499Z,16.90
2019-01-12T19:50:18.061Z,26.33
2019-01-12T19:52:46.905Z,20.83
2019-01-12T19:55:15.695Z,14.57
2019-01-12T19:57:45.482Z,18.90
2019-01-12T20:00:19.741Z,16.87
2019-01-12T20:02:48.560Z,16.50
2019-01-12T20:05:17.329Z,15.57
2019-01-12T20:07:46.192Z,16.40
2019-01-12T20:10:16.801Z,23.40
2019-01-12T20:12:45.548Z,15.47
2019-01-12T20:15:20.438Z,32.50
2019-01-12T20:17:49.181Z,13.60
2019-01-12T20:20:18.523Z,14.73
2019-01-12T20:22:47.830Z,17.63
2019-01-12T20:25:22.099Z,36.97
2019-01-12T20:27:50.932Z,50.50
2019-01-12T20:30:25.553Z,19.97
2019-01-12T20:33:06.184Z,19.23
2019-01-12T20:35:40.976Z,17.70
2019-01-12T20:38:18.676Z,20.20
2019-01-12T20:41:11.603Z,15.27
2019-01-12T20:43:52.264Z,15.73
2019-01-12T20:46:29.655Z,15.77
2019-01-12T20:49:07.247Z,13.67
2019-01-12T20:52:00.104Z,14.00
2019-01-12T20:54:40.537Z,12.53
2019-01-12T20:57:21.143Z,10.67
2019-01-12T20:59:52.795Z,10.07
2019-01-12T21:02:24.558Z,10.00
2019-01-12T21:05:05.154Z,9.63
2019-01-12T21:07:37.188Z,11.50
2019-01-12T21:10:20.500Z,10.43
2019-01-12T21:12:52.258Z,10.33
2019-01-12T21:15:23.912Z,11.03
2019-01-12T21:17:52.702Z,10.10
2019-01-12T21:20:21.586Z,9.83
2019-01-12T21:22:50.379Z,9.20
2019-01-12T21:25:19.110Z,9.40
2019-01-12T21:27:48.160Z,11.07
2019-01-12T21:30:18.182Z,10.77
2019-01-12T21:32:46.974Z,13.37
2019-01-12T21:35:15.859Z,11.00
2019-01-12T21:37:44.656Z,9.03
2019-01-12T21:40:13.494Z,9.90
2019-01-12T21:42:42.460Z,9.77
2019-01-12T21:45:14.034Z,8.03
2019-01-12T21:47:42.865Z,8.43
2019-01-12T21:50:16.446Z,11.27
2019-01-12T21:52:45.258Z,11.30
2019-01-12T21:55:14.044Z,12.30
2019-01-12T21:57:43.549Z,12.13
2019-01-12T22:00:15.593Z,13.60
2019-01-12T22:02:44.504Z,12.30
2019-01-12T22:05:14.989Z,11.23
2019-01-12T22:07:43.899Z,13.40
2019-01-12T22:10:19.207Z,12.17
2019-01-12T22:12:47.109Z,11.70
2019-01-12T22:15:16.943Z,11.20
2019-01-12T22:17:46.040Z,11.00
2019-01-12T22:20:18.102Z,9.17
2019-01-12T22:22:46.888Z,9.63
2019-01-12T22:25:15.883Z,9.23
2019-01-12T22:27:44.774Z,10.07
2019-01-12T22:30:20.000Z,9.73
2019-01-12T22:32:48.800Z,8.53
2019-01-12T22:35:17.688Z,10.03
2019-01-12T22:37:46.476Z,9.57
2019-01-12T22:40:20.187Z,9.00
2019-01-12T22:42:49.176Z,8.73
2019-01-12T22:45:18.166Z,8.77
2019-01-12T22:47:46.953Z,8.43
2019-01-12T22:50:16.776Z,8.60
2019-01-12T22:52:45.806Z,7.23
2019-01-12T22:55:14.957Z,7.17
2019-01-12T22:57:43.849Z,8.33
2019-01-12T23:00:33.420Z,8.73
2019-01-12T23:03:02.252Z,7.67
2019-01-12T23:05:31.001Z,6.93
2019-01-12T23:07:59.889Z,7.53
2019-01-12T23:10:28.780Z,7.77
2019-01-12T23:12:57.603Z,7.13
2019-01-12T23:15:26.331Z,7.53
2019-01-12T23:17:55.247Z,8.20
2019-01-12T23:20:23.981Z,8.97
2019-01-12T23:22:52.824Z,8.17
2019-01-12T23:25:21.720Z,7.27
2019-01-12T23:27:50.499Z,8.20
2019-01-12T23:30:19.246Z,7.67
2019-01-12T23:32:48.074Z,8.90
2019-01-12T23:35:16.908Z,9.60
2019-01-12T23:37:45.956Z,9.23
2019-01-12T23:40:15.362Z,8.70
2019-01-12T23:42:45.790Z,9.33
2019-01-12T23:45:15.527Z,9.80
2019-01-12T23:47:44.390Z,10.80
2019-01-12T23:50:14.402Z,8.57
2019-01-12T23:52:43.248Z,10.43
2019-01-12T23:55:12.288Z,11.40
2019-01-12T23:57:41.077Z,11.33
