createdAt,value
2022-11-28T00:00:02.003Z,98.17
2022-11-28T00:05:03.377Z,98.43
2022-11-28T00:10:02.131Z,98.43
2022-11-28T00:15:01.979Z,96.25
2022-11-28T00:20:02.012Z,98.06
2022-11-28T00:30:01.562Z,98.55
2022-11-28T00:35:01.876Z,99.03
2022-11-28T00:40:01.915Z,98.76
2022-11-28T00:45:02.136Z,99.17
2022-11-28T00:50:02.187Z,99.48
2022-11-28T00:55:02.117Z,99.42
2022-11-28T01:00:01.328Z,99.72
2022-11-28T01:05:01.336Z,99.63
2022-11-28T01:10:02.163Z,99.75
2022-11-28T01:15:01.491Z,100.05
2022-11-28T01:20:02.028Z,98.28
2022-11-28T01:25:01.280Z,100.11
2022-11-28T01:30:01.362Z,98.27
2022-11-28T01:35:01.532Z,98.68
2022-11-28T01:40:01.728Z,98.33
2022-11-28T01:45:01.663Z,98.43
2022-11-28T01:50:09.784Z,98.46
2022-11-28T01:55:01.881Z,98.6
2022-11-28T02:00:02.013Z,98.68
2022-11-28T02:05:02.224Z,99
2022-11-28T02:10:02.204Z,98.63
2022-11-28T02:15:01.351Z,98.47
2022-11-28T02:20:01.554Z,100.27
2022-11-28T02:25:01.797Z,99.99
2022-11-28T02:30:01.934Z,98.72
2022-11-28T02:35:02.098Z,98.68
2022-11-28T02:40:01.921Z,98.4
2022-11-28T02:45:01.898Z,98.34
2022-11-28T02:50:01.245Z,100.2
2022-11-28T02:55:01.514Z,98.02
2022-11-28T03:00:01.478Z,97.82
2022-11-28T03:05:01.781Z,97.75
2022-11-28T03:10:02.153Z,99.83
2022-11-28T03:15:01.738Z,99.25
2022-11-28T03:20:01.884Z,99.14
2022-11-28T03:25:01.352Z,99.22
2022-11-28T03:30:01.545Z,98.81
2022-11-28T03:35:01.525Z,98.45
2022-11-28T03:40:01.513Z,98.49
2022-11-28T03:45:01.537Z,98.74
2022-11-28T03:50:01.844Z,97.98
2022-11-28T03:55:01.657Z,98.96
2022-11-28T04:00:02.151Z,97.63
2022-11-28T04:05:02.345Z,98.48
2022-11-28T04:10:02.127Z,97.47
2022-11-28T04:15:01.906Z,98.2
2022-11-28T04:20:01.890Z,95.26
2022-11-28T04:25:01.591Z,97.19
2022-11-28T04:30:02.167Z,97.65
2022-11-28T04:35:01.564Z,98.35
2022-11-28T04:40:01.303Z,98.27
2022-11-28T04:45:01.640Z,98.24
2022-11-28T04:50:01.731Z,97.78
2022-11-28T04:55:01.599Z,96.9
2022-11-28T05:00:01.661Z,97.05
2022-11-28T05:05:01.980Z,97.86
2022-11-28T05:10:02.261Z,95.2
2022-11-28T05:15:01.784Z,98.21
2022-11-28T05:20:01.868Z,98.08
2022-11-28T05:25:02.177Z,98.3
2022-11-28T05:30:02.195Z,97.89
2022-11-28T05:35:01.535Z,97.99
2022-11-28T05:40:02.274Z,98.07
2022-11-28T05:45:01.773Z,97.5
2022-11-28T05:50:01.958Z,97.36
2022-11-28T05:55:02.258Z,96.77
2022-11-28T06:00:01.709Z,97.83
2022-11-28T06:05:16.541Z,98.07
2022-11-28T06:10:01.890Z,98.24
2022-11-28T06:15:01.678Z,95.57
2022-11-28T06:20:01.569Z,97.45
2022-11-28T06:25:01.680Z,98.68
2022-11-28T06:30:01.329Z,98.42
2022-11-28T06:35:01.630Z,98.72
2022-11-28T06:40:01.952Z,97.5
2022-11-28T06:45:01.970Z,97.96
2022-11-28T06:50:01.825Z,100.03
2022-11-28T06:55:01.724Z,100.29
2022-11-28T07:00:01.571Z,98.39
2022-11-28T07:05:01.597Z,98.33
2022-11-28T07:10:01.774Z,98.3
2022-11-28T07:15:02.125Z,100.3
2022-11-28T07:20:02.012Z,98.67
2022-11-28T07:25:01.676Z,98.3
2022-11-28T07:30:01.708Z,98.51
2022-11-28T07:35:01.478Z,98.2
2022-11-28T07:40:01.322Z,98.4
2022-11-28T07:45:01.763Z,98.47
2022-11-28T07:50:02.189Z,98.49
2022-11-28T07:55:01.276Z,98.38
2022-11-28T08:00:01.319Z,98.57
2022-11-28T08:05:01.678Z,98.34
2022-11-28T08:10:01.532Z,98.67
2022-11-28T08:15:02.064Z,98.61
2022-11-28T08:20:01.897Z,98.42
2022-11-28T08:25:01.924Z,98.59
2022-11-28T08:30:01.948Z,98.5
2022-11-28T08:35:02.008Z,98.45
2022-11-28T08:40:02.080Z,98.56
2022-11-28T08:45:01.518Z,98.44
2022-11-28T08:50:01.640Z,98.56
2022-11-28T08:55:02.024Z,98.66
2022-11-28T09:00:01.760Z,98.4
2022-11-28T09:05:02.129Z,98.64
2022-11-28T09:10:01.941Z,98.3
2022-11-28T09:15:01.873Z,98.31
2022-11-28T09:20:02.228Z,98.21
2022-11-28T09:25:01.303Z,100.06
2022-11-28T09:30:01.262Z,100.12
2022-11-28T09:35:01.671Z,99.95
2022-11-28T09:40:13.902Z,97.5
2022-11-28T09:45:01.600Z,97.5
2022-11-28T09:50:01.945Z,100.04
2022-11-28T09:55:02.008Z,99.85
2022-11-28T10:00:01.425Z,99.86
2022-11-28T10:05:01.613Z,99.67
2022-11-28T10:10:01.771Z,99.47
2022-11-28T10:15:02.204Z,99.85
2022-11-28T10:20:02.301Z,98.3
2022-11-28T10:25:01.989Z,97.95
2022-11-28T10:30:01.887Z,100.37
2022-11-28T10:35:01.905Z,98.41
2022-11-28T10:40:01.904Z,98.5
2022-11-28T10:45:01.848Z,98.94
2022-11-28T10:50:02.167Z,99.25
2022-11-28T10:55:02.053Z,99.75
2022-11-28T11:00:01.993Z,100.02
2022-11-28T11:05:02.120Z,99.98
2022-11-28T11:10:02.238Z,100.08
2022-11-28T11:15:02.219Z,100.24
2022-11-28T11:20:02.109Z,100.43
2022-11-28T11:25:01.576Z,100.44
2022-11-28T11:30:01.679Z,100.56
2022-11-28T11:35:01.861Z,100.58
2022-11-28T11:40:01.740Z,100.64
2022-11-28T11:45:01.737Z,100.81
2022-11-28T11:50:02.131Z,100.69
2022-11-28T11:55:01.772Z,100.72
2022-11-28T12:00:01.787Z,100.85
2022-11-28T12:05:01.975Z,100.92
2022-11-28T12:10:04.636Z,101.14
2022-11-28T12:15:01.532Z,101.27
2022-11-28T12:20:01.626Z,101.37
2022-11-28T12:25:01.462Z,101.27
2022-11-28T12:30:01.580Z,101.28
2022-11-28T12:35:01.858Z,101.41
2022-11-28T12:40:01.780Z,101.43
2022-11-28T12:45:01.577Z,101.32
2022-11-28T12:50:01.639Z,101.33
2022-11-28T12:55:01.756Z,101.37
2022-11-28T13:00:08.181Z,101.31
2022-11-28T13:05:02.026Z,101.2
2022-11-28T13:10:02.101Z,101.24
2022-11-28T13:15:01.296Z,101.14
2022-11-28T13:20:01.562Z,101.23
2022-11-28T13:25:01.525Z,101.4
2022-11-28T13:30:01.661Z,101.49
2022-11-28T13:35:02.079Z,101.42
2022-11-28T13:40:02.145Z,101.45
2022-11-28T13:45:02.146Z,101.2
2022-11-28T13:50:02.307Z,101.3
2022-11-28T13:55:02.242Z,101.13
2022-11-28T14:00:01.429Z,101.18
2022-11-28T14:05:01.847Z,101.24
2022-11-28T14:10:01.716Z,101.53
2022-11-28T14:15:01.733Z,101.53
2022-11-28T14:20:02.100Z,101.41
2022-11-28T14:25:01.926Z,101.56
2022-11-28T14:30:02.169Z,101.38
2022-11-28T14:35:01.923Z,101.72
2022-11-28T14:40:01.426Z,101.87
2022-11-28T14:45:07.941Z,101.69
2022-11-28T14:50:01.766Z,101.66
2022-11-28T14:55:01.864Z,101.67
2022-11-28T15:00:02.043Z,101.32
2022-11-28T15:05:01.941Z,101.32
2022-11-28T15:10:07.021Z,101.41
2022-11-28T15:15:01.385Z,101.28
2022-11-28T15:20:01.686Z,101.47
2022-11-28T15:25:01.922Z,101.46
2022-11-28T15:30:02.279Z,101.38
2022-11-28T15:35:01.513Z,101.33
2022-11-28T15:40:01.535Z,101.2
2022-11-28T15:45:01.435Z,101.2
2022-11-28T15:50:02.040Z,101.3
2022-11-28T15:55:01.349Z,101.27
2022-11-28T16:00:02.196Z,101.2
2022-11-28T16:05:01.899Z,101.07
2022-11-28T16:10:01.366Z,101
2022-11-28T16:15:02.078Z,101.02
2022-11-28T16:20:01.493Z,100.82
2022-11-28T16:25:01.929Z,101.1
2022-11-28T16:30:01.344Z,101.27
2022-11-28T16:35:02.231Z,101.34
2022-11-28T16:40:02.106Z,101.15
2022-11-28T16:45:01.558Z,101.11
2022-11-28T16:50:01.585Z,101.11
2022-11-28T16:55:01.551Z,101.15
2022-11-28T17:00:01.466Z,101.2
2022-11-28T17:05:01.454Z,101.2
2022-11-28T17:10:01.823Z,101.18
2022-11-28T17:15:01.704Z,101.16
2022-11-28T17:20:01.767Z,101.12
2022-11-28T17:25:01.841Z,101.05
2022-11-28T17:30:01.485Z,101.16
2022-11-28T17:35:01.399Z,101.04
2022-11-28T17:40:01.441Z,101.01
2022-11-28T17:45:01.402Z,100.71
2022-11-28T17:50:01.616Z,100.71
2022-11-28T18:00:01.634Z,100.46
2022-11-28T18:05:01.730Z,100.68
2022-11-28T18:10:01.880Z,100.83
2022-11-28T18:15:01.304Z,100.65
2022-11-28T18:20:01.660Z,100.98
2022-11-28T18:25:01.959Z,100.71
2022-11-28T18:30:01.931Z,100.96
2022-11-28T18:35:02.019Z,101
2022-11-28T18:40:06.287Z,100.89
2022-11-28T18:45:01.559Z,101.07
2022-11-28T18:50:01.535Z,101.21
2022-11-28T18:55:01.546Z,101.11
2022-11-28T19:00:01.578Z,101.12
2022-11-28T19:05:01.700Z,100.95
2022-11-28T19:10:01.895Z,100.87
2022-11-28T19:15:02.578Z,101.06
2022-11-28T19:20:01.669Z,101.1
2022-11-28T19:25:02.013Z,101.14
2022-11-28T19:30:02.079Z,101.17
2022-11-28T19:35:02.050Z,101.03
2022-11-28T19:40:02.984Z,101.2
2022-11-28T19:45:01.538Z,101.43
2022-11-28T19:50:01.450Z,101.4
2022-11-28T19:55:02.131Z,101.48
2022-11-28T20:00:01.384Z,101.43
2022-11-28T20:05:02.111Z,101.5
2022-11-28T20:10:01.421Z,101.54
2022-11-28T20:15:01.617Z,101.41
2022-11-28T20:20:01.904Z,101.65
2022-11-28T20:25:01.890Z,101.69
2022-11-28T20:30:01.926Z,101.69
2022-11-28T20:35:02.190Z,101.78
2022-11-28T20:40:07.001Z,101.67
2022-11-28T20:45:02.042Z,101.83
2022-11-28T20:50:02.049Z,101.84
2022-11-28T20:55:01.837Z,101.64
2022-11-28T21:00:01.931Z,101.81
2022-11-28T21:05:02.190Z,101.67
2022-11-28T21:10:01.686Z,101.66
2022-11-28T21:15:01.684Z,101.78
2022-11-28T21:20:01.804Z,101.76
2022-11-28T21:25:01.933Z,101.75
2022-11-28T21:30:01.440Z,101.75
2022-11-28T21:35:04.539Z,101.68
2022-11-28T21:40:01.463Z,101.77
2022-11-28T21:45:01.656Z,101.64
2022-11-28T21:50:01.772Z,101.71
2022-11-28T21:55:02.082Z,101.78
2022-11-28T22:00:02.181Z,101.8
2022-11-28T22:05:01.585Z,101.76
2022-11-28T22:10:01.797Z,101.78
2022-11-28T22:15:01.775Z,101.81
2022-11-28T22:20:02.027Z,101.71
2022-11-28T22:25:01.848Z,101.45
2022-11-28T22:30:02.255Z,101.61
2022-11-28T22:35:01.327Z,101.52
2022-11-28T22:40:01.386Z,101.75
2022-11-28T22:45:01.397Z,101.67
2022-11-28T22:50:01.802Z,101.75
2022-11-28T22:55:01.671Z,101.72
2022-11-28T23:00:01.498Z,101.73
2022-11-28T23:05:01.773Z,101.73
2022-11-28T23:10:01.484Z,101.91
2022-11-28T23:15:01.333Z,101.8
2022-11-28T23:20:01.439Z,101.86
2022-11-28T23:25:01.333Z,101.71
2022-11-28T23:30:01.623Z,101.68
2022-11-28T23:35:01.887Z,101.69
2022-11-28T23:40:01.704Z,101.62
2022-11-28T23:45:01.446Z,101.65
2022-11-28T23:50:01.532Z,101.6
2022-11-28T23:55:01.472Z,101.59
