createdAt,value
2022-11-09T00:01:04.229Z,71.30
2022-11-09T00:03:33.663Z,70.30
2022-11-09T00:06:02.235Z,72.40
2022-11-09T00:08:30.655Z,73.00
2022-11-09T00:11:04.302Z,72.10
2022-11-09T00:13:33.019Z,70.30
2022-11-09T00:16:02.119Z,70.20
2022-11-09T00:18:30.480Z,71.60
2022-11-09T00:20:59.917Z,71.30
2022-11-09T00:23:27.988Z,70.10
2022-11-09T00:25:56.102Z,69.90
2022-11-09T00:28:24.187Z,70.50
2022-11-09T00:30:52.253Z,69.80
2022-11-09T00:33:20.684Z,68.50
2022-11-09T00:35:49.249Z,68.60
2022-11-09T00:38:18.700Z,68.70
2022-11-09T00:40:46.771Z,68.10
2022-11-09T00:43:14.935Z,70.50
2022-11-09T00:45:43.131Z,68.90
2022-11-09T00:48:11.352Z,67.10
2022-11-09T00:50:39.425Z,66.50
2022-11-09T00:53:07.534Z,67.30
2022-11-09T00:55:36.946Z,67.80
2022-11-09T00:58:05.222Z,69.20
2022-11-09T01:00:33.300Z,69.60
2022-11-09T01:03:01.420Z,69.60
2022-11-09T01:05:29.549Z,69.80
2022-11-09T01:07:57.584Z,70.20
2022-11-09T01:10:25.681Z,68.30
2022-11-09T01:12:56.796Z,68.60
2022-11-09T01:15:24.990Z,70.10
2022-11-09T01:17:53.199Z,69.30
2022-11-09T01:20:21.508Z,69.30
2022-11-09T01:22:49.667Z,69.50
2022-11-09T01:25:17.954Z,70.70
2022-11-09T01:27:45.982Z,69.10
2022-11-09T01:30:17.075Z,70.10
2022-11-09T01:32:45.276Z,70.00
2022-11-09T01:35:13.346Z,69.30
2022-11-09T01:37:41.436Z,69.50
2022-11-09T01:40:13.428Z,68.60
2022-11-09T01:42:41.531Z,68.40
2022-11-09T01:45:23.556Z,68.10
2022-11-09T01:47:55.432Z,67.90
2022-11-09T01:50:39.648Z,68.20
2022-11-09T01:53:11.041Z,68.40
2022-11-09T01:55:40.576Z,68.20
2022-11-09T01:58:11.618Z,69.00
2022-11-09T02:00:44.549Z,68.60
2022-11-09T02:03:15.877Z,68.30
2022-11-09T02:05:44.692Z,68.30
2022-11-09T02:08:16.483Z,69.60
2022-11-09T02:10:49.993Z,68.30
2022-11-09T02:13:21.057Z,68.80
2022-11-09T02:15:51.374Z,68.70
2022-11-09T02:18:20.353Z,66.80
2022-11-09T02:20:52.045Z,67.10
2022-11-09T02:23:24.422Z,66.90
2022-11-09T02:25:55.589Z,67.20
2022-11-09T02:28:24.877Z,69.50
2022-11-09T02:30:56.247Z,69.60
2022-11-09T02:33:25.424Z,68.50
2022-11-09T02:35:55.969Z,67.50
2022-11-09T02:38:24.297Z,67.40
2022-11-09T02:40:53.972Z,67.50
2022-11-09T02:43:22.632Z,67.50
2022-11-09T02:45:51.048Z,69.00
2022-11-09T02:48:19.256Z,67.80
2022-11-09T02:50:47.318Z,69.00
2022-11-09T02:53:16.949Z,68.70
2022-11-09T02:55:46.746Z,67.10
2022-11-09T02:58:15.401Z,66.90
2022-11-09T03:00:43.605Z,66.70
2022-11-09T03:03:12.890Z,67.20
2022-11-09T03:05:40.962Z,68.20
2022-11-09T03:08:09.221Z,67.00
2022-11-09T03:10:38.679Z,67.30
2022-11-09T03:13:06.855Z,66.30
2022-11-09T03:15:35.437Z,68.80
2022-11-09T03:18:03.525Z,69.10
2022-11-09T03:20:31.629Z,68.50
2022-11-09T03:23:00.268Z,68.70
2022-11-09T03:25:30.737Z,68.60
2022-11-09T03:28:03.465Z,65.60
2022-11-09T03:30:31.956Z,65.60
2022-11-09T03:33:01.001Z,65.80
2022-11-09T03:35:29.727Z,65.80
2022-11-09T03:37:58.202Z,68.10
2022-11-09T03:40:26.861Z,66.40
2022-11-09T03:42:54.986Z,67.60
2022-11-09T03:45:27.854Z,68.40
2022-11-09T03:48:00.006Z,67.00
2022-11-09T03:50:29.331Z,67.50
2022-11-09T03:52:57.427Z,68.40
2022-11-09T03:55:25.639Z,65.10
2022-11-09T03:57:54.149Z,66.70
2022-11-09T04:00:25.020Z,65.30
2022-11-09T04:02:53.527Z,67.70
2022-11-09T04:05:21.829Z,66.20
2022-11-09T04:07:50.892Z,66.80
2022-11-09T04:10:20.117Z,66.10
2022-11-09T04:12:48.424Z,65.40
2022-11-09T04:15:17.115Z,65.50
2022-11-09T04:17:54.789Z,66.50
2022-11-09T04:20:22.885Z,66.10
2022-11-09T04:22:55.688Z,66.40
2022-11-09T04:25:23.930Z,66.20
2022-11-09T04:27:56.068Z,67.50
2022-11-09T04:30:24.674Z,67.60
2022-11-09T04:32:54.097Z,67.60
2022-11-09T04:35:22.283Z,66.70
2022-11-09T04:37:55.589Z,68.80
2022-11-09T04:40:24.360Z,69.60
2022-11-09T04:42:52.927Z,67.90
2022-11-09T04:45:21.617Z,69.00
2022-11-09T04:47:49.971Z,69.20
2022-11-09T04:50:20.816Z,67.50
2022-11-09T04:52:52.866Z,67.90
2022-11-09T04:55:21.010Z,66.60
2022-11-09T04:57:49.067Z,65.40
2022-11-09T05:00:17.751Z,66.00
2022-11-09T05:02:45.849Z,67.10
2022-11-09T05:05:13.914Z,67.70
2022-11-09T05:07:43.342Z,67.10
2022-11-09T05:10:11.559Z,67.60
2022-11-09T05:12:44.778Z,66.80
2022-11-09T05:15:13.985Z,67.60
2022-11-09T05:17:42.053Z,68.30
2022-11-09T05:20:11.337Z,69.30
2022-11-09T05:23:12.657Z,70.00
2022-11-09T05:25:40.758Z,68.80
2022-11-09T05:28:09.756Z,68.30
2022-11-09T05:30:38.065Z,67.60
2022-11-09T05:33:07.938Z,66.00
2022-11-09T05:35:36.010Z,67.30
2022-11-09T05:38:05.407Z,67.70
2022-11-09T05:40:34.015Z,68.30
2022-11-09T05:43:04.505Z,68.60
2022-11-09T05:45:48.037Z,68.30
2022-11-09T05:48:17.858Z,67.20
2022-11-09T05:50:46.070Z,67.10
2022-11-09T05:53:24.242Z,68.50
2022-11-09T05:55:52.719Z,68.80
2022-11-09T05:58:20.856Z,70.10
2022-11-09T06:00:49.106Z,69.70
2022-11-09T06:03:17.283Z,69.10
2022-11-09T06:05:45.439Z,68.90
2022-11-09T06:08:14.980Z,68.50
2022-11-09T06:10:47.665Z,67.80
2022-11-09T06:13:15.730Z,67.40
2022-11-09T06:15:43.848Z,67.00
2022-11-09T06:18:11.954Z,66.90
2022-11-09T06:20:39.977Z,66.70
2022-11-09T06:23:08.088Z,66.50
2022-11-09T06:25:36.164Z,66.50
2022-11-09T06:28:05.787Z,66.30
2022-11-09T06:30:33.879Z,66.20
2022-11-09T06:33:02.905Z,66.00
2022-11-09T06:35:31.477Z,65.90
2022-11-09T06:38:00.782Z,65.80
2022-11-09T06:40:51.843Z,65.70
2022-11-09T06:43:21.674Z,65.70
2022-11-09T06:45:50.039Z,65.50
2022-11-09T06:48:18.209Z,65.70
2022-11-09T06:50:46.572Z,65.70
2022-11-09T06:53:16.510Z,65.70
2022-11-09T06:55:50.139Z,65.70
2022-11-09T06:58:19.595Z,65.70
2022-11-09T07:00:49.292Z,65.50
2022-11-09T07:03:19.942Z,65.40
2022-11-09T07:05:48.979Z,65.40
2022-11-09T07:08:18.285Z,65.30
2022-11-09T07:10:46.837Z,65.30
2022-11-09T07:13:15.188Z,65.30
2022-11-09T07:15:43.289Z,65.20
2022-11-09T07:18:13.553Z,65.10
2022-11-09T07:20:41.672Z,65.10
2022-11-09T07:23:09.734Z,65.10
2022-11-09T07:25:37.810Z,65.10
2022-11-09T07:28:07.657Z,65.10
2022-11-09T07:30:36.945Z,65.20
2022-11-09T07:33:10.069Z,65.40
2022-11-09T07:35:39.872Z,65.70
2022-11-09T07:38:08.271Z,65.80
2022-11-09T07:40:39.114Z,65.80
2022-11-09T07:43:07.727Z,65.80
2022-11-09T07:45:39.156Z,65.70
2022-11-09T07:48:10.054Z,65.70
2022-11-09T07:50:41.105Z,65.70
2022-11-09T07:53:11.212Z,65.60
2022-11-09T07:55:39.629Z,65.50
2022-11-09T07:58:10.137Z,65.50
2022-11-09T08:00:40.954Z,65.40
2022-11-09T08:03:09.190Z,65.40
2022-11-09T08:05:39.060Z,65.40
2022-11-09T08:08:10.318Z,65.40
2022-11-09T08:10:39.431Z,65.30
2022-11-09T08:13:09.242Z,65.20
2022-11-09T08:15:38.802Z,65.10
2022-11-09T08:18:11.033Z,65.10
2022-11-09T08:20:40.502Z,65.10
2022-11-09T08:23:08.578Z,65.00
2022-11-09T08:25:37.152Z,65.00
2022-11-09T08:28:06.720Z,65.00
2022-11-09T08:30:36.826Z,65.00
2022-11-09T08:33:05.438Z,65.00
2022-11-09T08:35:34.607Z,64.90
2022-11-09T08:38:05.775Z,64.90
2022-11-09T08:40:34.837Z,64.90
2022-11-09T08:43:04.751Z,64.80
2022-11-09T08:45:34.986Z,64.80
2022-11-09T08:48:04.063Z,64.80
2022-11-09T08:50:33.869Z,64.80
2022-11-09T08:53:04.361Z,64.80
2022-11-09T08:55:32.491Z,64.70
2022-11-09T08:58:10.808Z,64.70
2022-11-09T09:00:42.876Z,64.70
2022-11-09T09:03:11.649Z,64.60
2022-11-09T09:05:40.381Z,64.50
2022-11-09T09:08:11.580Z,64.40
2022-11-09T09:10:40.503Z,64.60
2022-11-09T09:13:08.793Z,64.70
2022-11-09T09:15:36.880Z,64.80
2022-11-09T09:18:05.508Z,64.90
2022-11-09T09:20:34.036Z,64.90
2022-11-09T09:23:02.487Z,64.90
2022-11-09T09:25:31.936Z,64.90
2022-11-09T09:28:00.118Z,64.90
2022-11-09T09:30:28.332Z,64.90
2022-11-09T09:33:00.163Z,64.90
2022-11-09T09:35:28.689Z,64.90
2022-11-09T09:37:58.100Z,65.00
2022-11-09T09:40:30.920Z,64.90
2022-11-09T09:43:00.390Z,64.90
2022-11-09T09:45:32.111Z,64.90
2022-11-09T09:48:04.032Z,64.90
2022-11-09T09:50:38.206Z,64.90
2022-11-09T09:53:26.545Z,64.90
2022-11-09T09:55:57.925Z,64.90
2022-11-09T09:58:29.264Z,64.90
2022-11-09T10:01:03.376Z,64.90
2022-11-09T10:03:32.606Z,64.90
2022-11-09T10:06:12.636Z,64.90
2022-11-09T10:08:52.639Z,64.90
2022-11-09T10:11:30.869Z,64.90
2022-11-09T10:14:34.401Z,64.90
2022-11-09T10:17:11.080Z,64.90
2022-11-09T10:19:54.126Z,64.90
2022-11-09T10:22:27.459Z,64.80
2022-11-09T10:27:52.859Z,64.80
2022-11-09T10:30:24.248Z,64.80
2022-11-09T10:32:55.613Z,64.80
2022-11-09T10:35:29.541Z,64.80
2022-11-09T10:37:57.806Z,64.80
2022-11-09T10:40:29.837Z,64.80
2022-11-09T10:43:16.764Z,64.70
2022-11-09T10:46:06.708Z,64.50
2022-11-09T10:48:55.733Z,64.40
2022-11-09T10:51:46.365Z,64.40
2022-11-09T10:54:35.346Z,64.40
2022-11-09T10:57:23.734Z,64.40
2022-11-09T11:00:17.247Z,63.90
2022-11-09T11:03:16.762Z,63.70
2022-11-09T11:06:05.675Z,63.40
2022-11-09T11:08:54.340Z,63.20
2022-11-09T11:11:41.195Z,63.10
2022-11-09T11:14:32.917Z,63.00
2022-11-09T11:17:24.114Z,63.10
2022-11-09T11:20:30.373Z,63.00
2022-11-09T11:23:19.821Z,63.00
2022-11-09T11:26:29.259Z,63.00
2022-11-09T11:29:33.670Z,63.00
2022-11-09T11:32:21.656Z,63.00
2022-11-09T11:35:15.258Z,63.20
2022-11-09T11:38:14.421Z,63.30
2022-11-09T11:41:16.445Z,63.30
2022-11-09T11:44:10.882Z,63.40
2022-11-09T11:47:03.564Z,63.50
2022-11-09T11:50:08.040Z,63.50
2022-11-09T11:53:07.739Z,63.50
2022-11-09T11:56:07.563Z,63.60
2022-11-09T11:59:23.708Z,63.60
2022-11-09T12:02:54.821Z,63.70
2022-11-09T12:06:07.134Z,63.80
2022-11-09T12:09:08.085Z,63.70
2022-11-09T12:12:11.942Z,63.80
2022-11-09T12:15:12.184Z,63.80
2022-11-09T12:18:07.745Z,63.80
2022-11-09T12:21:04.801Z,63.90
2022-11-09T12:24:07.738Z,64.30
2022-11-09T12:27:31.047Z,64.30
2022-11-09T12:30:18.398Z,64.40
2022-11-09T12:33:09.839Z,64.50
2022-11-09T12:36:02.203Z,64.60
2022-11-09T12:38:58.676Z,64.60
2022-11-09T12:41:48.535Z,64.70
2022-11-09T12:44:40.745Z,64.70
2022-11-09T12:47:32.820Z,64.70
2022-11-09T12:50:21.183Z,64.70
2022-11-09T12:53:09.051Z,64.70
2022-11-09T12:56:00.742Z,64.60
2022-11-09T12:58:48.653Z,64.50
2022-11-09T13:01:54.425Z,64.40
2022-11-09T13:04:56.328Z,64.50
2022-11-09T13:07:50.525Z,64.50
2022-11-09T13:10:39.464Z,64.50
2022-11-09T13:13:26.940Z,64.10
2022-11-09T13:16:34.608Z,64.10
2022-11-09T13:19:54.431Z,63.70
2022-11-09T13:23:00.151Z,63.70
2022-11-09T13:25:51.632Z,63.70
2022-11-09T13:28:51.510Z,63.80
2022-11-09T13:32:02.426Z,63.80
2022-11-09T13:34:50.049Z,64.20
2022-11-09T13:37:49.409Z,64.30
2022-11-09T13:40:48.343Z,64.50
2022-11-09T13:43:38.285Z,64.60
2022-11-09T13:46:30.451Z,64.60
2022-11-09T13:49:43.577Z,64.60
2022-11-09T13:52:51.590Z,64.60
2022-11-09T13:55:39.842Z,64.60
2022-11-09T13:58:32.894Z,64.50
2022-11-09T14:01:34.160Z,64.40
2022-11-09T14:04:27.735Z,64.30
2022-11-09T14:07:21.949Z,64.30
2022-11-09T14:10:20.658Z,64.30
2022-11-09T14:13:40.053Z,64.20
2022-11-09T14:16:34.577Z,64.20
2022-11-09T14:19:29.550Z,64.50
2022-11-09T14:22:20.640Z,64.70
2022-11-09T14:25:15.365Z,64.70
2022-11-09T14:28:01.834Z,64.80
2022-11-09T14:30:48.547Z,64.80
2022-11-09T14:33:36.393Z,64.80
2022-11-09T14:36:23.149Z,64.90
2022-11-09T14:39:24.191Z,64.80
2022-11-09T14:42:19.543Z,64.80
2022-11-09T14:45:08.097Z,64.80
2022-11-09T14:47:58.607Z,64.90
2022-11-09T14:50:45.550Z,64.90
2022-11-09T14:53:34.276Z,64.90
2022-11-09T14:56:24.239Z,64.80
2022-11-09T14:59:18.175Z,64.90
2022-11-09T15:02:08.236Z,64.90
2022-11-09T15:04:56.839Z,64.90
2022-11-09T15:07:48.108Z,64.90
2022-11-09T15:10:35.649Z,65.00
2022-11-09T15:13:31.265Z,64.90
2022-11-09T15:16:23.749Z,64.80
2022-11-09T15:19:24.216Z,64.70
2022-11-09T15:22:42.201Z,64.70
2022-11-09T15:25:32.301Z,64.70
2022-11-09T15:28:24.559Z,64.70
2022-11-09T15:31:16.155Z,64.70
2022-11-09T15:34:03.044Z,64.70
2022-11-09T15:36:55.231Z,64.70
2022-11-09T15:39:41.730Z,64.80
2022-11-09T15:42:28.861Z,64.80
2022-11-09T15:45:21.090Z,64.80
2022-11-09T15:48:10.171Z,64.80
2022-11-09T15:50:56.873Z,64.80
2022-11-09T15:53:43.907Z,64.80
2022-11-09T15:56:30.751Z,64.80
2022-11-09T15:59:21.024Z,64.80
2022-11-09T16:02:11.530Z,64.90
2022-11-09T16:04:58.193Z,64.90
2022-11-09T16:07:52.290Z,64.90
2022-11-09T16:10:39.875Z,64.90
2022-11-09T16:13:26.655Z,65.10
2022-11-09T16:16:14.899Z,65.10
2022-11-09T16:19:03.013Z,65.10
2022-11-09T16:21:49.824Z,65.10
2022-11-09T16:24:36.556Z,65.10
2022-11-09T16:27:48.319Z,65.10
2022-11-09T16:30:30.218Z,65.10
2022-11-09T16:33:16.990Z,65.10
2022-11-09T16:36:07.506Z,65.10
2022-11-09T16:38:55.371Z,65.10
2022-11-09T16:41:42.997Z,65.10
2022-11-09T16:44:33.996Z,65.20
2022-11-09T16:47:21.803Z,65.20
2022-11-09T16:50:09.206Z,65.20
2022-11-09T16:52:57.216Z,65.20
2022-11-09T16:55:43.876Z,65.20
2022-11-09T16:58:30.391Z,65.20
2022-11-09T17:01:22.083Z,65.20
2022-11-09T17:04:10.200Z,65.20
2022-11-09T17:06:56.892Z,65.20
2022-11-09T17:09:44.838Z,65.30
2022-11-09T17:12:32.283Z,65.30
2022-11-09T17:15:20.128Z,65.30
2022-11-09T17:18:09.365Z,65.30
2022-11-09T17:20:56.017Z,65.30
2022-11-09T17:23:43.454Z,65.30
2022-11-09T17:26:33.532Z,65.30
2022-11-09T17:29:20.686Z,65.30
2022-11-09T17:32:08.303Z,65.30
2022-11-09T17:34:55.013Z,65.30
2022-11-09T17:37:42.361Z,65.30
2022-11-09T17:40:28.822Z,65.30
2022-11-09T17:43:16.688Z,65.30
2022-11-09T17:46:04.926Z,65.30
2022-11-09T17:48:52.036Z,65.40
2022-11-09T17:51:39.243Z,65.30
2022-11-09T17:54:25.737Z,65.40
2022-11-09T17:57:12.489Z,65.40
2022-11-09T18:00:00.812Z,65.40
2022-11-09T18:02:47.417Z,65.40
2022-11-09T18:05:33.924Z,65.40
2022-11-09T18:08:20.826Z,65.40
2022-11-09T18:11:07.902Z,65.40
2022-11-09T18:13:55.252Z,65.40
2022-11-09T18:16:43.509Z,65.40
2022-11-09T18:19:30.004Z,65.40
2022-11-09T18:22:16.379Z,65.40
2022-11-09T18:25:02.876Z,65.40
2022-11-09T18:27:49.446Z,65.40
2022-11-09T18:30:41.476Z,65.40
2022-11-09T18:33:29.833Z,65.50
2022-11-09T18:36:22.091Z,65.60
2022-11-09T18:39:09.108Z,65.60
2022-11-09T18:41:57.017Z,65.60
2022-11-09T18:44:43.609Z,65.60
2022-11-09T18:47:30.088Z,65.60
2022-11-09T18:50:19.490Z,65.60
2022-11-09T18:53:06.161Z,65.70
2022-11-09T18:55:53.171Z,65.70
2022-11-09T18:58:39.669Z,65.60
2022-11-09T19:01:27.408Z,65.70
2022-11-09T19:04:16.079Z,65.70
2022-11-09T19:07:04.543Z,65.70
2022-11-09T19:09:55.458Z,65.70
2022-11-09T19:12:43.320Z,65.80
2022-11-09T19:15:30.453Z,65.80
2022-11-09T19:18:16.860Z,65.70
2022-11-09T19:21:03.798Z,66.00
2022-11-09T19:23:51.926Z,66.00
2022-11-09T19:26:38.463Z,66.20
2022-11-09T19:29:25.124Z,66.10
2022-11-09T19:32:11.507Z,66.20
2022-11-09T19:34:58.113Z,66.30
2022-11-09T19:37:44.714Z,66.30
2022-11-09T19:40:38.360Z,66.50
2022-11-09T19:43:26.454Z,66.40
2022-11-09T19:46:13.198Z,66.50
2022-11-09T19:49:00.135Z,66.50
2022-11-09T19:51:46.990Z,66.50
2022-11-09T19:54:33.648Z,66.60
2022-11-09T19:57:21.733Z,66.60
2022-11-09T20:00:09.256Z,69.20
2022-11-09T20:02:58.200Z,69.90
2022-11-09T20:05:45.056Z,70.10
2022-11-09T20:08:33.338Z,70.60
2022-11-09T20:11:39.499Z,70.70
2022-11-09T20:14:27.451Z,70.60
2022-11-09T20:17:14.060Z,70.40
2022-11-09T20:20:00.501Z,70.60
2022-11-09T20:22:48.756Z,70.30
2022-11-09T20:25:35.382Z,70.40
2022-11-09T20:28:22.080Z,70.40
2022-11-09T20:31:12.545Z,70.10
2022-11-09T20:34:00.813Z,69.70
2022-11-09T20:36:47.229Z,69.50
2022-11-09T20:39:35.342Z,69.30
2022-11-09T20:42:21.931Z,69.10
2022-11-09T20:45:09.161Z,68.90
2022-11-09T20:48:14.375Z,68.70
2022-11-09T20:51:05.469Z,70.90
2022-11-09T20:53:52.479Z,71.30
2022-11-09T20:56:39.087Z,71.30
2022-11-09T20:59:25.627Z,71.40
2022-11-09T21:02:15.625Z,71.40
2022-11-09T21:05:03.500Z,71.40
2022-11-09T21:07:50.130Z,71.40
2022-11-09T21:10:36.799Z,71.20
2022-11-09T21:13:23.791Z,71.20
2022-11-09T21:16:12.514Z,71.10
2022-11-09T21:18:59.177Z,71.00
2022-11-09T21:21:47.170Z,70.90
2022-11-09T21:24:51.158Z,70.70
2022-11-09T21:27:55.150Z,70.70
2022-11-09T21:30:41.922Z,70.50
2022-11-09T21:33:28.467Z,70.40
2022-11-09T21:36:15.844Z,70.40
2022-11-09T21:39:04.376Z,70.30
2022-11-09T21:41:50.965Z,70.20
2022-11-09T21:44:37.882Z,70.10
2022-11-09T21:47:25.566Z,69.90
2022-11-09T21:50:12.956Z,69.80
2022-11-09T21:52:59.963Z,69.70
2022-11-09T21:55:47.840Z,69.60
2022-11-09T21:58:34.816Z,69.50
2022-11-09T22:01:21.740Z,69.50
2022-11-09T22:04:08.670Z,69.40
2022-11-09T22:06:56.486Z,69.30
2022-11-09T22:10:08.337Z,69.30
2022-11-09T22:13:08.072Z,69.20
2022-11-09T22:16:09.332Z,69.20
2022-11-09T22:19:13.966Z,69.10
2022-11-09T22:22:00.654Z,69.10
2022-11-09T22:24:47.782Z,69.00
2022-11-09T22:27:35.060Z,69.00
2022-11-09T22:30:22.812Z,69.00
2022-11-09T22:33:09.358Z,68.90
2022-11-09T22:35:56.101Z,68.90
2022-11-09T22:38:42.876Z,68.80
2022-11-09T22:41:29.563Z,68.80
2022-11-09T22:44:16.176Z,68.80
2022-11-09T22:47:04.417Z,68.70
2022-11-09T22:49:51.156Z,68.70
2022-11-09T22:52:37.638Z,68.70
2022-11-09T22:55:24.485Z,68.70
2022-11-09T22:58:11.624Z,68.60
2022-11-09T23:01:06.757Z,68.60
2022-11-09T23:03:55.290Z,68.60
2022-11-09T23:06:41.779Z,68.50
2022-11-09T23:09:28.416Z,68.50
2022-11-09T23:12:14.950Z,68.50
2022-11-09T23:15:12.439Z,68.50
2022-11-09T23:18:17.400Z,68.40
2022-11-09T23:21:05.622Z,68.40
2022-11-09T23:23:53.191Z,68.40
2022-11-09T23:26:39.747Z,68.40
2022-11-09T23:29:26.211Z,68.40
2022-11-09T23:32:12.835Z,68.40
2022-11-09T23:34:59.488Z,68.30
2022-11-09T23:37:47.237Z,68.30
2022-11-09T23:40:36.198Z,68.30
2022-11-09T23:43:23.254Z,68.30
2022-11-09T23:46:12.250Z,68.20
2022-11-09T23:48:59.044Z,68.20
2022-11-09T23:51:45.522Z,68.20
2022-11-09T23:54:33.394Z,68.20
2022-11-09T23:57:21.971Z,68.20
