createdAt,value
2019-04-04T00:02:01.193Z,99.90
2019-04-04T00:04:27.754Z,99.90
2019-04-04T00:06:57.611Z,99.90
2019-04-04T00:09:22.744Z,99.90
2019-04-04T00:11:49.331Z,99.90
2019-04-04T00:14:15.984Z,99.90
2019-04-04T00:16:42.507Z,99.90
2019-04-04T00:19:09.176Z,99.90
2019-04-04T00:21:35.695Z,99.90
2019-04-04T00:24:02.673Z,99.90
2019-04-04T00:26:29.200Z,99.90
2019-04-04T00:28:55.723Z,99.90
2019-04-04T00:31:22.278Z,99.90
2019-04-04T00:33:48.812Z,99.90
2019-04-04T00:36:15.421Z,99.90
2019-04-04T00:38:42.051Z,99.90
2019-04-04T00:41:08.932Z,99.90
2019-04-04T00:43:35.560Z,99.90
2019-04-04T00:46:02.030Z,99.90
2019-04-04T00:48:28.553Z,99.90
2019-04-04T00:50:55.100Z,99.90
2019-04-04T00:53:21.624Z,99.90
2019-04-04T00:55:48.172Z,99.90
2019-04-04T00:58:14.704Z,99.90
2019-04-04T01:00:41.457Z,99.90
2019-04-04T01:03:07.983Z,99.90
2019-04-04T01:05:34.536Z,99.90
2019-04-04T01:08:01.056Z,99.90
2019-04-04T01:10:27.607Z,99.90
2019-04-04T01:12:54.134Z,99.90
2019-04-04T01:15:20.688Z,99.90
2019-04-04T01:17:47.219Z,99.90
2019-04-04T01:20:14.091Z,99.90
2019-04-04T01:22:40.498Z,99.90
2019-04-04T01:25:07.177Z,99.90
2019-04-04T01:27:35.022Z,99.90
2019-04-04T01:30:02.050Z,99.90
2019-04-04T01:32:28.597Z,99.90
2019-04-04T01:34:55.120Z,99.90
2019-04-04T01:37:21.812Z,99.90
2019-04-04T01:39:48.430Z,99.90
2019-04-04T01:42:15.036Z,99.90
2019-04-04T01:44:42.182Z,99.90
2019-04-04T01:47:09.532Z,99.90
2019-04-04T01:49:36.157Z,99.90
2019-04-04T01:52:02.823Z,99.90
2019-04-04T01:54:29.935Z,99.90
2019-04-04T01:56:57.721Z,99.90
2019-04-04T01:59:24.288Z,99.90
2019-04-04T02:01:50.918Z,99.90
2019-04-04T02:04:17.516Z,99.90
2019-04-04T02:06:45.777Z,99.90
2019-04-04T02:09:12.296Z,99.90
2019-04-04T02:11:38.853Z,99.90
2019-04-04T02:14:06.976Z,99.90
2019-04-04T02:16:33.535Z,99.90
2019-04-04T02:19:00.066Z,99.90
2019-04-04T02:21:28.442Z,99.90
2019-04-04T02:23:55.053Z,99.90
2019-04-04T02:26:21.787Z,99.90
2019-04-04T02:28:48.544Z,99.90
2019-04-04T02:31:15.566Z,99.90
2019-04-04T02:33:42.327Z,99.90
2019-04-04T02:36:10.028Z,99.90
2019-04-04T02:38:36.698Z,99.90
2019-04-04T02:41:03.425Z,99.90
2019-04-04T02:43:31.394Z,99.90
2019-04-04T02:45:58.292Z,99.90
2019-04-04T02:48:24.962Z,99.90
2019-04-04T02:50:51.592Z,99.90
2019-04-04T02:53:20.335Z,99.90
2019-04-04T02:55:46.584Z,99.90
2019-04-04T02:58:15.118Z,99.90
2019-04-04T03:00:41.478Z,99.90
2019-04-04T03:03:09.320Z,99.90
2019-04-04T03:05:36.285Z,99.90
2019-04-04T03:08:04.367Z,99.90
2019-04-04T03:10:31.389Z,99.90
2019-04-04T03:12:58.484Z,99.90
2019-04-04T03:15:26.409Z,99.90
2019-04-04T03:17:53.073Z,99.90
2019-04-04T03:20:19.595Z,99.90
2019-04-04T03:22:46.221Z,99.90
2019-04-04T03:25:14.750Z,99.90
2019-04-04T03:27:41.418Z,99.90
2019-04-04T03:30:13.415Z,99.90
2019-04-04T03:32:38.489Z,99.90
2019-04-04T03:35:05.649Z,99.90
2019-04-04T03:37:32.315Z,99.90
2019-04-04T03:39:58.888Z,99.90
2019-04-04T03:42:25.387Z,99.90
2019-04-04T03:44:53.418Z,99.90
2019-04-04T03:47:20.368Z,99.90
2019-04-04T03:49:46.925Z,99.90
2019-04-04T03:52:13.549Z,99.90
2019-04-04T03:54:40.212Z,99.90
2019-04-04T03:57:11.075Z,99.90
2019-04-04T03:59:35.000Z,99.90
2019-04-04T04:02:01.536Z,99.90
2019-04-04T04:04:28.473Z,99.90
2019-04-04T04:06:55.133Z,99.90
2019-04-04T04:09:25.804Z,99.90
2019-04-04T04:11:50.227Z,99.90
2019-04-04T04:14:16.779Z,99.90
2019-04-04T04:16:43.519Z,99.90
2019-04-04T04:19:10.072Z,99.90
2019-04-04T04:21:36.586Z,99.90
2019-04-04T04:24:03.351Z,99.90
2019-04-04T04:26:29.884Z,99.90
2019-04-04T04:28:58.150Z,99.90
2019-04-04T04:31:24.769Z,99.90
2019-04-04T04:33:51.416Z,99.90
2019-04-04T04:36:19.654Z,99.90
2019-04-04T04:38:46.221Z,99.90
2019-04-04T04:41:12.865Z,99.90
2019-04-04T04:43:39.388Z,99.90
2019-04-04T04:46:06.148Z,99.90
2019-04-04T04:48:32.696Z,99.90
2019-04-04T04:50:59.267Z,99.90
2019-04-04T04:53:25.779Z,99.90
2019-04-04T04:55:52.363Z,99.90
2019-04-04T04:58:18.867Z,99.90
2019-04-04T05:00:47.221Z,99.90
2019-04-04T05:03:13.752Z,99.90
2019-04-04T05:05:40.317Z,99.90
2019-04-04T05:08:09.701Z,99.90
2019-04-04T05:10:35.417Z,99.90
2019-04-04T05:13:02.859Z,99.90
2019-04-04T05:15:30.413Z,99.90
2019-04-04T05:17:57.849Z,99.90
2019-04-04T05:20:25.553Z,99.90
2019-04-04T05:22:52.638Z,99.90
2019-04-04T05:25:19.267Z,99.90
2019-04-04T05:27:45.824Z,99.90
2019-04-04T05:30:15.871Z,99.90
2019-04-04T05:32:41.107Z,99.90
2019-04-04T05:35:07.853Z,99.90
2019-04-04T05:37:37.848Z,99.90
2019-04-04T05:40:04.923Z,99.90
2019-04-04T05:42:33.672Z,99.90
2019-04-04T05:45:00.285Z,99.90
2019-04-04T05:47:27.055Z,99.90
2019-04-04T05:49:54.680Z,99.90
2019-04-04T05:52:21.426Z,99.90
2019-04-04T05:54:48.144Z,99.90
2019-04-04T05:57:14.803Z,99.90
2019-04-04T05:59:42.450Z,99.90
2019-04-04T06:02:11.021Z,99.90
2019-04-04T06:04:37.532Z,99.90
2019-04-04T06:07:04.943Z,99.90
2019-04-04T06:09:31.480Z,99.90
2019-04-04T06:11:58.239Z,99.90
2019-04-04T06:14:24.863Z,99.90
2019-04-04T06:16:51.391Z,99.90
2019-04-04T06:19:18.061Z,99.90
2019-04-04T06:21:44.588Z,99.90
2019-04-04T06:24:11.344Z,99.90
2019-04-04T06:26:38.211Z,99.90
2019-04-04T06:29:05.776Z,99.90
2019-04-04T06:31:33.039Z,99.90
2019-04-04T06:33:59.698Z,99.90
2019-04-04T06:36:26.317Z,99.90
2019-04-04T06:38:54.074Z,99.90
2019-04-04T06:41:21.245Z,99.90
2019-04-04T06:43:47.896Z,99.90
2019-04-04T06:46:18.920Z,99.90
2019-04-04T06:48:42.883Z,99.90
2019-04-04T06:51:09.504Z,99.90
2019-04-04T06:53:36.060Z,99.90
2019-04-04T06:56:03.683Z,99.90
2019-04-04T06:58:30.355Z,99.90
2019-04-04T07:00:57.582Z,99.90
2019-04-04T07:03:27.080Z,99.90
2019-04-04T07:05:52.580Z,99.90
2019-04-04T07:08:19.130Z,99.90
2019-04-04T07:10:57.162Z,99.90
2019-04-04T07:13:21.574Z,99.90
2019-04-04T07:15:46.965Z,99.90
2019-04-04T07:18:13.030Z,99.90
2019-04-04T07:20:39.617Z,99.90
2019-04-04T07:23:06.241Z,99.90
2019-04-04T07:25:35.868Z,99.90
2019-04-04T07:28:02.933Z,99.90
2019-04-04T07:30:29.683Z,99.90
2019-04-04T07:32:57.910Z,99.90
2019-04-04T07:35:24.675Z,99.90
2019-04-04T07:37:56.614Z,99.90
2019-04-04T07:40:20.359Z,99.90
2019-04-04T07:42:47.914Z,99.90
2019-04-04T07:45:14.778Z,99.90
2019-04-04T07:47:41.289Z,99.90
2019-04-04T07:50:08.535Z,99.90
2019-04-04T07:52:35.051Z,99.90
2019-04-04T07:55:01.879Z,99.90
2019-04-04T07:57:30.066Z,99.90
2019-04-04T07:59:56.697Z,99.90
2019-04-04T08:02:23.324Z,99.90
2019-04-04T08:04:49.887Z,99.90
2019-04-04T08:07:16.422Z,99.90
2019-04-04T08:09:43.089Z,99.90
2019-04-04T08:12:09.619Z,99.90
2019-04-04T08:14:36.184Z,99.90
2019-04-04T08:17:02.921Z,99.90
2019-04-04T08:19:29.546Z,99.90
2019-04-04T08:21:56.004Z,99.90
2019-04-04T08:24:22.569Z,99.90
2019-04-04T08:26:49.190Z,99.90
2019-04-04T08:29:15.860Z,99.90
2019-04-04T08:31:42.287Z,99.90
2019-04-04T08:34:08.955Z,99.90
2019-04-04T08:36:35.979Z,99.90
2019-04-04T08:39:06.205Z,99.90
2019-04-04T08:41:32.769Z,99.90
2019-04-04T08:43:59.292Z,99.90
2019-04-04T08:46:25.849Z,99.90
2019-04-04T08:48:52.392Z,99.90
2019-04-04T08:51:18.947Z,99.90
2019-04-04T08:53:45.480Z,99.90
2019-04-04T08:56:12.151Z,99.90
2019-04-04T08:58:38.883Z,99.90
2019-04-04T09:01:05.960Z,99.90
2019-04-04T09:03:32.483Z,99.90
2019-04-04T09:05:59.141Z,99.90
2019-04-04T09:08:25.660Z,99.90
2019-04-04T09:10:52.216Z,99.90
2019-04-04T09:13:18.745Z,99.90
2019-04-04T09:15:45.316Z,99.90
2019-04-04T09:18:11.856Z,99.90
2019-04-04T09:20:39.380Z,99.90
2019-04-04T09:23:06.042Z,99.90
2019-04-04T09:25:32.575Z,99.90
2019-04-04T09:27:59.134Z,99.90
2019-04-04T09:30:25.668Z,99.90
2019-04-04T09:32:52.219Z,99.90
2019-04-04T09:35:18.861Z,99.90
2019-04-04T09:37:45.560Z,99.90
2019-04-04T09:40:12.293Z,99.90
2019-04-04T09:42:38.919Z,99.90
2019-04-04T09:45:09.110Z,99.90
2019-04-04T09:47:35.675Z,99.90
2019-04-04T09:50:03.687Z,99.90
2019-04-04T09:52:30.157Z,99.90
2019-04-04T09:54:56.586Z,99.90
2019-04-04T09:57:23.136Z,99.90
2019-04-04T09:59:49.665Z,99.90
2019-04-04T10:02:16.218Z,99.90
2019-04-04T10:04:42.745Z,99.90
2019-04-04T10:07:10.476Z,99.90
2019-04-04T10:09:37.028Z,99.90
2019-04-04T10:12:04.294Z,99.90
2019-04-04T10:14:30.811Z,99.90
2019-04-04T10:16:57.263Z,99.90
2019-04-04T10:19:23.795Z,99.90
2019-04-04T10:21:50.760Z,99.90
2019-04-04T10:24:19.002Z,99.90
2019-04-04T10:26:45.566Z,99.90
2019-04-04T10:29:12.075Z,99.90
2019-04-04T10:31:40.133Z,99.90
2019-04-04T10:34:06.759Z,99.90
2019-04-04T10:36:33.390Z,99.90
2019-04-04T10:39:00.681Z,99.90
2019-04-04T10:41:27.816Z,99.90
2019-04-04T10:43:54.382Z,99.90
2019-04-04T10:46:20.930Z,99.90
2019-04-04T10:48:47.511Z,99.90
2019-04-04T10:51:14.025Z,99.90
2019-04-04T10:53:40.588Z,99.90
2019-04-04T10:56:07.209Z,99.90
2019-04-04T10:58:33.876Z,99.90
2019-04-04T11:01:00.413Z,99.90
2019-04-04T11:03:28.671Z,99.90
2019-04-04T11:05:55.433Z,99.90
2019-04-04T11:08:21.993Z,99.90
2019-04-04T11:10:48.518Z,99.90
2019-04-04T11:13:15.076Z,99.90
2019-04-04T11:15:41.704Z,99.90
2019-04-04T11:18:09.172Z,99.90
2019-04-04T11:20:36.001Z,99.90
2019-04-04T11:23:02.666Z,99.90
2019-04-04T11:25:29.488Z,99.90
2019-04-04T11:27:56.105Z,99.90
2019-04-04T11:30:22.855Z,99.90
2019-04-04T11:32:49.987Z,99.90
2019-04-04T11:35:16.648Z,99.90
2019-04-04T11:37:43.302Z,99.90
2019-04-04T11:40:10.461Z,99.90
2019-04-04T11:42:38.692Z,99.90
2019-04-04T11:45:06.662Z,99.90
2019-04-04T11:47:33.283Z,99.90
2019-04-04T11:50:00.031Z,99.90
2019-04-04T11:52:26.571Z,99.90
2019-04-04T11:54:59.924Z,99.90
2019-04-04T11:57:26.653Z,99.90
2019-04-04T11:59:53.212Z,99.90
2019-04-04T12:02:20.144Z,99.90
2019-04-04T12:04:46.702Z,99.90
2019-04-04T12:07:13.327Z,99.90
2019-04-04T12:09:39.986Z,99.90
2019-04-04T12:12:06.413Z,99.90
2019-04-04T12:14:33.073Z,99.90
2019-04-04T12:16:59.631Z,99.90
2019-04-04T12:19:26.180Z,99.90
2019-04-04T12:21:52.700Z,99.90
2019-04-04T12:24:19.237Z,99.90
2019-04-04T12:26:45.786Z,99.90
2019-04-04T12:29:12.315Z,99.90
2019-04-04T12:31:38.887Z,99.90
2019-04-04T12:34:05.521Z,99.90
2019-04-04T12:36:32.184Z,99.90
2019-04-04T12:38:58.745Z,99.90
2019-04-04T12:41:28.031Z,99.90
2019-04-04T12:43:53.632Z,99.90
2019-04-04T12:46:20.286Z,99.90
2019-04-04T12:48:46.706Z,99.90
2019-04-04T12:51:13.252Z,99.90
2019-04-04T12:53:39.780Z,99.90
2019-04-04T12:56:06.456Z,99.90
2019-04-04T12:58:32.977Z,99.90
2019-04-04T13:00:59.533Z,99.90
2019-04-04T13:03:26.065Z,99.90
2019-04-04T13:05:52.723Z,99.90
2019-04-04T13:08:19.348Z,99.90
2019-04-04T13:10:46.018Z,99.90
2019-04-04T13:13:12.654Z,99.90
2019-04-04T13:15:39.327Z,99.90
2019-04-04T13:18:05.839Z,99.90
2019-04-04T13:20:32.463Z,99.90
2019-04-04T13:22:59.119Z,99.90
2019-04-04T13:25:25.731Z,99.90
2019-04-04T13:27:52.524Z,99.90
2019-04-04T13:30:19.414Z,99.90
2019-04-04T13:32:46.065Z,99.90
2019-04-04T13:35:13.513Z,99.90
2019-04-04T13:37:40.297Z,99.90
2019-04-04T13:40:07.791Z,99.90
2019-04-04T13:42:34.956Z,99.90
2019-04-04T13:45:05.031Z,99.90
2019-04-04T13:47:31.642Z,99.90
2019-04-04T13:49:59.864Z,99.90
2019-04-04T13:52:27.067Z,99.90
2019-04-04T13:54:55.961Z,99.90
2019-04-04T13:57:24.011Z,99.90
2019-04-04T13:59:51.740Z,99.90
2019-04-04T14:02:18.796Z,99.90
2019-04-04T14:04:45.425Z,99.90
2019-04-04T14:07:12.013Z,99.90
2019-04-04T14:09:38.532Z,99.90
2019-04-04T14:12:05.208Z,99.30
2019-04-04T14:14:31.851Z,99.50
2019-04-04T14:16:58.507Z,98.70
2019-04-04T14:19:25.128Z,97.40
2019-04-04T14:21:51.649Z,98.00
2019-04-04T14:24:18.221Z,97.50
2019-04-04T14:26:46.221Z,96.70
2019-04-04T14:29:26.725Z,97.20
2019-04-04T14:31:44.460Z,96.70
2019-04-04T14:34:11.669Z,96.40
2019-04-04T14:36:38.805Z,96.50
2019-04-04T14:39:07.092Z,96.90
2019-04-04T14:41:33.826Z,97.00
2019-04-04T14:44:00.853Z,97.00
2019-04-04T14:46:27.497Z,96.60
2019-04-04T14:48:54.056Z,96.20
2019-04-04T14:51:20.692Z,96.50
2019-04-04T14:53:47.381Z,95.80
2019-04-04T14:56:14.114Z,95.40
2019-04-04T14:58:40.676Z,96.00
2019-04-04T15:01:07.197Z,95.50
2019-04-04T15:03:33.751Z,95.40
2019-04-04T15:06:00.267Z,95.40
2019-04-04T15:08:26.858Z,95.00
2019-04-04T15:10:53.570Z,95.20
2019-04-04T15:13:20.151Z,95.60
2019-04-04T15:16:17.520Z,95.30
2019-04-04T15:18:44.914Z,95.10
2019-04-04T15:21:11.835Z,95.20
2019-04-04T15:23:38.501Z,95.20
2019-04-04T15:26:05.116Z,94.70
2019-04-04T15:28:31.807Z,95.10
2019-04-04T15:30:58.520Z,94.80
2019-04-04T15:33:25.132Z,94.80
2019-04-04T15:35:51.722Z,94.50
2019-04-04T15:38:18.394Z,93.90
2019-04-04T15:40:44.979Z,93.90
2019-04-04T15:43:11.500Z,93.60
2019-04-04T15:45:38.085Z,93.90
2019-04-04T15:48:04.600Z,94.00
2019-04-04T15:50:31.880Z,94.00
2019-04-04T15:52:58.404Z,93.90
2019-04-04T15:55:24.970Z,94.10
2019-04-04T15:57:51.503Z,94.50
2019-04-04T16:00:18.438Z,94.50
2019-04-04T16:02:46.604Z,95.00
2019-04-04T16:05:14.227Z,95.10
2019-04-04T16:07:40.755Z,95.30
2019-04-04T16:10:07.824Z,95.20
2019-04-04T16:12:34.548Z,94.90
2019-04-04T16:15:01.223Z,95.30
2019-04-04T16:17:27.791Z,95.80
2019-04-04T16:19:54.305Z,96.30
2019-04-04T16:22:21.684Z,96.10
2019-04-04T16:24:48.308Z,96.30
2019-04-04T16:27:14.882Z,96.10
2019-04-04T16:29:44.044Z,96.50
2019-04-04T16:32:09.976Z,96.90
2019-04-04T16:34:36.545Z,97.10
2019-04-04T16:37:03.336Z,97.10
2019-04-04T16:39:29.900Z,97.10
2019-04-04T16:42:02.525Z,97.50
2019-04-04T16:44:25.904Z,97.40
2019-04-04T16:46:52.542Z,98.10
2019-04-04T16:49:19.125Z,98.10
2019-04-04T16:51:45.745Z,98.20
2019-04-04T16:54:12.313Z,98.40
2019-04-04T16:56:40.529Z,98.60
2019-04-04T16:59:07.208Z,98.90
2019-04-04T17:01:33.820Z,99.00
2019-04-04T17:04:01.871Z,99.30
2019-04-04T17:06:28.859Z,99.60
2019-04-04T17:08:55.546Z,99.40
2019-04-04T17:11:22.105Z,99.20
2019-04-04T17:13:48.697Z,99.10
2019-04-04T17:16:15.428Z,99.30
2019-04-04T17:18:42.107Z,99.50
2019-04-04T17:21:08.631Z,99.80
2019-04-04T17:23:35.199Z,99.90
2019-04-04T17:26:01.869Z,99.90
2019-04-04T17:28:28.730Z,99.90
2019-04-04T17:30:55.482Z,99.90
2019-04-04T17:33:22.241Z,99.90
2019-04-04T17:35:48.795Z,99.90
2019-04-04T17:38:15.315Z,99.90
2019-04-04T17:40:42.350Z,99.90
2019-04-04T17:43:09.331Z,99.90
2019-04-04T17:45:37.112Z,99.90
2019-04-04T17:48:04.942Z,99.90
2019-04-04T17:50:32.387Z,99.90
2019-04-04T17:52:59.381Z,99.90
2019-04-04T17:55:26.370Z,99.90
2019-04-04T17:57:53.014Z,99.90
2019-04-04T18:00:21.485Z,99.90
2019-04-04T18:02:48.112Z,99.90
2019-04-04T18:05:15.493Z,99.90
2019-04-04T18:07:41.996Z,99.90
2019-04-04T18:10:10.281Z,99.90
2019-04-04T18:12:40.482Z,99.90
2019-04-04T18:15:06.562Z,99.90
2019-04-04T18:17:33.303Z,99.90
2019-04-04T18:19:59.893Z,99.90
2019-04-04T18:22:26.871Z,99.90
2019-04-04T18:24:53.472Z,99.90
2019-04-04T18:27:20.162Z,99.90
2019-04-04T18:29:46.725Z,99.90
2019-04-04T18:32:13.390Z,99.90
2019-04-04T18:34:40.731Z,99.90
2019-04-04T18:37:07.980Z,99.90
2019-04-04T18:39:34.697Z,99.90
2019-04-04T18:42:01.363Z,99.90
2019-04-04T18:44:28.133Z,99.90
2019-04-04T18:46:56.732Z,99.90
2019-04-04T18:49:24.291Z,99.90
2019-04-04T18:51:50.929Z,99.90
2019-04-04T18:54:17.452Z,99.90
2019-04-04T18:56:43.983Z,99.90
2019-04-04T18:59:10.572Z,99.90
2019-04-04T19:01:37.910Z,99.90
2019-04-04T19:04:04.548Z,99.90
2019-04-04T19:06:31.619Z,99.90
2019-04-04T19:08:58.294Z,99.90
2019-04-04T19:11:24.828Z,99.90
2019-04-04T19:13:51.446Z,99.90
2019-04-04T19:16:18.143Z,99.90
2019-04-04T19:18:44.687Z,99.90
2019-04-04T19:21:11.257Z,99.90
2019-04-04T19:23:48.528Z,99.90
2019-04-04T19:26:06.338Z,99.90
2019-04-04T19:28:33.160Z,99.90
2019-04-04T19:30:59.821Z,99.90
2019-04-04T19:33:28.094Z,99.90
2019-04-04T19:35:54.772Z,99.90
2019-04-04T19:38:22.497Z,99.90
2019-04-04T19:40:49.216Z,99.90
2019-04-04T19:43:18.365Z,99.90
2019-04-04T19:45:44.386Z,99.90
2019-04-04T19:48:11.056Z,99.90
2019-04-04T19:50:39.138Z,99.90
2019-04-04T19:53:06.160Z,99.90
2019-04-04T19:55:32.872Z,99.90
2019-04-04T19:57:59.456Z,99.90
2019-04-04T20:00:25.989Z,99.90
2019-04-04T20:02:52.668Z,99.90
2019-04-04T20:05:19.239Z,99.90
2019-04-04T20:07:45.987Z,99.90
2019-04-04T20:10:13.349Z,99.90
2019-04-04T20:12:40.170Z,99.90
2019-04-04T20:15:07.233Z,99.90
2019-04-04T20:17:33.873Z,99.90
2019-04-04T20:20:00.525Z,99.90
2019-04-04T20:22:27.097Z,99.90
2019-04-04T20:24:53.656Z,99.90
2019-04-04T20:27:20.263Z,99.90
2019-04-04T20:29:46.918Z,99.90
2019-04-04T20:32:13.411Z,99.90
2019-04-04T20:34:40.384Z,99.90
2019-04-04T20:37:07.027Z,99.90
2019-04-04T20:39:33.844Z,99.90
2019-04-04T20:42:01.027Z,99.90
2019-04-04T20:44:29.307Z,99.90
2019-04-04T20:46:55.915Z,99.90
2019-04-04T20:49:22.868Z,99.90
2019-04-04T20:51:49.571Z,99.90
2019-04-04T20:54:16.238Z,99.90
2019-04-04T20:56:42.903Z,99.90
2019-04-04T20:59:09.809Z,99.90
2019-04-04T21:01:36.314Z,99.90
2019-04-04T21:04:02.949Z,99.90
2019-04-04T21:06:29.508Z,99.90
2019-04-04T21:08:56.032Z,99.90
2019-04-04T21:11:22.683Z,99.90
2019-04-04T21:13:55.972Z,99.90
2019-04-04T21:16:17.789Z,99.90
2019-04-04T21:18:46.047Z,99.90
2019-04-04T21:21:12.963Z,99.90
2019-04-04T21:23:39.628Z,99.90
2019-04-04T21:26:06.290Z,99.90
2019-04-04T21:28:32.811Z,99.90
2019-04-04T21:30:59.498Z,99.90
2019-04-04T21:33:26.000Z,99.90
2019-04-04T21:35:52.618Z,99.90
2019-04-04T21:38:19.305Z,99.90
2019-04-04T21:40:45.833Z,99.90
2019-04-04T21:43:12.399Z,99.90
2019-04-04T21:45:39.127Z,99.90
2019-04-04T21:48:05.708Z,99.90
2019-04-04T21:50:32.265Z,99.90
2019-04-04T21:52:59.029Z,99.90
2019-04-04T21:55:25.649Z,99.90
2019-04-04T21:57:53.918Z,99.90
2019-04-04T22:00:22.754Z,99.90
2019-04-04T22:02:49.713Z,99.90
2019-04-04T22:05:17.259Z,99.90
2019-04-04T22:07:43.924Z,99.90
2019-04-04T22:10:10.852Z,99.90
2019-04-04T22:12:37.521Z,99.90
2019-04-04T22:15:06.369Z,99.90
2019-04-04T22:17:33.026Z,99.90
2019-04-04T22:19:59.561Z,99.90
2019-04-04T22:22:26.221Z,99.90
2019-04-04T22:24:52.769Z,99.90
2019-04-04T22:27:19.332Z,99.90
2019-04-04T22:29:45.856Z,99.90
2019-04-04T22:32:12.493Z,99.90
2019-04-04T22:34:39.151Z,99.90
2019-04-04T22:37:05.977Z,99.90
2019-04-04T22:39:32.571Z,99.90
2019-04-04T22:41:59.100Z,99.90
2019-04-04T22:44:34.610Z,99.90
2019-04-04T22:46:54.268Z,99.90
2019-04-04T22:49:20.969Z,99.90
2019-04-04T22:51:47.691Z,99.90
2019-04-04T22:54:14.347Z,99.90
2019-04-04T22:56:40.881Z,99.90
2019-04-04T22:59:07.449Z,99.90
2019-04-04T23:01:34.096Z,99.90
2019-04-04T23:04:00.848Z,99.90
2019-04-04T23:06:27.364Z,99.90
2019-04-04T23:08:53.974Z,99.90
2019-04-04T23:11:20.533Z,99.90
2019-04-04T23:13:47.078Z,99.90
2019-04-04T23:16:13.604Z,99.90
2019-04-04T23:18:40.162Z,99.90
2019-04-04T23:21:06.722Z,99.90
2019-04-04T23:23:33.314Z,99.90
2019-04-04T23:25:59.949Z,99.90
2019-04-04T23:28:26.781Z,99.90
2019-04-04T23:30:53.332Z,99.90
2019-04-04T23:33:20.270Z,99.90
2019-04-04T23:35:46.819Z,99.90
2019-04-04T23:38:13.355Z,99.90
2019-04-04T23:40:39.955Z,99.90
2019-04-04T23:43:06.672Z,99.90
2019-04-04T23:45:33.416Z,99.90
2019-04-04T23:48:00.217Z,99.90
2019-04-04T23:50:27.070Z,99.90
2019-04-04T23:52:53.993Z,99.90
2019-04-04T23:55:20.644Z,99.90
2019-04-04T23:57:47.281Z,99.90
