createdAt,value
2022-09-28T00:01:16.165Z,99.90
2022-09-28T00:03:43.841Z,99.90
2022-09-28T00:06:14.782Z,99.90
2022-09-28T00:08:42.201Z,99.90
2022-09-28T00:11:13.123Z,99.90
2022-09-28T00:13:40.801Z,99.90
2022-09-28T00:16:11.713Z,99.90
2022-09-28T00:18:39.065Z,99.90
2022-09-28T00:21:08.722Z,99.90
2022-09-28T00:23:56.624Z,99.90
2022-09-28T00:26:24.948Z,99.90
2022-09-28T00:28:57.252Z,99.90
2022-09-28T00:31:25.581Z,99.90
2022-09-28T00:33:57.381Z,99.90
2022-09-28T00:36:27.203Z,99.90
2022-09-28T00:38:56.768Z,99.90
2022-09-28T00:41:27.843Z,99.90
2022-09-28T00:44:26.922Z,99.90
2022-09-28T00:47:08.405Z,99.90
2022-09-28T00:49:53.971Z,99.90
2022-09-28T00:52:41.053Z,99.90
2022-09-28T00:55:13.937Z,99.90
2022-09-28T00:57:46.380Z,99.90
2022-09-28T01:00:14.486Z,99.90
2022-09-28T01:02:42.263Z,99.90
2022-09-28T01:05:11.708Z,99.90
2022-09-28T01:07:40.499Z,99.90
2022-09-28T01:10:08.883Z,99.90
2022-09-28T01:12:36.237Z,99.90
2022-09-28T01:15:04.973Z,99.90
2022-09-28T01:18:04.862Z,99.90
2022-09-28T01:21:08.468Z,99.90
2022-09-28T01:23:54.494Z,99.90
2022-09-28T01:26:35.263Z,99.90
2022-09-28T01:29:16.707Z,99.90
2022-09-28T01:31:48.124Z,99.90
2022-09-28T01:34:50.157Z,99.90
2022-09-28T01:37:21.647Z,99.90
2022-09-28T01:39:52.280Z,99.90
2022-09-28T01:42:30.227Z,99.90
2022-09-28T01:45:05.554Z,99.90
2022-09-28T01:47:38.112Z,99.90
2022-09-28T01:50:13.536Z,99.90
2022-09-28T01:52:59.104Z,99.90
2022-09-28T01:55:40.322Z,99.90
2022-09-28T01:58:22.777Z,99.90
2022-09-28T02:00:56.578Z,99.90
2022-09-28T02:03:40.203Z,99.90
2022-09-28T02:06:16.661Z,99.90
2022-09-28T02:08:51.216Z,99.90
2022-09-28T02:11:21.148Z,99.90
2022-09-28T02:13:50.310Z,99.90
2022-09-28T02:16:31.625Z,99.90
2022-09-28T02:18:59.363Z,99.90
2022-09-28T02:21:51.323Z,99.90
2022-09-28T02:24:40.792Z,99.90
2022-09-28T02:27:19.917Z,99.90
2022-09-28T02:29:47.340Z,99.90
2022-09-28T02:32:15.313Z,99.90
2022-09-28T02:34:44.558Z,99.90
2022-09-28T02:37:12.307Z,99.90
2022-09-28T02:39:39.699Z,99.90
2022-09-28T02:42:12.841Z,99.90
2022-09-28T02:45:01.452Z,99.90
2022-09-28T02:47:55.876Z,99.90
2022-09-28T02:50:23.197Z,99.90
2022-09-28T02:53:03.596Z,99.90
2022-09-28T02:55:49.187Z,99.90
2022-09-28T02:58:45.534Z,99.90
2022-09-28T03:02:15.294Z,99.90
2022-09-28T03:05:03.410Z,99.90
2022-09-28T03:07:52.544Z,99.90
2022-09-28T03:10:42.171Z,99.90
2022-09-28T03:13:10.177Z,99.90
2022-09-28T03:15:38.376Z,99.90
2022-09-28T03:18:05.894Z,99.90
2022-09-28T03:20:33.873Z,99.90
2022-09-28T03:25:49.571Z,99.90
2022-09-28T03:28:17.495Z,99.90
2022-09-28T03:30:44.802Z,99.90
2022-09-28T03:33:12.144Z,99.90
2022-09-28T03:35:39.427Z,99.90
2022-09-28T03:38:06.822Z,99.90
2022-09-28T03:40:34.356Z,99.90
2022-09-28T03:43:01.886Z,99.90
2022-09-28T03:45:29.370Z,99.90
2022-09-28T03:47:56.722Z,99.90
2022-09-28T03:50:24.070Z,99.90
2022-09-28T03:52:51.469Z,99.90
2022-09-28T03:55:18.861Z,99.90
2022-09-28T03:57:55.219Z,99.90
2022-09-28T04:00:23.424Z,99.90
2022-09-28T04:02:50.880Z,99.90
2022-09-28T04:05:18.115Z,99.90
2022-09-28T04:07:45.550Z,99.90
2022-09-28T04:10:12.898Z,99.90
2022-09-28T04:12:40.236Z,99.90
2022-09-28T04:15:08.187Z,99.90
2022-09-28T04:17:39.954Z,99.90
2022-09-28T04:20:08.132Z,99.90
2022-09-28T04:22:37.920Z,99.90
2022-09-28T04:25:05.881Z,99.90
2022-09-28T04:27:51.296Z,99.90
2022-09-28T04:30:18.905Z,99.90
2022-09-28T04:32:49.058Z,99.90
2022-09-28T04:35:16.484Z,99.90
2022-09-28T04:37:43.770Z,99.90
2022-09-28T04:40:11.297Z,99.90
2022-09-28T04:42:38.729Z,99.90
2022-09-28T04:45:06.723Z,99.90
2022-09-28T04:47:33.952Z,99.90
2022-09-28T04:50:01.406Z,99.90
2022-09-28T04:52:28.847Z,99.90
2022-09-28T04:54:56.091Z,99.90
2022-09-28T04:57:23.391Z,99.90
2022-09-28T04:59:50.736Z,99.90
2022-09-28T05:02:18.120Z,99.90
2022-09-28T05:04:45.422Z,99.90
2022-09-28T05:07:12.719Z,99.90
2022-09-28T05:09:40.059Z,99.90
2022-09-28T05:12:08.848Z,99.90
2022-09-28T05:14:36.099Z,99.90
2022-09-28T05:17:03.437Z,99.90
2022-09-28T05:19:30.811Z,99.90
2022-09-28T05:22:04.319Z,99.90
2022-09-28T05:24:31.939Z,99.90
2022-09-28T05:26:59.205Z,99.90
2022-09-28T05:29:30.097Z,99.90
2022-09-28T05:32:01.840Z,99.90
2022-09-28T05:34:29.452Z,99.90
2022-09-28T05:36:56.723Z,99.90
2022-09-28T05:39:24.241Z,99.90
2022-09-28T05:41:51.591Z,99.90
2022-09-28T05:44:19.033Z,99.90
2022-09-28T05:46:46.320Z,99.90
2022-09-28T05:49:14.056Z,99.90
2022-09-28T05:51:41.581Z,99.90
2022-09-28T05:54:09.310Z,99.90
2022-09-28T05:56:36.745Z,99.90
2022-09-28T05:59:05.681Z,99.90
2022-09-28T06:01:33.081Z,99.90
2022-09-28T06:04:00.455Z,99.90
2022-09-28T06:06:27.842Z,99.90
2022-09-28T06:08:55.091Z,99.90
2022-09-28T06:11:22.351Z,99.90
2022-09-28T06:13:55.102Z,99.90
2022-09-28T06:16:22.435Z,99.90
2022-09-28T06:18:49.922Z,99.90
2022-09-28T06:21:17.169Z,99.90
2022-09-28T06:23:49.017Z,99.90
2022-09-28T06:26:17.358Z,99.90
2022-09-28T06:28:44.860Z,99.90
2022-09-28T06:31:12.270Z,99.90
2022-09-28T06:33:41.593Z,99.90
2022-09-28T06:36:10.344Z,99.90
2022-09-28T06:38:38.314Z,99.90
2022-09-28T06:41:06.279Z,99.90
2022-09-28T06:43:37.489Z,99.90
2022-09-28T06:46:04.895Z,99.90
2022-09-28T06:48:33.759Z,99.90
2022-09-28T06:51:01.612Z,99.90
2022-09-28T06:53:30.051Z,99.90
2022-09-28T06:55:57.762Z,99.90
2022-09-28T06:58:28.365Z,99.90
2022-09-28T07:01:00.427Z,99.90
2022-09-28T07:03:28.075Z,99.90
2022-09-28T07:05:56.636Z,99.90
2022-09-28T07:08:26.243Z,99.90
2022-09-28T07:10:56.374Z,99.90
2022-09-28T07:16:13.250Z,99.90
2022-09-28T07:18:40.764Z,99.90
2022-09-28T07:21:09.452Z,99.90
2022-09-28T07:23:51.401Z,99.90
2022-09-28T07:26:23.576Z,99.90
2022-09-28T07:28:52.293Z,99.90
2022-09-28T07:31:19.560Z,99.90
2022-09-28T07:33:49.704Z,99.90
2022-09-28T07:36:18.784Z,99.90
2022-09-28T07:38:46.132Z,99.90
2022-09-28T07:41:14.408Z,99.90
2022-09-28T07:43:42.573Z,99.90
2022-09-28T07:46:12.527Z,99.90
2022-09-28T07:48:41.676Z,99.90
2022-09-28T07:51:10.284Z,99.90
2022-09-28T07:53:38.685Z,99.90
2022-09-28T07:56:09.037Z,99.90
2022-09-28T07:58:38.294Z,99.90
2022-09-28T08:01:17.830Z,99.90
2022-09-28T08:03:46.491Z,99.90
2022-09-28T08:06:17.315Z,99.90
2022-09-28T08:08:45.088Z,99.90
2022-09-28T08:11:14.391Z,99.90
2022-09-28T08:13:41.933Z,99.90
2022-09-28T08:16:09.308Z,99.90
2022-09-28T08:18:37.073Z,99.90
2022-09-28T08:21:24.680Z,99.90
2022-09-28T08:23:53.233Z,99.90
2022-09-28T08:26:20.882Z,99.90
2022-09-28T08:28:48.332Z,98.80
2022-09-28T08:31:15.746Z,99.80
2022-09-28T08:33:43.693Z,99.90
2022-09-28T08:36:11.787Z,99.90
2022-09-28T08:38:39.172Z,98.60
2022-09-28T08:41:31.231Z,97.40
2022-09-28T08:44:17.352Z,99.60
2022-09-28T08:46:48.297Z,99.90
2022-09-28T08:49:50.938Z,99.90
2022-09-28T08:52:30.106Z,99.10
2022-09-28T08:55:07.529Z,97.60
2022-09-28T08:57:54.252Z,94.70
2022-09-28T09:00:34.616Z,96.80
2022-09-28T09:03:10.276Z,98.50
2022-09-28T09:05:46.591Z,99.90
2022-09-28T09:08:30.427Z,99.70
2022-09-28T09:11:22.595Z,99.90
2022-09-28T09:13:59.787Z,99.40
2022-09-28T09:17:11.376Z,97.20
2022-09-28T09:19:55.266Z,97.30
2022-09-28T09:22:51.788Z,98.10
2022-09-28T09:25:43.059Z,96.90
2022-09-28T09:28:28.316Z,98.80
2022-09-28T09:31:10.445Z,97.80
2022-09-28T09:33:56.591Z,97.80
2022-09-28T09:36:35.480Z,98.30
2022-09-28T09:39:24.143Z,99.70
2022-09-28T09:42:27.225Z,98.50
2022-09-28T09:45:03.407Z,95.80
2022-09-28T09:47:37.957Z,97.20
2022-09-28T09:50:29.907Z,97.60
2022-09-28T09:53:00.483Z,97.50
2022-09-28T09:55:40.449Z,96.10
2022-09-28T09:58:31.818Z,93.90
2022-09-28T10:01:16.545Z,94.90
2022-09-28T10:03:48.501Z,95.40
2022-09-28T10:06:30.676Z,95.70
2022-09-28T10:09:13.962Z,96.80
2022-09-28T10:11:48.492Z,97.00
2022-09-28T10:14:24.415Z,97.40
2022-09-28T10:16:58.216Z,98.10
2022-09-28T10:19:35.846Z,97.60
2022-09-28T10:22:06.121Z,97.70
2022-09-28T10:24:47.919Z,97.00
2022-09-28T10:27:19.217Z,96.10
2022-09-28T10:30:01.130Z,96.90
2022-09-28T10:32:38.575Z,95.40
2022-09-28T10:35:41.266Z,96.10
2022-09-28T10:38:19.390Z,97.30
2022-09-28T10:41:01.230Z,96.90
2022-09-28T10:43:30.861Z,95.80
2022-09-28T10:46:11.725Z,95.40
2022-09-28T10:48:51.212Z,95.80
2022-09-28T10:51:18.809Z,96.50
2022-09-28T10:54:03.033Z,94.00
2022-09-28T10:56:36.874Z,93.70
2022-09-28T10:59:29.545Z,92.70
2022-09-28T11:02:04.618Z,92.80
2022-09-28T11:04:40.922Z,95.50
2022-09-28T11:07:44.780Z,96.90
2022-09-28T11:10:29.102Z,95.40
2022-09-28T11:12:57.643Z,95.10
2022-09-28T11:15:34.134Z,94.40
2022-09-28T11:18:32.674Z,93.00
2022-09-28T11:21:16.296Z,92.70
2022-09-28T11:23:58.368Z,91.90
2022-09-28T11:26:25.812Z,92.70
2022-09-28T11:28:53.896Z,93.50
2022-09-28T11:31:29.500Z,93.00
2022-09-28T11:34:15.269Z,93.50
2022-09-28T11:37:14.071Z,93.60
2022-09-28T11:40:01.240Z,94.00
2022-09-28T11:42:46.121Z,94.70
2022-09-28T11:45:49.071Z,93.50
2022-09-28T11:48:22.808Z,92.60
2022-09-28T11:51:08.880Z,92.90
2022-09-28T11:53:44.272Z,91.50
2022-09-28T11:56:33.026Z,91.30
2022-09-28T11:59:11.393Z,91.90
2022-09-28T12:01:48.109Z,92.30
2022-09-28T12:04:32.530Z,93.20
2022-09-28T12:07:10.998Z,93.60
2022-09-28T12:10:08.451Z,95.00
2022-09-28T12:12:42.700Z,95.60
2022-09-28T12:15:24.501Z,95.90
2022-09-28T12:18:17.977Z,96.00
2022-09-28T12:21:20.192Z,95.70
2022-09-28T12:23:49.684Z,97.00
2022-09-28T12:26:39.384Z,96.70
2022-09-28T12:29:18.090Z,96.90
2022-09-28T12:31:58.759Z,96.50
2022-09-28T12:34:26.563Z,96.50
2022-09-28T12:37:13.401Z,96.10
2022-09-28T12:40:01.333Z,96.50
2022-09-28T12:42:44.641Z,97.60
2022-09-28T12:45:19.139Z,96.90
2022-09-28T12:48:19.802Z,97.60
2022-09-28T12:50:59.200Z,97.90
2022-09-28T12:53:49.943Z,97.60
2022-09-28T12:56:25.635Z,94.50
2022-09-28T12:59:21.096Z,95.70
2022-09-28T13:02:09.608Z,96.90
2022-09-28T13:05:21.741Z,97.00
2022-09-28T13:07:53.512Z,97.10
2022-09-28T13:10:53.137Z,96.30
2022-09-28T13:13:35.507Z,95.00
2022-09-28T13:16:41.896Z,93.40
2022-09-28T13:19:36.731Z,92.50
2022-09-28T13:22:17.998Z,92.00
2022-09-28T13:24:47.607Z,93.40
2022-09-28T13:27:24.847Z,94.40
2022-09-28T13:29:55.711Z,95.10
2022-09-28T13:32:27.117Z,94.10
2022-09-28T13:34:55.114Z,93.00
2022-09-28T13:37:25.089Z,93.50
2022-09-28T13:39:58.635Z,93.60
2022-09-28T13:42:35.278Z,94.30
2022-09-28T13:45:30.844Z,95.10
2022-09-28T13:48:20.488Z,95.20
2022-09-28T13:50:56.379Z,93.70
2022-09-28T13:53:47.673Z,92.90
2022-09-28T13:56:49.391Z,91.40
2022-09-28T13:59:29.182Z,90.90
2022-09-28T14:02:06.943Z,89.90
2022-09-28T14:04:54.472Z,89.10
2022-09-28T14:10:26.107Z,90.40
2022-09-28T14:12:55.180Z,90.20
2022-09-28T14:15:38.803Z,89.40
2022-09-28T14:18:15.716Z,88.70
2022-09-28T14:21:17.073Z,86.90
2022-09-28T14:23:59.102Z,86.30
2022-09-28T14:27:00.146Z,90.00
2022-09-28T14:29:35.723Z,92.00
2022-09-28T14:32:09.232Z,93.60
2022-09-28T14:34:44.464Z,93.70
2022-09-28T14:37:56.224Z,94.20
2022-09-28T14:40:51.673Z,94.20
2022-09-28T14:43:25.008Z,94.90
2022-09-28T14:46:12.623Z,95.70
2022-09-28T14:49:03.866Z,96.20
2022-09-28T14:51:31.261Z,96.70
2022-09-28T14:54:01.213Z,97.00
2022-09-28T14:56:32.717Z,97.00
2022-09-28T14:59:01.283Z,97.30
2022-09-28T15:28:35.668Z,97.80
2022-09-28T15:31:05.485Z,98.20
2022-09-28T15:33:53.674Z,97.90
2022-09-28T15:36:25.675Z,98.00
2022-09-28T15:39:00.389Z,98.20
2022-09-28T15:41:28.989Z,98.50
2022-09-28T15:44:08.610Z,98.80
2022-09-28T15:46:40.054Z,99.10
2022-09-28T15:49:20.752Z,99.00
2022-09-28T15:51:52.513Z,99.40
2022-09-28T15:54:32.962Z,99.60
2022-09-28T15:57:03.386Z,99.90
2022-09-28T15:59:35.773Z,99.90
2022-09-28T16:02:22.940Z,99.90
2022-09-28T16:04:54.405Z,99.90
2022-09-28T16:07:38.985Z,99.90
2022-09-28T16:10:15.366Z,99.90
2022-09-28T16:12:46.562Z,99.90
2022-09-28T16:15:27.614Z,99.90
2022-09-28T16:18:03.189Z,99.90
2022-09-28T16:20:36.651Z,99.90
2022-09-28T16:23:10.110Z,99.90
2022-09-28T16:25:39.331Z,99.90
2022-09-28T16:28:07.972Z,99.90
2022-09-28T16:30:35.796Z,99.90
2022-09-28T16:33:26.826Z,99.90
2022-09-28T16:35:54.554Z,99.90
2022-09-28T16:38:21.856Z,99.90
2022-09-28T16:40:51.663Z,99.90
2022-09-28T16:43:27.147Z,99.90
2022-09-28T16:46:00.635Z,99.90
2022-09-28T16:48:30.331Z,99.90
2022-09-28T16:50:58.457Z,99.90
2022-09-28T16:53:45.282Z,99.90
2022-09-28T16:56:13.967Z,99.90
2022-09-28T16:58:42.949Z,99.90
2022-09-28T17:01:11.937Z,99.90
2022-09-28T17:03:42.951Z,99.90
2022-09-28T17:06:12.533Z,99.90
2022-09-28T17:08:39.749Z,99.90
2022-09-28T17:11:16.976Z,99.90
2022-09-28T17:13:47.905Z,99.90
2022-09-28T17:16:32.293Z,99.90
2022-09-28T17:19:27.571Z,99.90
2022-09-28T17:21:54.873Z,99.90
2022-09-28T17:24:22.474Z,99.90
2022-09-28T17:26:51.980Z,99.90
2022-09-28T17:29:19.780Z,99.90
2022-09-28T17:31:48.134Z,99.90
2022-09-28T17:34:16.584Z,99.90
2022-09-28T17:36:45.145Z,99.90
2022-09-28T17:39:18.661Z,99.90
2022-09-28T17:41:47.969Z,99.90
2022-09-28T17:44:16.496Z,99.90
2022-09-28T17:46:49.791Z,99.90
2022-09-28T17:49:17.544Z,99.90
2022-09-28T17:51:44.919Z,99.90
2022-09-28T17:54:13.865Z,99.90
2022-09-28T17:56:42.661Z,99.90
2022-09-28T17:59:14.745Z,99.90
2022-09-28T18:01:42.207Z,99.90
2022-09-28T18:04:22.984Z,99.90
2022-09-28T18:06:55.272Z,99.90
2022-09-28T18:09:25.463Z,99.90
2022-09-28T18:12:00.897Z,99.90
2022-09-28T18:14:28.716Z,99.90
2022-09-28T18:16:56.372Z,99.90
2022-09-28T18:19:24.495Z,99.90
2022-09-28T18:21:55.220Z,99.90
2022-09-28T18:24:22.644Z,99.90
2022-09-28T18:26:50.068Z,99.90
2022-09-28T18:29:20.096Z,99.90
2022-09-28T18:31:48.947Z,99.90
2022-09-28T18:34:16.605Z,99.90
2022-09-28T18:36:44.295Z,99.90
2022-09-28T18:39:11.841Z,99.90
2022-09-28T18:41:39.300Z,99.90
2022-09-28T18:44:06.585Z,99.90
2022-09-28T18:46:36.569Z,99.90
2022-09-28T18:49:05.053Z,99.90
2022-09-28T18:51:34.489Z,99.90
2022-09-28T18:54:07.326Z,99.90
2022-09-28T18:56:38.165Z,99.90
2022-09-28T18:59:12.104Z,99.90
2022-09-28T19:01:41.997Z,99.90
2022-09-28T19:04:11.260Z,99.90
2022-09-28T19:06:41.017Z,99.90
2022-09-28T19:09:09.194Z,99.90
2022-09-28T19:11:36.734Z,99.90
2022-09-28T19:14:04.047Z,99.90
2022-09-28T19:16:34.225Z,99.90
2022-09-28T19:19:03.003Z,99.90
2022-09-28T19:21:30.993Z,99.90
2022-09-28T19:24:02.262Z,99.90
2022-09-28T19:26:30.696Z,99.90
2022-09-28T19:28:59.110Z,99.90
2022-09-28T19:31:27.766Z,99.90
2022-09-28T19:33:55.217Z,99.90
2022-09-28T19:36:25.465Z,99.90
2022-09-28T19:38:53.772Z,99.90
2022-09-28T19:41:44.474Z,99.90
2022-09-28T19:44:27.751Z,99.90
2022-09-28T19:46:57.849Z,99.90
2022-09-28T19:49:25.984Z,99.90
2022-09-28T19:52:15.143Z,99.90
2022-09-28T19:54:44.673Z,99.90
2022-09-28T19:57:16.235Z,99.90
2022-09-28T19:59:44.237Z,99.90
2022-09-28T20:02:11.790Z,99.90
2022-09-28T20:04:39.197Z,99.90
2022-09-28T20:07:06.366Z,99.90
2022-09-28T20:09:33.815Z,99.90
2022-09-28T20:12:01.230Z,99.90
2022-09-28T20:14:33.153Z,99.90
2022-09-28T20:17:01.476Z,99.90
2022-09-28T20:19:28.823Z,99.90
2022-09-28T20:21:59.605Z,99.90
2022-09-28T20:24:28.933Z,99.90
2022-09-28T20:26:56.406Z,99.90
2022-09-28T20:29:24.544Z,99.90
2022-09-28T20:31:52.186Z,99.90
2022-09-28T20:34:19.698Z,99.90
2022-09-28T20:36:47.013Z,99.90
2022-09-28T20:39:14.562Z,99.90
2022-09-28T20:41:42.015Z,99.90
2022-09-28T20:44:10.127Z,99.90
2022-09-28T20:46:38.437Z,99.90
2022-09-28T20:49:07.315Z,99.90
2022-09-28T20:51:34.802Z,99.90
2022-09-28T20:54:02.108Z,99.90
2022-09-28T20:56:40.039Z,99.90
2022-09-28T20:59:12.281Z,99.90
2022-09-28T21:01:40.133Z,99.90
2022-09-28T21:04:09.515Z,99.90
2022-09-28T21:06:38.996Z,99.90
2022-09-28T21:09:07.638Z,99.90
2022-09-28T21:11:35.990Z,99.90
2022-09-28T21:14:06.561Z,99.90
2022-09-28T21:16:35.346Z,99.90
2022-09-28T21:19:03.350Z,99.90
2022-09-28T21:21:30.771Z,99.90
2022-09-28T21:23:58.570Z,99.90
2022-09-28T21:26:28.184Z,99.90
2022-09-28T21:28:57.064Z,99.90
2022-09-28T21:31:29.193Z,99.90
2022-09-28T21:33:57.920Z,99.90
2022-09-28T21:36:26.142Z,99.90
2022-09-28T21:38:55.252Z,99.90
2022-09-28T21:41:23.667Z,99.90
2022-09-28T21:43:50.944Z,99.90
2022-09-28T21:46:18.493Z,99.90
2022-09-28T21:48:45.916Z,99.90
2022-09-28T21:51:16.295Z,99.90
2022-09-28T21:53:43.956Z,99.90
2022-09-28T21:56:13.120Z,99.90
2022-09-28T21:58:40.891Z,99.90
2022-09-28T22:01:19.875Z,99.90
2022-09-28T22:03:50.673Z,99.90
2022-09-28T22:06:20.604Z,99.90
2022-09-28T22:08:48.473Z,99.90
2022-09-28T22:11:19.199Z,99.90
2022-09-28T22:13:49.013Z,99.90
2022-09-28T22:16:18.902Z,99.90
2022-09-28T22:18:46.626Z,99.90
2022-09-28T22:21:15.701Z,99.90
2022-09-28T22:23:43.697Z,99.90
2022-09-28T22:26:23.698Z,99.90
2022-09-28T22:28:52.109Z,99.90
2022-09-28T22:31:22.211Z,99.90
2022-09-28T22:33:49.984Z,99.90
2022-09-28T22:36:17.477Z,99.90
2022-09-28T22:38:45.359Z,99.90
2022-09-28T22:41:16.056Z,99.90
2022-09-28T22:43:44.323Z,99.90
2022-09-28T22:46:12.790Z,99.90
2022-09-28T22:48:40.647Z,99.90
2022-09-28T22:51:08.099Z,99.90
2022-09-28T22:53:36.047Z,99.90
2022-09-28T22:56:05.767Z,99.90
2022-09-28T22:58:34.510Z,99.90
2022-09-28T23:01:25.254Z,99.90
2022-09-28T23:03:53.701Z,99.90
2022-09-28T23:06:23.561Z,99.90
2022-09-28T23:08:52.304Z,99.90
2022-09-28T23:11:20.676Z,99.90
2022-09-28T23:13:52.290Z,99.90
2022-09-28T23:16:20.327Z,99.90
2022-09-28T23:18:49.436Z,99.90
2022-09-28T23:21:19.451Z,99.90
2022-09-28T23:23:47.224Z,99.90
2022-09-28T23:26:23.845Z,99.90
2022-09-28T23:28:51.694Z,99.90
2022-09-28T23:31:24.693Z,99.90
2022-09-28T23:33:52.733Z,99.90
2022-09-28T23:36:20.467Z,99.90
2022-09-28T23:38:47.768Z,99.90
2022-09-28T23:41:15.017Z,99.90
2022-09-28T23:43:42.309Z,99.90
2022-09-28T23:46:09.686Z,99.90
2022-09-28T23:48:36.926Z,99.90
2022-09-28T23:51:04.889Z,99.90
2022-09-28T23:53:35.307Z,99.90
2022-09-28T23:56:04.836Z,99.90
2022-09-28T23:58:32.123Z,99.90
