createdAt,value
2022-09-14T00:01:43.971Z,4.53
2022-09-14T00:04:14.646Z,4.80
2022-09-14T00:06:43.799Z,4.80
2022-09-14T00:09:15.936Z,4.50
2022-09-14T00:11:45.725Z,4.67
2022-09-14T00:14:14.059Z,4.20
2022-09-14T00:16:43.405Z,4.70
2022-09-14T00:19:17.808Z,4.60
2022-09-14T00:21:46.215Z,4.70
2022-09-14T00:24:14.639Z,5.00
2022-09-14T00:26:42.930Z,4.20
2022-09-14T00:29:13.269Z,5.10
2022-09-14T00:31:42.352Z,5.00
2022-09-14T00:34:13.714Z,5.07
2022-09-14T00:36:44.999Z,4.70
2022-09-14T00:39:14.022Z,4.80
2022-09-14T00:41:45.437Z,4.33
2022-09-14T00:45:02.312Z,4.50
2022-09-14T00:47:33.764Z,4.50
2022-09-14T00:50:03.928Z,4.37
2022-09-14T00:52:35.985Z,4.37
2022-09-14T00:55:07.678Z,4.20
2022-09-14T00:57:39.808Z,4.37
2022-09-14T01:00:10.651Z,4.83
2022-09-14T01:02:41.009Z,4.67
2022-09-14T01:05:12.835Z,4.40
2022-09-14T01:07:53.890Z,4.20
2022-09-14T01:10:36.686Z,3.90
2022-09-14T01:13:13.447Z,3.80
2022-09-14T01:15:52.752Z,4.10
2022-09-14T01:18:28.737Z,3.93
2022-09-14T01:21:02.379Z,4.60
2022-09-14T01:23:40.112Z,4.77
2022-09-14T01:26:41.982Z,4.90
2022-09-14T01:29:17.114Z,4.67
2022-09-14T01:31:53.083Z,5.13
2022-09-14T01:34:30.278Z,4.50
2022-09-14T01:37:04.105Z,4.90
2022-09-14T01:39:35.153Z,5.53
2022-09-14T01:42:04.014Z,6.03
2022-09-14T01:44:37.256Z,5.60
2022-09-14T01:47:12.249Z,7.20
2022-09-14T01:49:43.395Z,5.77
2022-09-14T01:52:17.665Z,7.53
2022-09-14T01:54:51.250Z,6.57
2022-09-14T01:57:23.429Z,6.63
2022-09-14T01:59:57.489Z,6.40
2022-09-14T02:02:32.389Z,5.77
2022-09-14T02:05:08.406Z,6.37
2022-09-14T02:07:39.433Z,5.83
2022-09-14T02:10:11.905Z,5.93
2022-09-14T02:12:40.948Z,5.27
2022-09-14T02:15:12.532Z,5.30
2022-09-14T02:17:41.016Z,5.50
2022-09-14T02:20:16.078Z,5.23
2022-09-14T02:22:44.686Z,5.23
2022-09-14T02:25:13.197Z,5.03
2022-09-14T02:27:41.271Z,5.10
2022-09-14T02:30:12.236Z,5.00
2022-09-14T02:32:48.307Z,4.97
2022-09-14T02:35:21.141Z,5.00
2022-09-14T02:37:57.219Z,5.20
2022-09-14T02:40:34.314Z,5.20
2022-09-14T02:43:12.942Z,5.10
2022-09-14T02:45:49.444Z,5.03
2022-09-14T02:48:26.601Z,5.07
2022-09-14T02:50:59.281Z,5.20
2022-09-14T02:53:32.689Z,5.10
2022-09-14T02:56:04.399Z,5.53
2022-09-14T02:58:36.958Z,5.83
2022-09-14T03:01:08.357Z,5.40
2022-09-14T03:03:36.582Z,5.30
2022-09-14T03:06:05.661Z,4.97
2022-09-14T03:08:34.507Z,6.27
2022-09-14T03:11:04.371Z,4.40
2022-09-14T03:13:32.538Z,5.90
2022-09-14T03:16:04.865Z,5.53
2022-09-14T03:18:34.878Z,4.83
2022-09-14T03:21:05.202Z,5.50
2022-09-14T03:23:37.607Z,5.20
2022-09-14T03:26:09.332Z,5.77
2022-09-14T03:28:38.058Z,5.53
2022-09-14T03:31:09.385Z,4.97
2022-09-14T03:33:40.809Z,4.70
2022-09-14T03:36:13.564Z,5.20
2022-09-14T03:38:44.979Z,5.43
2022-09-14T03:41:14.295Z,5.03
2022-09-14T03:43:43.721Z,5.13
2022-09-14T03:46:13.660Z,5.43
2022-09-14T03:48:44.917Z,5.10
2022-09-14T03:51:15.134Z,5.30
2022-09-14T03:53:44.962Z,6.00
2022-09-14T03:56:15.238Z,5.30
2022-09-14T03:58:44.735Z,5.13
2022-09-14T04:01:15.677Z,5.37
2022-09-14T04:03:46.479Z,5.13
2022-09-14T04:06:16.769Z,5.03
2022-09-14T04:08:46.593Z,5.50
2022-09-14T04:11:17.853Z,5.73
2022-09-14T04:13:46.954Z,5.50
2022-09-14T04:16:16.127Z,5.40
2022-09-14T04:18:46.033Z,4.80
2022-09-14T04:21:18.233Z,5.50
2022-09-14T04:24:10.495Z,5.57
2022-09-14T04:26:35.503Z,5.27
2022-09-14T04:29:05.211Z,5.50
2022-09-14T04:31:33.969Z,5.50
2022-09-14T04:34:03.805Z,5.60
2022-09-14T04:36:32.292Z,6.13
2022-09-14T04:39:03.422Z,5.57
2022-09-14T04:41:32.513Z,5.47
2022-09-14T04:44:01.699Z,5.47
2022-09-14T04:46:31.464Z,6.00
2022-09-14T04:49:00.302Z,5.77
2022-09-14T04:51:32.543Z,5.70
2022-09-14T04:54:02.783Z,5.90
2022-09-14T04:56:33.443Z,5.57
2022-09-14T04:59:05.915Z,6.17
2022-09-14T05:01:37.021Z,5.20
2022-09-14T05:04:08.866Z,5.73
2022-09-14T05:06:39.725Z,5.80
2022-09-14T05:09:13.175Z,5.60
2022-09-14T05:11:42.021Z,5.43
2022-09-14T05:14:12.056Z,5.33
2022-09-14T05:16:41.859Z,5.43
2022-09-14T05:19:14.866Z,5.83
2022-09-14T05:21:45.387Z,5.60
2022-09-14T05:24:16.426Z,6.17
2022-09-14T05:26:46.005Z,6.50
2022-09-14T05:29:18.903Z,6.60
2022-09-14T05:31:48.313Z,6.00
2022-09-14T05:34:16.623Z,6.10
2022-09-14T05:36:46.225Z,5.93
2022-09-14T05:39:22.461Z,6.00
2022-09-14T05:41:52.699Z,5.93
2022-09-14T05:44:20.763Z,5.50
2022-09-14T05:46:49.575Z,5.67
2022-09-14T05:49:17.692Z,5.80
2022-09-14T05:51:47.903Z,5.00
2022-09-14T05:54:16.054Z,5.10
2022-09-14T05:56:48.407Z,6.10
2022-09-14T05:59:17.834Z,6.23
2022-09-14T06:01:47.017Z,5.33
2022-09-14T06:04:15.364Z,6.40
2022-09-14T06:06:55.967Z,7.00
2022-09-14T06:09:36.276Z,6.57
2022-09-14T06:12:04.899Z,6.20
2022-09-14T06:14:32.996Z,7.13
2022-09-14T06:17:03.112Z,6.97
2022-09-14T06:19:31.133Z,6.20
2022-09-14T06:21:59.284Z,6.30
2022-09-14T06:24:27.363Z,6.53
2022-09-14T06:26:56.974Z,7.17
2022-09-14T06:29:25.706Z,6.47
2022-09-14T06:31:55.358Z,6.67
2022-09-14T06:34:23.497Z,6.53
2022-09-14T06:36:51.915Z,6.90
2022-09-14T06:39:20.004Z,7.27
2022-09-14T06:41:48.446Z,7.17
2022-09-14T06:44:17.835Z,6.97
2022-09-14T06:46:47.715Z,6.97
2022-09-14T06:49:20.544Z,7.17
2022-09-14T06:51:49.211Z,6.93
2022-09-14T06:54:18.991Z,7.13
2022-09-14T06:56:47.851Z,7.37
2022-09-14T06:59:18.754Z,8.00
2022-09-14T07:01:49.935Z,7.37
2022-09-14T07:04:18.692Z,7.33
2022-09-14T07:06:48.468Z,7.60
2022-09-14T07:09:17.270Z,7.47
2022-09-14T07:11:46.388Z,7.03
2022-09-14T07:14:14.488Z,6.70
2022-09-14T07:16:44.186Z,6.97
2022-09-14T07:19:15.036Z,7.50
2022-09-14T07:21:43.683Z,7.37
2022-09-14T07:24:14.814Z,6.83
2022-09-14T07:26:43.905Z,7.27
2022-09-14T07:29:14.401Z,7.13
2022-09-14T07:31:46.017Z,7.10
2022-09-14T07:34:15.268Z,7.30
2022-09-14T07:36:44.390Z,6.70
2022-09-14T07:39:16.117Z,6.87
2022-09-14T07:41:44.579Z,6.20
2022-09-14T07:44:16.640Z,6.87
2022-09-14T07:46:47.367Z,7.17
2022-09-14T07:49:17.183Z,6.57
2022-09-14T07:51:45.639Z,7.53
2022-09-14T07:54:16.493Z,7.60
2022-09-14T07:56:45.721Z,7.07
2022-09-14T08:02:06.953Z,7.70
2022-09-14T08:04:35.775Z,9.77
2022-09-14T08:07:04.132Z,10.23
2022-09-14T08:09:32.928Z,9.03
2022-09-14T08:12:05.992Z,10.70
2022-09-14T08:14:34.298Z,8.73
2022-09-14T08:17:02.646Z,8.70
2022-09-14T08:19:32.249Z,8.27
2022-09-14T08:22:00.517Z,10.90
2022-09-14T08:24:28.900Z,10.87
2022-09-14T08:26:57.058Z,9.63
2022-09-14T08:29:25.191Z,12.67
2022-09-14T08:31:53.765Z,10.90
2022-09-14T08:34:22.066Z,10.30
2022-09-14T08:36:51.789Z,9.80
2022-09-14T08:39:20.160Z,11.00
2022-09-14T08:41:55.973Z,10.43
2022-09-14T08:44:28.174Z,13.67
2022-09-14T08:47:02.874Z,11.30
2022-09-14T08:49:47.426Z,11.13
2022-09-14T08:52:27.639Z,10.40
2022-09-14T08:54:57.718Z,10.70
2022-09-14T08:57:33.901Z,10.37
2022-09-14T09:00:08.968Z,12.23
2022-09-14T09:02:52.325Z,10.30
2022-09-14T09:05:32.534Z,10.47
2022-09-14T09:08:09.316Z,10.30
2022-09-14T09:10:39.900Z,12.23
2022-09-14T09:13:13.692Z,14.00
2022-09-14T09:15:47.331Z,12.97
2022-09-14T09:18:20.347Z,11.17
2022-09-14T09:20:52.920Z,15.73
2022-09-14T09:23:25.163Z,13.60
2022-09-14T09:25:59.382Z,11.53
2022-09-14T09:28:29.723Z,15.80
2022-09-14T09:31:02.227Z,14.13
2022-09-14T09:33:30.317Z,17.47
2022-09-14T09:35:59.359Z,29.37
2022-09-14T09:38:29.996Z,18.57
2022-09-14T09:41:06.514Z,19.67
2022-09-14T09:43:48.824Z,22.50
2022-09-14T09:46:18.889Z,18.57
2022-09-14T09:48:48.221Z,18.80
2022-09-14T09:51:24.023Z,17.43
2022-09-14T09:53:56.179Z,16.87
2022-09-14T09:56:27.199Z,18.50
2022-09-14T09:58:55.845Z,16.53
2022-09-14T10:01:31.042Z,22.10
2022-09-14T10:04:05.569Z,16.40
2022-09-14T10:06:43.981Z,16.80
2022-09-14T10:09:17.141Z,16.97
2022-09-14T10:11:47.875Z,17.87
2022-09-14T10:14:27.746Z,18.50
2022-09-14T10:17:06.851Z,18.87
2022-09-14T10:19:38.123Z,16.30
2022-09-14T10:22:25.685Z,15.70
2022-09-14T10:24:59.199Z,18.57
2022-09-14T10:27:38.327Z,16.77
2022-09-14T10:30:13.250Z,16.77
2022-09-14T10:32:43.391Z,17.33
2022-09-14T10:35:15.436Z,17.43
2022-09-14T10:38:07.466Z,16.37
2022-09-14T10:40:40.701Z,16.40
2022-09-14T10:43:15.014Z,17.23
2022-09-14T10:45:50.878Z,14.97
2022-09-14T10:48:53.465Z,14.73
2022-09-14T10:51:40.999Z,13.27
2022-09-14T10:54:21.351Z,17.33
2022-09-14T10:57:05.743Z,14.03
2022-09-14T10:59:42.064Z,13.67
2022-09-14T11:02:38.558Z,13.70
2022-09-14T11:05:13.811Z,15.07
2022-09-14T11:07:55.081Z,13.40
2022-09-14T11:10:31.209Z,14.50
2022-09-14T11:13:28.462Z,16.43
2022-09-14T11:16:09.416Z,13.83
2022-09-14T11:18:48.121Z,14.43
2022-09-14T11:21:24.551Z,13.00
2022-09-14T11:23:56.221Z,13.53
2022-09-14T11:26:31.671Z,16.70
2022-09-14T11:29:08.324Z,14.47
2022-09-14T11:31:55.281Z,14.07
2022-09-14T11:34:38.957Z,14.90
2022-09-14T11:37:13.893Z,15.93
2022-09-14T11:39:47.603Z,14.10
2022-09-14T11:42:23.520Z,14.90
2022-09-14T11:45:02.955Z,13.27
2022-09-14T11:47:44.768Z,12.80
2022-09-14T11:50:20.529Z,12.90
2022-09-14T11:52:52.409Z,14.07
2022-09-14T11:55:22.510Z,18.47
2022-09-14T11:57:51.777Z,20.93
2022-09-14T12:01:02.604Z,17.40
2022-09-14T12:03:51.723Z,16.03
2022-09-14T12:06:59.802Z,14.90
2022-09-14T12:09:54.567Z,13.03
2022-09-14T12:12:34.231Z,14.00
2022-09-14T12:15:24.043Z,14.43
2022-09-14T12:17:55.362Z,15.13
2022-09-14T12:20:41.547Z,12.67
2022-09-14T12:23:28.465Z,12.87
2022-09-14T12:26:11.619Z,13.73
2022-09-14T12:28:48.901Z,14.20
2022-09-14T12:31:40.992Z,13.53
2022-09-14T12:34:22.057Z,13.10
2022-09-14T12:37:28.674Z,13.57
2022-09-14T12:40:36.510Z,12.57
2022-09-14T12:43:49.086Z,12.80
2022-09-14T12:46:40.678Z,11.53
2022-09-14T12:49:40.807Z,12.53
2022-09-14T12:52:35.923Z,11.30
2022-09-14T12:55:32.017Z,10.87
2022-09-14T12:58:06.475Z,11.60
2022-09-14T13:00:51.122Z,11.70
2022-09-14T13:03:51.371Z,11.53
2022-09-14T13:06:22.555Z,10.70
2022-09-14T13:08:54.651Z,11.37
2022-09-14T13:11:27.225Z,12.73
2022-09-14T13:13:57.647Z,11.00
2022-09-14T13:16:38.136Z,10.37
2022-09-14T13:19:19.273Z,10.17
2022-09-14T13:21:50.264Z,11.07
2022-09-14T13:24:25.697Z,10.10
2022-09-14T13:26:56.964Z,11.70
2022-09-14T13:29:27.087Z,11.93
2022-09-14T13:32:02.426Z,12.67
2022-09-14T13:34:35.010Z,12.30
2022-09-14T13:37:06.031Z,12.23
2022-09-14T13:39:37.172Z,11.87
2022-09-14T13:42:07.736Z,12.03
2022-09-14T13:44:42.419Z,11.23
2022-09-14T13:47:14.303Z,9.83
2022-09-14T13:49:45.476Z,9.70
2022-09-14T13:52:49.708Z,9.27
2022-09-14T13:55:27.637Z,8.67
2022-09-14T13:58:13.431Z,9.57
2022-09-14T14:00:52.259Z,12.43
2022-09-14T14:03:27.419Z,11.00
2022-09-14T14:05:57.076Z,12.50
2022-09-14T14:08:33.895Z,11.90
2022-09-14T14:11:05.133Z,12.53
2022-09-14T14:13:34.922Z,12.17
2022-09-14T14:16:18.761Z,13.87
2022-09-14T14:18:54.920Z,12.37
2022-09-14T14:21:28.849Z,12.93
2022-09-14T14:24:24.817Z,13.03
2022-09-14T14:26:55.537Z,12.07
2022-09-14T14:29:24.554Z,12.73
2022-09-14T14:31:53.031Z,11.80
2022-09-14T14:34:23.922Z,11.50
2022-09-14T14:36:52.712Z,10.27
2022-09-14T14:39:24.622Z,10.07
2022-09-14T14:41:53.807Z,11.67
2022-09-14T14:44:28.092Z,7.20
2022-09-14T14:46:57.142Z,7.77
2022-09-14T14:49:27.293Z,9.40
2022-09-14T14:51:55.627Z,8.63
2022-09-14T14:54:28.358Z,8.53
2022-09-14T14:56:57.081Z,8.60
2022-09-14T14:59:29.444Z,7.50
2022-09-14T15:02:00.264Z,8.30
2022-09-14T15:04:30.724Z,9.77
2022-09-14T15:07:09.591Z,6.80
2022-09-14T15:09:39.106Z,10.70
2022-09-14T15:12:09.845Z,7.53
2022-09-14T15:14:39.030Z,6.60
2022-09-14T15:17:07.102Z,7.47
2022-09-14T15:19:35.670Z,6.50
2022-09-14T15:22:04.213Z,43.63
2022-09-14T15:24:33.356Z,10.13
2022-09-14T15:27:03.946Z,32.17
2022-09-14T15:29:32.452Z,20.53
2022-09-14T15:32:02.140Z,16.23
2022-09-14T15:34:31.305Z,19.77
2022-09-14T15:36:59.623Z,11.20
2022-09-14T15:39:31.548Z,8.90
2022-09-14T15:42:00.220Z,13.03
2022-09-14T15:44:30.822Z,13.37
2022-09-14T15:47:00.503Z,9.37
2022-09-14T15:49:29.110Z,6.70
2022-09-14T15:51:58.383Z,8.60
2022-09-14T15:54:32.544Z,8.37
2022-09-14T15:57:01.802Z,6.90
2022-09-14T15:59:32.165Z,5.60
2022-09-14T16:02:00.488Z,5.60
2022-09-14T16:04:28.752Z,5.93
2022-09-14T16:06:56.943Z,5.23
2022-09-14T16:09:25.283Z,5.57
2022-09-14T16:11:54.888Z,5.70
2022-09-14T16:14:25.375Z,5.43
2022-09-14T16:16:55.310Z,5.13
2022-09-14T16:19:23.654Z,5.27
2022-09-14T16:21:53.823Z,5.70
2022-09-14T16:24:24.066Z,6.17
2022-09-14T16:26:54.515Z,5.33
2022-09-14T16:29:24.211Z,5.80
2022-09-14T16:31:53.882Z,6.20
2022-09-14T16:34:26.458Z,5.47
2022-09-14T16:36:55.510Z,7.20
2022-09-14T16:39:29.647Z,4.97
2022-09-14T16:41:58.624Z,5.60
2022-09-14T16:44:29.033Z,5.73
2022-09-14T16:46:58.659Z,10.93
2022-09-14T16:49:28.867Z,5.30
2022-09-14T16:52:00.477Z,6.57
2022-09-14T16:54:29.923Z,7.00
2022-09-14T16:57:01.306Z,6.80
2022-09-14T16:59:29.632Z,6.90
2022-09-14T17:01:57.804Z,6.43
2022-09-14T17:04:28.299Z,8.57
2022-09-14T17:06:56.876Z,9.37
2022-09-14T17:09:27.701Z,8.70
2022-09-14T17:11:57.941Z,8.23
2022-09-14T17:14:29.381Z,8.40
2022-09-14T17:16:59.635Z,7.50
2022-09-14T17:19:29.488Z,7.50
2022-09-14T17:21:58.481Z,6.77
2022-09-14T17:24:27.277Z,6.83
2022-09-14T17:26:56.493Z,6.80
2022-09-14T17:29:24.806Z,6.40
2022-09-14T17:31:55.321Z,5.80
2022-09-14T17:34:24.113Z,5.80
2022-09-14T17:36:55.935Z,6.07
2022-09-14T17:39:26.461Z,5.67
2022-09-14T17:41:54.740Z,5.90
2022-09-14T17:44:25.766Z,6.43
2022-09-14T17:46:55.049Z,8.53
2022-09-14T17:49:24.847Z,5.77
2022-09-14T17:51:56.090Z,6.27
2022-09-14T17:54:24.227Z,6.40
2022-09-14T17:56:53.384Z,6.03
2022-09-14T17:59:24.008Z,6.60
2022-09-14T18:01:53.288Z,6.87
2022-09-14T18:04:22.063Z,6.30
2022-09-14T18:06:50.592Z,8.97
2022-09-14T18:09:24.063Z,9.00
2022-09-14T18:11:56.212Z,7.93
2022-09-14T18:14:24.755Z,7.67
2022-09-14T18:16:53.613Z,7.30
2022-09-14T18:19:22.613Z,5.30
2022-09-14T18:21:52.825Z,3.90
2022-09-14T18:24:23.343Z,3.80
2022-09-14T18:26:51.778Z,2.90
2022-09-14T18:29:23.060Z,3.20
2022-09-14T18:31:51.917Z,2.50
2022-09-14T18:34:20.805Z,2.17
2022-09-14T18:36:52.708Z,1.20
2022-09-14T18:39:20.774Z,1.20
2022-09-14T18:41:53.813Z,1.40
2022-09-14T18:44:22.090Z,1.20
2022-09-14T18:46:51.864Z,1.10
2022-09-14T18:49:20.266Z,1.00
2022-09-14T18:51:48.865Z,1.00
2022-09-14T18:54:18.124Z,1.10
2022-09-14T18:56:47.097Z,1.10
2022-09-14T18:59:16.815Z,1.50
2022-09-14T19:01:45.435Z,1.30
2022-09-14T19:04:15.870Z,1.10
2022-09-14T19:06:44.708Z,0.87
2022-09-14T19:09:13.084Z,1.40
2022-09-14T19:11:43.123Z,1.23
2022-09-14T19:14:13.285Z,1.20
2022-09-14T19:16:43.616Z,1.00
2022-09-14T19:19:14.971Z,1.07
2022-09-14T19:21:45.328Z,1.10
2022-09-14T19:24:16.445Z,0.90
2022-09-14T19:27:11.261Z,0.60
2022-09-14T19:29:39.708Z,0.60
2022-09-14T19:32:09.592Z,0.60
2022-09-14T19:34:39.681Z,0.40
2022-09-14T19:37:08.291Z,0.40
2022-09-14T19:39:37.283Z,0.40
2022-09-14T19:42:19.994Z,1.10
2022-09-14T19:44:49.960Z,0.60
2022-09-14T19:47:19.576Z,0.70
2022-09-14T19:49:49.670Z,0.70
2022-09-14T19:52:17.724Z,0.50
2022-09-14T19:54:45.960Z,2.47
2022-09-14T19:57:14.446Z,1.30
2022-09-14T19:59:43.661Z,1.10
2022-09-14T20:02:12.488Z,0.70
2022-09-14T20:04:42.208Z,0.60
2022-09-14T20:07:10.722Z,0.90
2022-09-14T20:18:49.753Z,1.03
2022-09-14T20:21:22.944Z,1.20
2022-09-14T20:24:14.782Z,1.23
2022-09-14T20:26:45.224Z,1.10
2022-09-14T20:29:13.375Z,0.83
2022-09-14T20:31:42.738Z,1.07
2022-09-14T20:34:11.270Z,1.20
2022-09-14T20:36:41.256Z,0.90
2022-09-14T20:39:10.512Z,1.17
2022-09-14T20:41:38.910Z,1.30
2022-09-14T20:44:07.737Z,0.90
2022-09-14T20:46:39.553Z,1.30
2022-09-14T20:49:11.482Z,1.50
2022-09-14T20:51:43.675Z,1.30
2022-09-14T20:54:14.033Z,1.50
2022-09-14T20:56:43.536Z,1.30
2022-09-14T20:59:15.094Z,1.13
2022-09-14T21:01:45.542Z,0.90
2022-09-14T21:04:15.852Z,0.80
2022-09-14T21:06:48.080Z,0.90
2022-09-14T21:09:18.262Z,0.80
2022-09-14T21:11:47.901Z,0.67
2022-09-14T21:14:18.252Z,0.80
2022-09-14T21:16:49.657Z,0.90
2022-09-14T21:19:20.399Z,1.00
2022-09-14T21:21:51.247Z,0.90
2022-09-14T21:24:23.366Z,1.10
2022-09-14T21:26:51.657Z,1.43
2022-09-14T21:29:23.747Z,1.33
2022-09-14T21:31:52.765Z,1.40
2022-09-14T21:34:20.930Z,1.60
2022-09-14T21:36:51.824Z,1.40
2022-09-14T21:39:23.214Z,1.37
2022-09-14T21:41:58.499Z,1.20
2022-09-14T21:44:31.402Z,1.40
2022-09-14T21:47:00.606Z,1.20
2022-09-14T21:49:29.521Z,1.10
2022-09-14T21:52:00.319Z,1.60
2022-09-14T21:54:28.899Z,1.20
2022-09-14T21:56:57.198Z,1.30
2022-09-14T21:59:25.640Z,1.40
2022-09-14T22:02:19.111Z,1.40
2022-09-14T22:04:47.308Z,1.30
2022-09-14T22:07:17.845Z,1.50
2022-09-14T22:09:47.349Z,1.50
2022-09-14T22:12:17.960Z,1.60
2022-09-14T22:14:46.085Z,2.30
2022-09-14T22:17:14.766Z,2.30
2022-09-14T22:19:43.085Z,3.17
2022-09-14T22:22:20.606Z,2.57
2022-09-14T22:24:49.151Z,3.10
2022-09-14T22:27:17.606Z,3.20
2022-09-14T22:29:46.299Z,3.40
2022-09-14T22:32:15.307Z,4.13
2022-09-14T22:34:48.840Z,4.10
2022-09-14T22:37:17.976Z,4.20
2022-09-14T22:39:47.942Z,5.07
2022-09-14T22:42:16.220Z,4.97
2022-09-14T22:44:44.692Z,5.50
2022-09-14T22:47:14.255Z,5.50
2022-09-14T22:49:42.420Z,6.90
2022-09-14T22:52:10.703Z,7.20
2022-09-14T22:54:39.485Z,7.50
2022-09-14T22:57:09.125Z,8.20
2022-09-14T22:59:43.326Z,7.60
2022-09-14T23:02:13.167Z,8.83
2022-09-14T23:04:42.339Z,8.40
2022-09-14T23:07:10.787Z,8.33
2022-09-14T23:09:40.180Z,8.50
2022-09-14T23:12:09.730Z,9.30
2022-09-14T23:14:38.081Z,9.50
2022-09-14T23:17:07.421Z,9.67
2022-09-14T23:19:35.901Z,9.73
2022-09-14T23:22:04.744Z,9.60
2022-09-14T23:24:33.035Z,10.33
2022-09-14T23:27:01.212Z,10.17
2022-09-14T23:29:30.919Z,9.90
2022-09-14T23:31:59.306Z,9.60
2022-09-14T23:34:27.923Z,10.10
2022-09-14T23:36:57.086Z,10.40
2022-09-14T23:39:26.741Z,11.53
2022-09-14T23:41:55.759Z,12.47
2022-09-14T23:44:24.435Z,11.57
2022-09-14T23:46:53.944Z,11.27
2022-09-14T23:49:22.790Z,11.53
2022-09-14T23:51:51.579Z,11.70
2022-09-14T23:54:20.219Z,12.43
2022-09-14T23:56:48.428Z,12.87
2022-09-14T23:59:16.806Z,13.10
