createdAt,value
2022-08-22T00:01:53.113Z,78.90
2022-08-22T00:03:05.505Z,76.90
2022-08-22T00:03:06.005Z,78.05
2022-08-22T00:06:53.754Z,78.99
2022-08-22T00:11:54.320Z,79.04
2022-08-22T00:16:55.081Z,79.17
2022-08-22T00:21:55.969Z,79.16
2022-08-22T00:26:57.286Z,79.24
2022-08-22T00:33:07.563Z,79.33
2022-08-22T00:36:58.176Z,79.34
2022-08-22T00:42:00.090Z,79.36
2022-08-22T00:47:00.242Z,79.36
2022-08-22T00:52:00.723Z,79.40
2022-08-22T00:57:02.022Z,79.46
2022-08-22T01:02:04.196Z,79.46
2022-08-22T01:11:51.611Z,79.48
2022-08-22T01:16:41.654Z,79.53
2022-08-22T01:21:42.383Z,79.56
2022-08-22T01:26:44.038Z,79.64
2022-08-22T01:31:44.769Z,79.72
2022-08-22T01:36:44.384Z,79.80
2022-08-22T01:41:51.953Z,79.89
2022-08-22T01:46:45.807Z,80.01
2022-08-22T01:51:46.389Z,80.07
2022-08-22T01:56:50.335Z,80.06
2022-08-22T02:01:47.878Z,80.13
2022-08-22T02:06:48.652Z,80.10
2022-08-22T02:11:49.252Z,80.17
2022-08-22T02:16:49.897Z,80.14
2022-08-22T02:21:50.702Z,80.25
2022-08-22T02:36:38.721Z,80.32
2022-08-22T02:41:36.688Z,80.40
2022-08-22T02:46:37.903Z,80.43
2022-08-22T02:51:39.528Z,80.42
2022-08-22T02:56:29.166Z,80.52
2022-08-22T03:01:28.826Z,80.49
2022-08-22T03:06:29.616Z,80.48
2022-08-22T03:11:30.522Z,80.54
2022-08-22T03:16:31.159Z,80.64
2022-08-22T03:21:32.905Z,80.72
2022-08-22T03:26:32.495Z,80.79
2022-08-22T03:31:33.222Z,80.77
2022-08-22T03:36:34.375Z,80.84
2022-08-22T03:41:34.983Z,80.94
2022-08-22T03:46:35.544Z,80.94
2022-08-22T03:51:36.344Z,80.91
2022-08-22T03:56:37.188Z,80.94
2022-08-22T04:01:43.575Z,80.88
2022-08-22T04:06:39.032Z,81.09
2022-08-22T04:16:40.875Z,81.14
2022-08-22T04:21:41.423Z,81.25
2022-08-22T04:26:44.182Z,81.32
2022-08-22T04:37:07.335Z,81.36
2022-08-22T04:46:45.038Z,81.31
2022-08-22T04:51:45.813Z,81.34
2022-08-22T04:56:53.984Z,81.39
2022-08-22T05:06:39.016Z,81.24
2022-08-22T05:11:38.678Z,81.14
2022-08-22T05:16:44.619Z,81.10
2022-08-22T05:21:45.030Z,81.04
2022-08-22T05:26:45.606Z,81.03
2022-08-22T05:31:46.358Z,80.92
2022-08-22T05:36:42.258Z,80.82
2022-08-22T05:41:43.523Z,80.66
2022-08-22T05:51:29.888Z,80.62
2022-08-22T05:56:39.580Z,80.64
2022-08-22T06:06:41.924Z,80.79
2022-08-22T06:11:32.781Z,80.75
2022-08-22T06:16:32.291Z,80.87
2022-08-22T06:21:37.638Z,81.14
2022-08-22T06:26:33.983Z,82.00
2022-08-22T06:31:34.672Z,82.87
2022-08-22T06:36:45.748Z,83.35
2022-08-22T06:41:41.291Z,83.60
2022-08-22T06:46:36.681Z,84.35
2022-08-22T06:51:37.574Z,84.61
2022-08-22T06:56:43.552Z,85.06
2022-08-22T07:01:39.706Z,85.59
2022-08-22T07:06:44.787Z,85.77
2022-08-22T07:11:40.528Z,85.94
2022-08-22T07:16:41.252Z,86.17
2022-08-22T07:21:41.877Z,86.19
2022-08-22T07:26:42.633Z,86.54
2022-08-22T07:31:43.210Z,86.60
2022-08-22T07:36:44.301Z,86.22
2022-08-22T07:41:45.835Z,85.82
2022-08-22T07:46:50.553Z,85.54
2022-08-22T07:51:46.012Z,85.37
2022-08-22T07:56:46.899Z,85.12
2022-08-22T08:01:47.766Z,84.87
2022-08-22T08:06:48.696Z,84.67
2022-08-22T08:11:49.447Z,84.36
2022-08-22T08:16:49.475Z,84.11
2022-08-22T08:21:50.238Z,83.37
2022-08-22T08:26:50.884Z,82.70
2022-08-22T08:31:51.490Z,82.65
2022-08-22T08:36:52.270Z,82.22
2022-08-22T08:41:52.910Z,81.26
2022-08-22T08:46:55.363Z,80.85
2022-08-22T08:51:54.180Z,80.35
2022-08-22T08:56:54.831Z,80.42
2022-08-22T09:01:58.189Z,79.78
2022-08-22T09:07:01.119Z,79.61
2022-08-22T09:12:00.082Z,79.69
2022-08-22T09:17:10.122Z,79.88
2022-08-22T09:22:01.325Z,79.54
2022-08-22T09:27:01.746Z,78.78
2022-08-22T09:32:02.910Z,78.61
2022-08-22T09:37:03.122Z,78.68
2022-08-22T09:42:03.710Z,78.51
2022-08-22T09:47:04.461Z,78.29
2022-08-22T09:52:14.660Z,77.36
2022-08-22T09:57:13.855Z,77.27
2022-08-22T10:02:07.405Z,77.26
2022-08-22T10:07:18.805Z,77.11
2022-08-22T10:12:12.359Z,76.93
2022-08-22T10:17:08.377Z,76.36
2022-08-22T10:22:14.802Z,75.97
2022-08-22T10:27:13.125Z,75.72
2022-08-22T10:32:26.962Z,75.31
2022-08-22T10:37:13.913Z,74.77
2022-08-22T10:42:14.565Z,74.56
2022-08-22T10:47:15.201Z,73.83
2022-08-22T10:52:18.125Z,73.72
2022-08-22T10:57:21.308Z,73.67
2022-08-22T11:01:41.502Z,73.10
2022-08-22T11:06:37.874Z,72.87
2022-08-22T11:11:37.609Z,72.76
2022-08-22T11:16:43.345Z,72.66
2022-08-22T11:31:40.240Z,70.60
2022-08-22T11:36:39.225Z,70.90
2022-08-22T11:41:40.514Z,71.39
2022-08-22T11:46:44.972Z,71.08
2022-08-22T11:52:03.444Z,71.26
2022-08-22T11:56:41.608Z,70.45
2022-08-22T12:01:39.805Z,70.26
2022-08-22T12:06:56.376Z,70.85
2022-08-22T12:11:39.987Z,70.16
2022-08-22T12:16:47.436Z,68.88
2022-08-22T12:21:46.334Z,67.40
2022-08-22T12:26:48.192Z,68.25
2022-08-22T12:31:40.874Z,68.95
2022-08-22T12:36:38.822Z,68.81
2022-08-22T12:46:29.245Z,68.61
2022-08-22T12:51:29.370Z,69.21
2022-08-22T13:01:40.224Z,68.21
2022-08-22T13:06:50.201Z,67.99
2022-08-22T13:11:50.851Z,68.02
2022-08-22T13:16:51.934Z,67.64
2022-08-22T13:27:14.503Z,67.71
2022-08-22T13:32:44.226Z,67.30
2022-08-22T13:36:33.337Z,68.05
2022-08-22T13:47:11.089Z,67.18
2022-08-22T13:57:01.054Z,66.93
2022-08-22T14:01:44.055Z,66.14
2022-08-22T14:11:43.668Z,67.09
2022-08-22T14:16:43.449Z,67.17
2022-08-22T14:21:59.136Z,67.34
2022-08-22T14:26:47.218Z,65.19
2022-08-22T14:31:45.239Z,66.03
2022-08-22T14:36:45.730Z,66.42
2022-08-22T14:41:53.101Z,66.28
2022-08-22T14:46:46.766Z,67.23
2022-08-22T14:51:47.415Z,67.39
2022-08-22T14:56:48.025Z,67.39
2022-08-22T15:01:51.455Z,65.74
2022-08-22T15:06:52.433Z,65.45
2022-08-22T15:11:53.395Z,65.72
2022-08-22T15:16:54.059Z,66.69
2022-08-22T15:21:54.005Z,65.56
2022-08-22T15:27:00.048Z,65.95
2022-08-22T15:31:55.203Z,64.61
2022-08-22T15:36:55.998Z,64.90
2022-08-22T15:41:56.612Z,64.79
2022-08-22T15:47:02.213Z,63.64
2022-08-22T15:51:58.503Z,63.66
2022-08-22T15:56:58.520Z,64.22
2022-08-22T16:01:59.641Z,63.57
2022-08-22T16:07:09.510Z,64.42
2022-08-22T16:12:03.443Z,63.82
2022-08-22T16:17:03.821Z,63.58
2022-08-22T16:22:14.168Z,63.25
2022-08-22T16:27:14.819Z,62.02
2022-08-22T16:32:06.002Z,62.33
2022-08-22T16:37:06.857Z,63.36
2022-08-22T16:42:06.894Z,63.33
