createdAt,value
2019-06-15T00:02:18.191Z,20.27
2019-06-15T00:07:14.039Z,20.26
2019-06-15T00:12:09.890Z,20.08
2019-06-15T00:17:05.785Z,19.96
2019-06-15T00:22:03.985Z,19.98
2019-06-15T00:26:59.841Z,19.76
2019-06-15T00:31:55.705Z,19.86
2019-06-15T00:36:51.554Z,19.80
2019-06-15T00:41:47.379Z,19.78
2019-06-15T00:46:43.214Z,19.68
2019-06-15T00:51:39.061Z,19.60
2019-06-15T00:56:35.707Z,19.56
2019-06-15T01:01:31.693Z,19.52
2019-06-15T01:06:28.012Z,19.36
2019-06-15T01:11:23.745Z,19.30
2019-06-15T01:16:19.515Z,19.23
2019-06-15T01:26:17.950Z,18.99
2019-06-15T01:31:13.692Z,19.16
2019-06-15T01:36:09.513Z,19.22
2019-06-15T01:41:05.304Z,19.23
2019-06-15T01:46:01.100Z,19.07
2019-06-15T01:50:56.883Z,19.01
2019-06-15T01:55:54.056Z,19.10
2019-06-15T02:00:49.925Z,19.20
2019-06-15T02:05:45.752Z,19.03
2019-06-15T02:10:41.489Z,19.11
2019-06-15T02:15:37.364Z,19.26
2019-06-15T02:20:33.153Z,19.15
2019-06-15T02:25:36.284Z,19.07
2019-06-15T02:30:30.964Z,18.91
2019-06-15T02:35:27.050Z,19.00
2019-06-15T02:40:22.809Z,19.07
2019-06-15T02:45:19.468Z,19.16
2019-06-15T02:50:15.537Z,18.88
2019-06-15T02:55:11.731Z,18.79
2019-06-15T03:00:08.770Z,18.53
2019-06-15T03:05:04.723Z,18.58
2019-06-15T03:10:01.020Z,18.95
2019-06-15T03:14:57.619Z,19.09
2019-06-15T03:19:53.423Z,19.16
2019-06-15T03:24:49.216Z,18.87
2019-06-15T03:29:45.037Z,18.88
2019-06-15T03:34:40.806Z,18.82
2019-06-15T03:39:36.543Z,18.86
2019-06-15T03:44:32.572Z,18.82
2019-06-15T03:49:29.151Z,18.78
2019-06-15T03:54:25.106Z,18.70
2019-06-15T03:59:21.024Z,18.68
2019-06-15T04:04:16.857Z,18.54
2019-06-15T04:09:12.873Z,18.41
2019-06-15T04:14:09.019Z,18.36
2019-06-15T04:19:05.028Z,18.39
2019-06-15T04:24:00.938Z,18.48
2019-06-15T04:28:56.738Z,18.43
2019-06-15T04:33:52.794Z,18.56
2019-06-15T04:40:02.573Z,18.82
2019-06-15T04:45:10.164Z,18.68
2019-06-15T04:50:15.356Z,18.94
2019-06-15T04:55:55.262Z,18.70
2019-06-15T05:01:21.317Z,18.69
2019-06-15T05:07:51.317Z,18.65
2019-06-15T05:12:47.366Z,18.59
2019-06-15T05:17:46.189Z,18.54
2019-06-15T05:23:39.282Z,19.23
2019-06-15T05:28:33.200Z,19.80
2019-06-15T05:33:29.673Z,20.44
2019-06-15T05:38:25.930Z,20.68
2019-06-15T05:43:22.050Z,19.77
2019-06-15T05:48:18.031Z,19.17
2019-06-15T05:53:13.925Z,19.13
2019-06-15T05:58:10.869Z,19.34
2019-06-15T06:03:06.905Z,19.55
2019-06-15T06:08:05.645Z,19.33
2019-06-15T06:13:01.756Z,19.09
2019-06-15T06:17:57.982Z,19.32
2019-06-15T06:22:53.959Z,19.55
2019-06-15T06:27:49.943Z,19.84
2019-06-15T06:32:45.953Z,19.96
2019-06-15T06:37:41.998Z,19.48
2019-06-15T06:42:38.063Z,19.33
2019-06-15T06:47:33.974Z,19.87
2019-06-15T06:52:32.005Z,20.19
2019-06-15T06:57:28.014Z,20.31
2019-06-15T07:02:26.112Z,20.72
2019-06-15T07:07:22.697Z,21.18
2019-06-15T07:12:18.978Z,21.38
2019-06-15T07:17:16.247Z,21.54
2019-06-15T07:22:12.320Z,21.64
2019-06-15T07:27:08.414Z,21.83
2019-06-15T07:32:04.750Z,21.76
2019-06-15T07:37:03.637Z,21.82
2019-06-15T07:41:59.565Z,22.23
2019-06-15T07:46:58.375Z,22.70
2019-06-15T07:51:54.248Z,22.61
2019-06-15T07:56:50.306Z,22.53
2019-06-15T08:01:46.404Z,22.08
2019-06-15T08:06:42.407Z,21.65
2019-06-15T08:11:39.745Z,21.61
2019-06-15T08:16:35.770Z,21.94
2019-06-15T08:21:31.924Z,22.41
2019-06-15T08:26:28.010Z,22.71
2019-06-15T08:31:24.075Z,23.08
2019-06-15T08:36:22.232Z,23.04
2019-06-15T08:41:18.276Z,22.70
2019-06-15T08:46:14.287Z,21.86
2019-06-15T08:51:10.382Z,21.51
2019-06-15T08:56:06.992Z,21.26
2019-06-15T09:01:03.045Z,21.27
2019-06-15T09:05:59.245Z,21.00
2019-06-15T09:10:55.658Z,21.13
2019-06-15T09:15:54.671Z,21.39
2019-06-15T09:20:51.498Z,21.68
2019-06-15T09:25:47.975Z,22.02
2019-06-15T09:30:44.258Z,22.89
2019-06-15T09:35:40.359Z,23.43
2019-06-15T09:40:36.387Z,23.41
2019-06-15T09:46:06.212Z,23.46
2019-06-15T10:09:00.718Z,22.73
2019-06-15T10:14:05.680Z,22.70
2019-06-15T10:19:04.589Z,23.65
2019-06-15T10:40:55.624Z,24.07
2019-06-15T10:50:56.723Z,25.00
2019-06-15T10:55:54.686Z,24.33
2019-06-15T11:00:51.016Z,24.36
2019-06-15T11:05:47.007Z,24.49
2019-06-15T11:11:08.369Z,24.47
2019-06-15T11:16:07.218Z,24.09
2019-06-15T11:21:03.981Z,23.79
2019-06-15T11:38:04.761Z,24.19
2019-06-15T11:42:39.565Z,24.13
2019-06-15T11:47:35.495Z,23.86
2019-06-15T11:52:31.407Z,24.14
2019-06-15T11:57:27.298Z,25.06
2019-06-15T12:02:23.134Z,25.96
2019-06-15T12:07:19.139Z,25.24
2019-06-15T12:12:15.132Z,24.76
2019-06-15T12:17:11.045Z,25.17
2019-06-15T12:22:06.937Z,25.84
2019-06-15T12:27:02.696Z,25.93
2019-06-15T12:31:58.754Z,25.91
2019-06-15T12:36:54.665Z,25.84
2019-06-15T12:41:50.555Z,25.24
2019-06-15T12:46:46.468Z,25.16
2019-06-15T12:51:42.255Z,24.88
2019-06-15T12:56:38.022Z,24.71
2019-06-15T13:01:33.950Z,24.83
2019-06-15T13:06:29.911Z,25.06
2019-06-15T13:11:26.481Z,24.90
2019-06-15T13:16:22.579Z,25.22
2019-06-15T13:44:45.066Z,25.13
2019-06-15T13:49:46.364Z,24.96
2019-06-15T13:54:43.051Z,24.99
2019-06-15T13:59:38.858Z,24.95
2019-06-15T14:04:37.277Z,24.90
2019-06-15T14:09:33.005Z,24.91
2019-06-15T14:14:28.918Z,24.84
2019-06-15T14:19:24.731Z,24.71
2019-06-15T14:24:20.512Z,25.04
2019-06-15T14:29:17.526Z,25.03
2019-06-15T14:34:13.649Z,25.12
2019-06-15T14:39:09.747Z,24.86
2019-06-15T14:44:05.812Z,24.73
2019-06-15T14:49:01.569Z,24.69
2019-06-15T14:53:59.040Z,24.63
2019-06-15T14:58:56.327Z,24.66
2019-06-15T15:03:52.250Z,24.56
2019-06-15T15:08:48.226Z,24.58
2019-06-15T15:13:46.959Z,24.67
2019-06-15T15:18:41.758Z,24.75
2019-06-15T15:23:37.703Z,24.80
2019-06-15T15:28:33.565Z,24.82
2019-06-15T15:33:29.386Z,24.58
2019-06-15T15:38:25.182Z,24.65
2019-06-15T15:43:20.994Z,24.90
2019-06-15T15:48:21.074Z,24.94
2019-06-15T15:53:18.908Z,25.06
2019-06-15T15:58:17.900Z,25.26
2019-06-15T16:03:15.972Z,25.43
2019-06-15T16:08:12.251Z,25.43
2019-06-15T16:13:08.159Z,25.19
2019-06-15T16:18:06.826Z,24.57
2019-06-15T16:23:03.282Z,24.02
2019-06-15T16:27:59.330Z,23.85
2019-06-15T16:33:01.292Z,23.82
2019-06-15T16:37:53.136Z,24.05
2019-06-15T16:42:49.517Z,24.00
2019-06-15T16:47:46.733Z,23.73
2019-06-15T16:52:43.122Z,23.65
2019-06-15T16:57:38.985Z,23.57
2019-06-15T17:02:36.843Z,23.53
2019-06-15T17:07:32.321Z,23.33
2019-06-15T17:12:28.083Z,23.19
2019-06-15T17:17:26.432Z,23.04
2019-06-15T17:22:21.641Z,23.02
2019-06-15T17:27:17.662Z,23.09
2019-06-15T17:32:13.610Z,23.07
2019-06-15T17:37:09.479Z,23.01
2019-06-15T17:42:07.053Z,22.89
2019-06-15T17:47:03.150Z,22.78
2019-06-15T17:51:59.000Z,22.71
2019-06-15T17:56:56.816Z,22.72
2019-06-15T18:01:52.508Z,22.63
2019-06-15T18:06:48.491Z,22.43
2019-06-15T18:11:46.510Z,22.53
2019-06-15T18:16:42.326Z,22.53
2019-06-15T18:21:41.056Z,22.62
2019-06-15T18:26:36.494Z,22.60
2019-06-15T18:31:36.412Z,22.56
2019-06-15T18:36:32.830Z,22.53
2019-06-15T18:41:29.064Z,22.61
2019-06-15T18:46:28.183Z,22.62
2019-06-15T18:51:24.271Z,22.65
