createdAt,value
2019-06-10T00:00:57.774Z,79.08
2019-06-10T00:01:57.831Z,78.78
2019-06-10T00:02:57.761Z,78.58
2019-06-10T00:03:57.857Z,78.28
2019-06-10T00:04:57.732Z,78.34
2019-06-10T00:05:57.719Z,78.14
2019-06-10T00:06:57.806Z,78.24
2019-06-10T00:07:58.038Z,78.14
2019-06-10T00:08:58.108Z,77.84
2019-06-10T00:09:58.210Z,77.53
2019-06-10T00:10:58.208Z,77.43
2019-06-10T00:11:58.348Z,76.82
2019-06-10T00:12:57.639Z,76.89
2019-06-10T00:13:58.580Z,77.29
2019-06-10T00:14:58.669Z,77.09
2019-06-10T00:15:59.258Z,76.89
2019-06-10T00:16:58.710Z,76.79
2019-06-10T00:18:18.705Z,77.70
2019-06-10T00:19:00.499Z,77.70
2019-06-10T00:19:57.562Z,77.80
2019-06-10T00:20:57.567Z,78.81
2019-06-10T00:21:57.544Z,77.94
2019-06-10T00:22:57.558Z,79.46
2019-06-10T00:23:57.572Z,79.05
2019-06-10T00:24:57.573Z,80.26
2019-06-10T00:25:57.890Z,80.50
2019-06-10T00:26:57.801Z,80.91
2019-06-10T00:27:57.913Z,81.76
2019-06-10T00:28:57.941Z,80.84
2019-06-10T00:29:58.098Z,80.64
2019-06-10T00:30:58.200Z,80.91
2019-06-10T00:31:58.483Z,80.80
2019-06-10T00:32:58.599Z,80.91
2019-06-10T00:33:58.618Z,79.49
2019-06-10T00:34:58.829Z,79.25
2019-06-10T00:35:57.383Z,79.46
2019-06-10T00:36:57.431Z,78.85
2019-06-10T00:37:57.370Z,78.24
2019-06-10T00:38:57.350Z,78.75
2019-06-10T00:39:57.345Z,78.30
2019-06-10T00:40:57.327Z,78.20
2019-06-10T00:41:57.323Z,78.34
2019-06-10T00:42:57.373Z,78.55
2019-06-10T00:43:57.296Z,78.85
2019-06-10T00:44:57.285Z,79.19
2019-06-10T00:45:57.272Z,80.40
2019-06-10T00:46:57.261Z,80.30
2019-06-10T00:48:07.721Z,80.24
2019-06-10T00:48:58.302Z,80.64
2019-06-10T00:49:57.228Z,80.94
2019-06-10T00:50:57.216Z,81.25
2019-06-10T00:51:57.204Z,80.60
2019-06-10T00:52:57.197Z,80.71
2019-06-10T00:53:57.183Z,81.31
2019-06-10T00:54:57.239Z,81.51
2019-06-10T00:55:57.175Z,80.91
2019-06-10T00:56:57.151Z,82.12
2019-06-10T00:57:57.138Z,81.45
2019-06-10T00:58:57.129Z,82.16
2019-06-10T00:59:57.117Z,82.97
2019-06-10T01:00:57.175Z,82.56
2019-06-10T01:01:57.093Z,83.47
2019-06-10T01:02:57.085Z,83.47
2019-06-10T01:03:57.073Z,82.81
2019-06-10T01:04:57.059Z,83.07
2019-06-10T01:05:57.048Z,83.51
2019-06-10T01:06:57.104Z,83.61
2019-06-10T01:07:57.026Z,82.87
2019-06-10T01:08:57.026Z,82.06
2019-06-10T01:09:57.004Z,82.06
2019-06-10T01:10:56.994Z,81.35
2019-06-10T01:11:56.996Z,82.02
2019-06-10T01:12:57.039Z,81.41
2019-06-10T01:13:56.959Z,80.91
2019-06-10T01:14:56.948Z,82.02
2019-06-10T01:15:56.939Z,81.21
2019-06-10T01:16:56.928Z,81.07
2019-06-10T01:17:56.917Z,80.77
2019-06-10T01:18:57.116Z,80.77
2019-06-10T01:19:56.918Z,80.26
2019-06-10T01:20:56.882Z,80.46
2019-06-10T01:21:56.875Z,80.06
2019-06-10T01:22:56.861Z,79.92
2019-06-10T01:23:56.847Z,79.92
2019-06-10T01:24:57.049Z,80.02
2019-06-10T01:25:56.826Z,79.82
2019-06-10T01:26:56.814Z,79.35
2019-06-10T01:27:56.806Z,80.06
2019-06-10T01:28:56.798Z,79.82
2019-06-10T01:29:56.783Z,79.92
2019-06-10T01:30:56.835Z,79.96
2019-06-10T01:31:56.757Z,79.96
2019-06-10T01:32:56.748Z,80.36
2019-06-10T01:33:56.736Z,80.26
2019-06-10T01:34:56.725Z,80.57
2019-06-10T01:35:56.713Z,80.12
2019-06-10T01:36:56.767Z,79.96
2019-06-10T01:37:56.691Z,80.26
2019-06-10T01:38:56.680Z,80.16
2019-06-10T01:39:56.674Z,80.16
2019-06-10T01:40:56.657Z,80.77
2019-06-10T01:41:56.652Z,80.77
2019-06-10T01:42:56.702Z,80.36
2019-06-10T01:43:56.625Z,80.57
2019-06-10T01:44:56.612Z,80.36
2019-06-10T01:45:56.602Z,79.96
2019-06-10T01:46:56.593Z,80.26
2019-06-10T01:47:56.580Z,80.26
2019-06-10T01:48:56.780Z,80.16
2019-06-10T01:49:56.556Z,80.46
2019-06-10T01:50:56.547Z,80.02
2019-06-10T01:51:56.534Z,80.26
2019-06-10T01:52:56.523Z,80.36
2019-06-10T01:53:56.525Z,80.32
2019-06-10T01:54:56.574Z,80.16
2019-06-10T01:55:56.491Z,80.06
2019-06-10T01:56:56.478Z,80.16
2019-06-10T01:57:56.468Z,80.16
2019-06-10T01:58:56.458Z,80.73
2019-06-10T01:59:56.446Z,80.36
2019-06-10T02:00:56.503Z,80.87
2019-06-10T02:01:56.424Z,81.27
2019-06-10T02:02:56.415Z,81.17
2019-06-10T02:03:56.403Z,80.77
2019-06-10T02:04:56.390Z,80.97
2019-06-10T02:05:56.381Z,82.18
2019-06-10T02:06:56.588Z,82.18
2019-06-10T02:07:56.356Z,81.57
2019-06-10T02:08:56.350Z,81.68
2019-06-10T02:09:56.334Z,82.28
2019-06-10T02:10:56.329Z,82.49
2019-06-10T02:11:56.312Z,83.40
2019-06-10T02:12:56.370Z,83.60
2019-06-10T02:13:56.291Z,83.80
2019-06-10T02:14:56.280Z,83.74
2019-06-10T02:15:56.273Z,84.34
2019-06-10T02:16:56.255Z,84.45
2019-06-10T02:17:56.244Z,85.66
2019-06-10T02:19:00.556Z,86.10
2019-06-10T02:19:57.231Z,87.12
2019-06-10T02:20:56.211Z,86.41
2019-06-10T02:21:56.198Z,87.46
2019-06-10T02:22:56.190Z,88.07
2019-06-10T02:23:56.177Z,88.37
2019-06-10T02:24:56.233Z,88.51
2019-06-10T02:25:56.157Z,88.21
2019-06-10T02:26:56.146Z,89.26
2019-06-10T02:27:56.134Z,89.77
2019-06-10T02:28:56.121Z,89.77
2019-06-10T02:29:56.110Z,90.79
2019-06-10T02:30:56.324Z,91.09
2019-06-10T02:31:56.097Z,90.69
2019-06-10T02:32:56.078Z,90.89
2019-06-10T02:33:56.070Z,90.69
2019-06-10T02:35:08.087Z,89.57
2019-06-10T02:35:57.115Z,88.86
2019-06-10T02:36:56.045Z,88.66
2019-06-10T02:37:56.020Z,87.51
2019-06-10T02:38:56.009Z,87.00
2019-06-10T02:39:56.004Z,87.91
2019-06-10T02:40:55.987Z,87.00
2019-06-10T02:41:56.052Z,86.69
2019-06-10T02:42:55.970Z,86.49
2019-06-10T02:43:55.955Z,86.05
2019-06-10T02:44:55.964Z,85.84
2019-06-10T02:45:56.075Z,85.94
2019-06-10T02:46:55.925Z,86.55
2019-06-10T02:47:55.973Z,86.45
2019-06-10T02:48:55.898Z,86.55
2019-06-10T02:50:02.438Z,86.35
2019-06-10T02:50:56.875Z,86.76
2019-06-10T02:51:55.864Z,86.45
2019-06-10T02:52:55.854Z,87.56
2019-06-10T02:53:55.905Z,87.77
2019-06-10T02:54:55.838Z,87.56
2019-06-10T02:55:55.820Z,88.68
2019-06-10T02:56:55.815Z,88.62
2019-06-10T02:57:55.797Z,88.72
2019-06-10T02:58:55.789Z,88.82
2019-06-10T02:59:55.843Z,88.82
2019-06-10T03:00:55.764Z,88.31
2019-06-10T03:01:55.752Z,89.12
2019-06-10T03:02:55.741Z,89.37
2019-06-10T03:03:55.728Z,89.83
2019-06-10T03:04:55.736Z,89.43
2019-06-10T03:05:55.817Z,89.53
2019-06-10T03:06:55.695Z,89.67
2019-06-10T03:07:55.701Z,89.98
2019-06-10T03:08:55.673Z,89.43
2019-06-10T03:09:55.662Z,89.77
2019-06-10T03:10:55.651Z,89.94
2019-06-10T03:11:55.862Z,89.53
2019-06-10T03:12:55.639Z,89.87
2019-06-10T03:13:55.614Z,89.83
2019-06-10T03:14:55.607Z,89.73
2019-06-10T03:15:55.592Z,89.94
2019-06-10T03:16:55.580Z,90.95
2019-06-10T03:17:55.638Z,90.75
2019-06-10T03:18:55.558Z,89.94
2019-06-10T03:19:55.551Z,89.43
2019-06-10T03:20:55.534Z,89.43
2019-06-10T03:21:55.532Z,89.43
2019-06-10T03:22:55.513Z,90.34
2019-06-10T03:23:55.554Z,89.57
2019-06-10T03:24:55.490Z,89.63
2019-06-10T03:25:55.479Z,89.94
2019-06-10T03:26:55.498Z,90.24
2019-06-10T03:27:55.460Z,89.43
2019-06-10T03:28:55.448Z,89.83
2019-06-10T03:29:55.494Z,88.51
2019-06-10T03:30:58.947Z,89.12
2019-06-10T03:31:55.768Z,88.86
2019-06-10T03:32:55.769Z,88.92
2019-06-10T03:33:55.388Z,88.56
2019-06-10T03:34:55.386Z,88.76
2019-06-10T03:35:55.426Z,88.62
2019-06-10T03:36:55.359Z,88.51
2019-06-10T03:37:55.344Z,89.23
2019-06-10T03:38:55.332Z,89.57
2019-06-10T03:39:55.319Z,90.03
2019-06-10T03:40:55.310Z,89.63
2019-06-10T03:41:55.352Z,89.43
2019-06-10T03:42:55.286Z,89.73
2019-06-10T03:43:55.276Z,89.43
2019-06-10T03:44:55.262Z,89.57
2019-06-10T03:45:55.252Z,89.94
2019-06-10T03:46:55.246Z,89.23
2019-06-10T03:47:55.294Z,89.73
2019-06-10T03:48:55.220Z,89.06
2019-06-10T03:49:56.247Z,88.96
2019-06-10T03:50:55.199Z,89.57
2019-06-10T03:51:55.185Z,89.06
2019-06-10T03:52:55.173Z,89.17
2019-06-10T03:53:55.223Z,89.47
2019-06-10T03:54:55.152Z,89.17
2019-06-10T03:55:55.141Z,89.63
2019-06-10T03:56:55.130Z,89.77
2019-06-10T03:57:55.118Z,89.53
2019-06-10T03:58:55.106Z,89.67
2019-06-10T03:59:55.148Z,89.67
2019-06-10T04:00:55.090Z,89.77
2019-06-10T04:01:55.073Z,89.12
2019-06-10T04:02:55.063Z,89.87
2019-06-10T04:03:55.049Z,90.14
2019-06-10T04:04:55.038Z,89.02
2019-06-10T04:05:55.087Z,89.12
2019-06-10T04:06:55.018Z,88.37
2019-06-10T04:07:55.005Z,87.97
2019-06-10T04:08:54.995Z,87.87
2019-06-10T04:09:54.983Z,88.68
2019-06-10T04:10:54.973Z,88.74
2019-06-10T04:11:55.026Z,88.84
2019-06-10T04:12:54.948Z,88.84
2019-06-10T04:13:54.937Z,88.94
2019-06-10T04:14:54.929Z,89.59
2019-06-10T04:15:54.917Z,89.28
2019-06-10T04:16:54.906Z,89.39
2019-06-10T04:17:54.954Z,89.69
2019-06-10T04:18:54.881Z,89.53
2019-06-10T04:20:07.992Z,90.75
2019-06-10T04:20:55.860Z,90.34
2019-06-10T04:21:54.852Z,90.34
2019-06-10T04:22:54.837Z,89.73
2019-06-10T04:23:54.891Z,90.08
2019-06-10T04:24:54.814Z,90.95
2019-06-10T04:25:54.803Z,90.84
2019-06-10T04:26:54.795Z,90.84
2019-06-10T04:27:54.783Z,90.34
2019-06-10T04:28:54.769Z,90.54
2019-06-10T04:29:54.822Z,90.54
2019-06-10T04:30:54.748Z,90.84
2019-06-10T04:31:54.737Z,90.95
2019-06-10T04:32:54.726Z,90.75
2019-06-10T04:33:54.715Z,90.84
2019-06-10T04:34:54.703Z,90.54
2019-06-10T04:35:54.780Z,90.54
2019-06-10T04:36:54.683Z,89.73
2019-06-10T04:37:54.669Z,90.08
2019-06-10T04:38:54.658Z,89.63
2019-06-10T04:39:57.449Z,90.08
2019-06-10T04:40:54.635Z,88.96
2019-06-10T04:41:54.685Z,89.73
2019-06-10T04:42:54.614Z,88.72
2019-06-10T04:43:54.602Z,88.01
2019-06-10T04:44:54.591Z,88.72
2019-06-10T04:45:54.581Z,88.72
2019-06-10T04:46:54.570Z,88.42
2019-06-10T04:47:54.620Z,89.08
2019-06-10T04:48:54.546Z,88.17
2019-06-10T04:49:54.535Z,88.68
2019-06-10T04:50:54.523Z,88.68
2019-06-10T04:51:54.512Z,87.87
2019-06-10T04:52:54.508Z,88.17
2019-06-10T04:53:54.553Z,87.87
2019-06-10T04:54:54.480Z,87.77
2019-06-10T04:55:54.468Z,87.56
2019-06-10T04:56:54.457Z,87.66
2019-06-10T04:57:54.445Z,88.57
2019-06-10T04:58:54.440Z,88.07
2019-06-10T04:59:54.483Z,87.97
2019-06-10T05:00:54.428Z,87.97
2019-06-10T05:01:54.405Z,88.17
2019-06-10T05:02:54.391Z,89.08
2019-06-10T05:03:54.379Z,88.48
2019-06-10T05:04:54.371Z,88.98
2019-06-10T05:05:54.417Z,89.28
2019-06-10T05:06:54.348Z,89.99
2019-06-10T05:07:54.379Z,90.80
2019-06-10T05:08:54.342Z,90.70
2019-06-10T05:09:54.313Z,90.70
2019-06-10T05:10:54.303Z,90.60
2019-06-10T05:11:54.352Z,90.50
2019-06-10T05:12:54.281Z,89.99
2019-06-10T05:13:54.270Z,89.59
2019-06-10T05:14:54.256Z,89.48
2019-06-10T05:15:54.303Z,90.50
2019-06-10T05:16:54.506Z,90.91
2019-06-10T05:17:54.285Z,90.91
2019-06-10T05:18:55.003Z,90.30
2019-06-10T05:19:54.200Z,90.30
2019-06-10T05:20:58.370Z,91.71
2019-06-10T05:21:54.183Z,92.93
2019-06-10T05:22:54.167Z,92.63
2019-06-10T05:23:54.224Z,93.03
2019-06-10T05:24:54.145Z,93.23
2019-06-10T05:25:56.104Z,92.32
2019-06-10T05:26:54.124Z,92.63
2019-06-10T05:27:54.116Z,91.61
2019-06-10T05:28:54.101Z,92.12
2019-06-10T05:29:54.150Z,91.82
2019-06-10T05:30:54.082Z,91.11
2019-06-10T05:31:54.073Z,89.28
2019-06-10T05:32:54.059Z,87.97
2019-06-10T05:33:54.043Z,88.48
2019-06-10T05:34:54.033Z,88.98
2019-06-10T05:35:54.085Z,89.18
2019-06-10T05:36:54.010Z,89.48
2019-06-10T05:37:54.035Z,89.18
2019-06-10T05:38:53.988Z,88.98
2019-06-10T05:39:53.985Z,88.98
2019-06-10T05:40:53.965Z,88.48
2019-06-10T05:41:54.015Z,88.98
2019-06-10T05:42:53.943Z,88.68
2019-06-10T05:43:53.934Z,88.78
2019-06-10T05:44:53.926Z,88.64
2019-06-10T05:45:53.910Z,88.74
2019-06-10T05:46:53.899Z,88.74
2019-06-10T05:47:53.949Z,88.02
2019-06-10T05:48:53.876Z,87.48
2019-06-10T05:49:53.885Z,87.28
2019-06-10T05:51:02.196Z,87.34
2019-06-10T05:51:54.843Z,86.33
2019-06-10T05:52:53.835Z,86.49
2019-06-10T05:53:53.884Z,87.15
2019-06-10T05:54:53.809Z,84.39
2019-06-10T05:55:53.805Z,84.69
2019-06-10T05:56:53.791Z,84.55
2019-06-10T05:57:53.775Z,83.64
2019-06-10T05:58:53.775Z,81.85
2019-06-10T05:59:53.827Z,81.95
2019-06-10T06:00:53.741Z,79.86
2019-06-10T06:01:54.041Z,79.05
2019-06-10T06:02:53.719Z,77.91
2019-06-10T06:03:53.737Z,77.73
2019-06-10T06:04:53.698Z,73.58
2019-06-10T06:05:53.891Z,74.18
2019-06-10T06:06:53.674Z,73.64
2019-06-10T06:08:04.886Z,73.81
2019-06-10T06:08:54.653Z,73.44
2019-06-10T06:09:53.644Z,71.73
2019-06-10T06:10:53.630Z,73.54
2019-06-10T06:11:53.682Z,73.41
2019-06-10T06:12:53.607Z,72.71
2019-06-10T06:13:53.598Z,73.41
2019-06-10T06:14:53.584Z,71.80
2019-06-10T06:15:53.572Z,73.57
2019-06-10T06:16:53.576Z,73.27
2019-06-10T06:18:06.243Z,69.76
2019-06-10T06:18:54.537Z,69.59
2019-06-10T06:19:53.588Z,70.89
2019-06-10T06:20:53.518Z,71.77
2019-06-10T06:21:53.504Z,68.92
2019-06-10T06:22:53.525Z,70.79
2019-06-10T06:23:53.543Z,68.32
2019-06-10T06:24:53.472Z,68.59
2019-06-10T06:25:53.461Z,68.42
2019-06-10T06:26:53.533Z,67.69
2019-06-10T06:27:53.440Z,69.59
2019-06-10T06:28:53.679Z,68.46
2019-06-10T06:29:53.476Z,67.52
2019-06-10T06:30:53.407Z,67.76
2019-06-10T06:31:53.394Z,64.26
2019-06-10T06:32:53.382Z,61.83
2019-06-10T06:33:53.373Z,62.30
2019-06-10T06:34:53.363Z,61.43
2019-06-10T06:35:53.409Z,61.43
2019-06-10T06:36:53.337Z,61.57
2019-06-10T06:37:54.090Z,62.26
2019-06-10T06:38:53.385Z,62.59
2019-06-10T06:39:53.311Z,63.39
2019-06-10T06:40:53.804Z,63.42
2019-06-10T06:41:53.343Z,63.72
2019-06-10T06:42:53.274Z,64.09
2019-06-10T06:43:53.342Z,63.92
2019-06-10T06:44:53.249Z,63.79
2019-06-10T06:45:53.283Z,63.56
2019-06-10T06:46:53.404Z,62.37
2019-06-10T06:47:53.278Z,62.59
2019-06-10T06:48:53.493Z,63.17
2019-06-10T06:49:53.255Z,62.06
2019-06-10T06:51:04.517Z,62.50
2019-06-10T06:51:58.445Z,61.21
2019-06-10T06:53:19.801Z,61.25
2019-06-10T06:53:56.226Z,59.15
2019-06-10T06:54:53.192Z,58.70
2019-06-10T06:55:55.847Z,58.53
2019-06-10T06:56:53.552Z,60.15
2019-06-10T06:57:53.107Z,61.02
2019-06-10T06:58:53.155Z,60.12
2019-06-10T06:59:53.082Z,59.30
2019-06-10T07:01:05.198Z,59.49
2019-06-10T07:01:54.060Z,59.22
2019-06-10T07:02:53.060Z,59.92
2019-06-10T07:03:53.697Z,61.80
2019-06-10T07:04:53.235Z,61.00
2019-06-10T07:05:53.077Z,61.27
2019-06-10T07:06:55.537Z,61.68
2019-06-10T07:07:52.997Z,61.25
2019-06-10T07:09:04.228Z,59.79
2019-06-10T07:09:54.032Z,59.17
2019-06-10T07:10:52.958Z,59.06
2019-06-10T07:11:53.034Z,58.80
2019-06-10T07:12:52.936Z,58.50
2019-06-10T07:13:53.485Z,59.62
2019-06-10T07:14:52.916Z,59.82
2019-06-10T07:15:53.557Z,59.22
2019-06-10T07:16:53.058Z,59.12
2019-06-10T07:17:52.883Z,58.89
2019-06-10T07:18:53.915Z,58.76
2019-06-10T07:19:53.080Z,57.82
2019-06-10T07:20:54.076Z,57.19
2019-06-10T07:22:08.395Z,54.85
2019-06-10T07:22:53.826Z,54.55
2019-06-10T07:23:53.080Z,54.88
2019-06-10T07:24:53.077Z,55.25
2019-06-10T07:25:53.258Z,55.12
2019-06-10T07:26:54.957Z,54.43
2019-06-10T07:27:52.858Z,54.63
2019-06-10T07:28:53.773Z,52.89
2019-06-10T07:29:53.129Z,53.16
2019-06-10T07:30:55.270Z,53.68
2019-06-10T07:31:53.556Z,53.16
2019-06-10T07:32:52.925Z,53.06
2019-06-10T07:33:52.835Z,52.94
2019-06-10T07:34:52.728Z,51.23
2019-06-10T07:35:56.434Z,50.73
2019-06-10T07:36:52.676Z,51.45
2019-06-10T07:37:52.667Z,51.94
2019-06-10T07:38:53.960Z,52.47
2019-06-10T07:39:52.847Z,53.21
2019-06-10T07:40:53.122Z,53.19
2019-06-10T07:41:53.036Z,52.56
2019-06-10T07:42:53.069Z,53.06
2019-06-10T07:43:53.076Z,52.91
2019-06-10T07:44:53.195Z,54.90
2019-06-10T07:45:53.345Z,53.19
2019-06-10T07:46:53.199Z,53.85
2019-06-10T07:47:52.552Z,53.23
2019-06-10T07:48:56.286Z,52.81
2019-06-10T07:49:52.540Z,51.50
2019-06-10T07:50:53.200Z,50.98
2019-06-10T07:51:52.569Z,50.43
2019-06-10T07:52:52.910Z,49.10
2019-06-10T07:53:52.887Z,49.32
2019-06-10T07:54:53.010Z,49.72
2019-06-10T07:55:53.585Z,49.82
2019-06-10T07:56:53.737Z,50.31
2019-06-10T07:57:53.121Z,50.73
2019-06-10T07:58:52.882Z,51.15
2019-06-10T07:59:52.506Z,51.30
2019-06-10T08:00:53.482Z,52.12
2019-06-10T08:01:55.219Z,52.73
2019-06-10T08:02:53.028Z,53.03
2019-06-10T08:03:52.884Z,52.91
2019-06-10T08:04:54.173Z,52.91
2019-06-10T08:05:52.655Z,52.69
2019-06-10T08:06:52.994Z,52.88
2019-06-10T08:07:54.799Z,53.01
2019-06-10T08:08:53.235Z,52.91
2019-06-10T08:09:53.246Z,52.71
2019-06-10T08:10:52.942Z,51.79
2019-06-10T08:11:53.185Z,52.51
2019-06-10T08:12:52.550Z,50.68
2019-06-10T08:13:53.803Z,49.91
2019-06-10T08:14:53.289Z,50.48
2019-06-10T08:15:53.283Z,52.04
2019-06-10T08:16:53.219Z,53.96
2019-06-10T08:17:53.086Z,54.35
2019-06-10T08:19:20.105Z,54.57
2019-06-10T08:19:54.356Z,54.28
2019-06-10T08:20:52.835Z,54.08
2019-06-10T08:21:53.622Z,54.15
2019-06-10T08:22:57.527Z,53.01
2019-06-10T08:23:54.222Z,52.66
2019-06-10T08:24:52.457Z,52.19
2019-06-10T08:25:54.610Z,51.35
2019-06-10T08:26:53.206Z,51.20
2019-06-10T08:27:53.049Z,49.87
2019-06-10T08:28:53.040Z,49.52
2019-06-10T08:30:13.191Z,50.24
2019-06-10T08:30:53.481Z,51.03
2019-06-10T08:31:53.232Z,50.09
2019-06-10T08:32:56.028Z,49.57
2019-06-10T08:33:53.322Z,47.87
2019-06-10T08:34:53.008Z,47.55
2019-06-10T08:35:59.878Z,46.74
2019-06-10T08:36:54.292Z,46.37
2019-06-10T08:37:52.977Z,44.88
2019-06-10T08:38:52.785Z,44.80
2019-06-10T08:39:53.063Z,46.91
2019-06-10T08:40:52.440Z,46.74
2019-06-10T08:41:52.833Z,46.54
2019-06-10T08:42:53.701Z,47.33
2019-06-10T08:43:52.954Z,46.15
2019-06-10T08:44:53.348Z,47.60
2019-06-10T08:45:52.984Z,48.19
2019-06-10T08:46:52.452Z,48.68
2019-06-10T08:47:54.048Z,47.55
2019-06-10T08:48:52.543Z,44.94
2019-06-10T08:49:53.080Z,43.34
2019-06-10T08:50:53.030Z,44.84
2019-06-10T08:51:53.428Z,44.45
2019-06-10T08:53:07.304Z,44.57
2019-06-10T08:53:53.351Z,44.91
2019-06-10T08:54:54.280Z,44.98
2019-06-10T08:55:53.483Z,47.03
2019-06-10T08:56:54.115Z,48.14
2019-06-10T08:57:54.046Z,47.69
2019-06-10T08:58:54.117Z,46.19
2019-06-10T08:59:53.312Z,45.87
2019-06-10T09:00:53.569Z,45.40
2019-06-10T09:01:56.855Z,45.26
2019-06-10T09:02:53.948Z,44.98
2019-06-10T09:03:53.714Z,45.92
2019-06-10T09:04:53.580Z,46.73
2019-06-10T09:05:53.914Z,47.34
2019-06-10T09:06:53.775Z,46.93
2019-06-10T09:07:54.351Z,46.61
2019-06-10T09:08:54.503Z,46.59
2019-06-10T09:09:53.934Z,46.00
2019-06-10T09:10:54.813Z,45.38
2019-06-10T09:11:54.563Z,45.40
2019-06-10T09:12:54.512Z,45.42
2019-06-10T09:13:53.223Z,45.84
2019-06-10T09:14:53.176Z,46.28
2019-06-10T09:16:09.722Z,46.28
2019-06-10T09:16:54.268Z,46.58
2019-06-10T09:17:55.273Z,46.36
2019-06-10T09:18:54.987Z,45.54
2019-06-10T09:19:53.941Z,44.93
2019-06-10T09:20:55.742Z,44.42
2019-06-10T09:21:55.340Z,44.39
2019-06-10T09:23:13.221Z,43.90
2019-06-10T09:23:59.422Z,44.42
2019-06-10T09:24:56.190Z,45.20
2019-06-10T09:25:54.487Z,44.93
2019-06-10T09:26:54.969Z,45.32
2019-06-10T09:27:54.566Z,45.13
2019-06-10T09:28:55.812Z,44.93
2019-06-10T09:29:55.379Z,44.78
2019-06-10T09:30:57.934Z,47.37
2019-06-10T09:31:55.551Z,46.44
2019-06-10T09:32:56.123Z,44.73
2019-06-10T09:33:56.601Z,44.79
2019-06-10T09:34:54.763Z,43.88
2019-06-10T09:35:54.967Z,42.73
2019-06-10T09:36:56.433Z,42.24
2019-06-10T09:37:55.643Z,42.20
2019-06-10T09:38:54.938Z,42.20
2019-06-10T09:39:58.940Z,41.69
2019-06-10T09:41:00.850Z,41.17
2019-06-10T09:42:01.079Z,40.98
2019-06-10T09:42:55.031Z,41.41
2019-06-10T09:43:56.554Z,41.02
2019-06-10T09:44:55.395Z,41.09
2019-06-10T09:45:55.299Z,41.19
2019-06-10T09:46:56.018Z,41.93
2019-06-10T09:47:58.723Z,42.63
2019-06-10T09:48:55.722Z,42.85
2019-06-10T09:49:55.350Z,43.32
2019-06-10T09:50:57.548Z,42.59
2019-06-10T09:51:56.425Z,41.09
2019-06-10T09:52:56.863Z,42.26
2019-06-10T09:54:01.373Z,42.68
2019-06-10T09:54:56.554Z,43.76
2019-06-10T09:55:55.285Z,43.03
2019-06-10T09:56:54.587Z,43.29
2019-06-10T09:57:58.175Z,43.29
2019-06-10T09:58:55.081Z,43.17
2019-06-10T09:59:55.998Z,43.93
2019-06-10T10:00:57.249Z,43.50
2019-06-10T10:01:58.086Z,42.30
2019-06-10T10:02:56.065Z,42.52
2019-06-10T10:03:58.291Z,43.15
2019-06-10T10:04:57.723Z,43.68
2019-06-10T10:05:59.283Z,43.56
2019-06-10T10:06:56.816Z,43.27
2019-06-10T10:07:57.036Z,43.27
2019-06-10T10:08:56.256Z,43.76
2019-06-10T10:09:56.901Z,44.69
2019-06-10T10:10:58.355Z,45.13
2019-06-10T10:11:55.176Z,46.70
2019-06-10T10:12:52.216Z,46.70
2019-06-10T10:13:51.457Z,46.61
2019-06-10T10:14:52.441Z,45.28
2019-06-10T10:15:53.838Z,44.76
2019-06-10T10:16:58.674Z,44.74
2019-06-10T10:17:56.218Z,43.46
2019-06-10T10:18:59.336Z,43.82
2019-06-10T10:19:56.800Z,43.50
2019-06-10T10:20:58.596Z,43.10
2019-06-10T10:21:56.091Z,43.20
2019-06-10T10:22:55.177Z,42.83
2019-06-10T10:24:05.847Z,43.42
2019-06-10T10:24:55.146Z,43.03
2019-06-10T10:25:54.827Z,43.13
2019-06-10T10:26:57.155Z,43.23
2019-06-10T10:27:57.225Z,42.79
2019-06-10T10:28:56.830Z,41.96
2019-06-10T10:29:57.070Z,42.30
2019-06-10T10:30:57.123Z,42.81
2019-06-10T10:31:52.786Z,43.05
2019-06-10T10:32:52.351Z,44.96
2019-06-10T10:33:50.784Z,45.75
2019-06-10T10:34:52.521Z,44.55
2019-06-10T10:35:52.666Z,43.42
2019-06-10T10:36:54.406Z,43.10
2019-06-10T10:37:54.299Z,43.08
2019-06-10T10:38:50.847Z,42.61
2019-06-10T10:39:53.784Z,42.83
2019-06-10T10:40:58.082Z,42.81
2019-06-10T10:41:55.026Z,42.89
2019-06-10T10:43:00.675Z,42.79
2019-06-10T10:43:56.532Z,42.67
2019-06-10T10:44:57.482Z,43.26
2019-06-10T10:45:57.473Z,41.69
2019-06-10T10:46:53.750Z,41.17
2019-06-10T10:47:52.593Z,41.47
2019-06-10T10:48:55.186Z,41.08
2019-06-10T10:49:55.525Z,41.08
2019-06-10T10:50:55.483Z,40.27
2019-06-10T10:51:51.139Z,40.35
2019-06-10T10:52:52.358Z,40.66
2019-06-10T10:54:15.414Z,40.61
2019-06-10T10:54:53.951Z,43.20
2019-06-10T10:55:51.864Z,42.91
2019-06-10T10:56:55.159Z,43.84
2019-06-10T10:57:54.340Z,44.84
2019-06-10T10:58:55.632Z,44.57
2019-06-10T10:59:53.955Z,45.28
2019-06-10T11:00:54.441Z,46.66
2019-06-10T11:01:52.138Z,45.52
2019-06-10T11:02:51.428Z,46.19
2019-06-10T11:03:52.511Z,45.87
2019-06-10T11:04:55.185Z,44.98
2019-06-10T11:05:57.567Z,44.96
2019-06-10T11:06:54.310Z,44.65
2019-06-10T11:07:54.782Z,45.38
2019-06-10T11:08:51.653Z,43.86
2019-06-10T11:09:53.508Z,43.08
2019-06-10T11:10:55.451Z,42.35
2019-06-10T11:11:53.318Z,41.53
2019-06-10T11:12:51.661Z,40.35
2019-06-10T11:13:54.826Z,38.76
2019-06-10T11:14:54.411Z,39.35
2019-06-10T11:15:53.525Z,40.03
2019-06-10T11:16:56.587Z,38.72
2019-06-10T11:17:55.083Z,37.82
2019-06-10T11:18:54.041Z,37.08
2019-06-10T11:19:53.707Z,37.35
2019-06-10T11:20:51.503Z,36.96
2019-06-10T11:21:51.497Z,38.00
2019-06-10T11:22:51.399Z,38.29
2019-06-10T11:23:50.286Z,37.79
2019-06-10T11:24:51.305Z,37.73
2019-06-10T11:25:53.294Z,37.63
2019-06-10T11:26:56.066Z,39.69
2019-06-10T11:27:53.059Z,38.53
2019-06-10T11:28:52.829Z,39.64
2019-06-10T11:29:50.937Z,40.98
2019-06-10T11:30:52.690Z,40.76
2019-06-10T11:31:53.662Z,39.09
2019-06-10T11:32:53.528Z,39.45
2019-06-10T11:33:53.933Z,37.61
2019-06-10T11:34:56.418Z,37.81
2019-06-10T11:35:53.675Z,37.41
2019-06-10T11:36:51.139Z,37.57
2019-06-10T11:37:51.716Z,36.47
2019-06-10T11:38:51.177Z,35.85
2019-06-10T11:39:50.268Z,35.24
2019-06-10T11:40:52.398Z,34.01
2019-06-10T11:41:52.833Z,33.88
2019-06-10T11:42:50.654Z,33.59
2019-06-10T11:43:51.180Z,33.25
2019-06-10T11:44:51.337Z,35.58
2019-06-10T11:45:55.138Z,36.30
2019-06-10T11:46:53.982Z,35.60
2019-06-10T11:47:53.917Z,35.42
2019-06-10T11:48:53.668Z,34.48
2019-06-10T11:49:53.245Z,34.45
2019-06-10T11:50:52.084Z,34.18
2019-06-10T11:51:52.640Z,34.03
2019-06-10T11:52:53.033Z,34.70
2019-06-10T11:53:54.313Z,34.64
2019-06-10T11:55:04.163Z,35.34
2019-06-10T11:55:51.758Z,34.96
2019-06-10T11:56:49.944Z,37.13
2019-06-10T11:57:51.010Z,35.57
2019-06-10T11:58:50.042Z,36.16
2019-06-10T11:59:50.805Z,36.65
2019-06-10T12:00:51.049Z,37.04
2019-06-10T12:01:51.441Z,35.55
2019-06-10T12:02:50.919Z,34.72
2019-06-10T12:03:51.160Z,33.02
2019-06-10T12:04:51.109Z,32.32
2019-06-10T12:05:53.411Z,33.18
2019-06-10T12:06:51.321Z,32.19
2019-06-10T12:07:51.815Z,31.10
2019-06-10T12:08:54.078Z,29.39
2019-06-10T12:09:53.281Z,30.46
2019-06-10T12:10:51.926Z,31.16
2019-06-10T12:11:54.177Z,31.77
2019-06-10T12:12:53.542Z,33.07
2019-06-10T12:13:53.725Z,31.80
2019-06-10T12:14:54.618Z,32.92
2019-06-10T12:16:32.537Z,34.64
2019-06-10T12:17:17.445Z,33.11
2019-06-10T12:17:57.974Z,32.26
2019-06-10T12:18:51.666Z,32.15
2019-06-10T12:19:49.862Z,31.87
2019-06-10T12:20:49.746Z,31.64
2019-06-10T12:21:49.827Z,31.68
2019-06-10T12:22:49.691Z,29.12
2019-06-10T12:23:49.786Z,29.71
2019-06-10T12:24:50.311Z,29.86
2019-06-10T12:25:49.773Z,30.08
2019-06-10T12:26:49.901Z,29.78
2019-06-10T12:27:51.221Z,29.64
2019-06-10T12:28:54.230Z,30.01
2019-06-10T12:29:53.026Z,30.04
2019-06-10T12:30:51.191Z,30.25
2019-06-10T12:31:50.799Z,30.25
2019-06-10T12:32:52.929Z,29.86
2019-06-10T12:33:51.137Z,29.83
2019-06-10T12:34:51.181Z,29.66
2019-06-10T12:35:51.064Z,29.60
2019-06-10T12:36:50.475Z,31.20
2019-06-10T12:37:49.548Z,30.32
2019-06-10T12:38:49.537Z,30.62
2019-06-10T12:39:49.528Z,30.10
2019-06-10T12:40:49.727Z,29.86
2019-06-10T12:41:49.512Z,29.44
2019-06-10T12:42:49.500Z,29.80
2019-06-10T12:43:49.488Z,27.73
2019-06-10T12:44:49.481Z,27.72
2019-06-10T12:45:49.473Z,27.13
2019-06-10T12:46:49.519Z,27.82
2019-06-10T12:47:49.451Z,28.45
2019-06-10T12:48:49.449Z,29.40
2019-06-10T12:49:49.433Z,31.23
2019-06-10T12:50:49.592Z,31.62
2019-06-10T12:51:49.413Z,32.06
2019-06-10T12:52:49.467Z,32.23