createdAt,value
2023-01-29T00:02:19.880Z,102467.81
2023-01-29T00:04:47.561Z,102473.13
2023-01-29T00:07:15.256Z,102470.47
2023-01-29T00:09:42.930Z,102472.22
2023-01-29T00:12:10.590Z,102471.28
2023-01-29T00:14:38.208Z,102463.31
2023-01-29T00:17:05.784Z,102458.81
2023-01-29T00:19:33.359Z,102450.00
2023-01-29T00:22:00.932Z,102449.09
2023-01-29T00:24:28.721Z,102450.03
2023-01-29T00:26:56.334Z,102439.44
2023-01-29T00:29:23.937Z,102442.03
2023-01-29T00:31:51.760Z,102441.09
2023-01-29T00:34:19.488Z,102438.38
2023-01-29T00:36:47.069Z,102441.03
2023-01-29T00:39:14.695Z,102432.16
2023-01-29T00:42:00.903Z,102437.47
2023-01-29T00:44:47.102Z,102431.28
2023-01-29T00:47:36.069Z,102424.19
2023-01-29T00:50:07.382Z,102432.94
2023-01-29T00:52:36.823Z,102427.56
2023-01-29T00:55:05.922Z,102430.16
2023-01-29T00:57:36.053Z,102427.44
2023-01-29T01:00:08.841Z,102438.84
2023-01-29T01:02:55.014Z,102431.78
2023-01-29T01:05:22.801Z,102425.44
2023-01-29T01:07:53.059Z,102418.28
2023-01-29T01:10:24.635Z,102417.34
2023-01-29T01:12:58.434Z,102410.25
2023-01-29T01:15:29.331Z,102405.88
2023-01-29T01:17:59.659Z,102399.63
2023-01-29T01:20:30.141Z,102401.41
2023-01-29T01:22:57.863Z,102391.00
2023-01-29T01:25:27.247Z,102389.34
2023-01-29T01:30:26.977Z,102379.78
2023-01-29T01:32:54.686Z,102359.41
2023-01-29T01:35:22.492Z,102363.00
2023-01-29T01:37:50.125Z,102357.75
2023-01-29T01:40:23.403Z,102355.81
2023-01-29T01:42:52.314Z,102344.34
2023-01-29T01:45:40.396Z,102350.50
2023-01-29T01:48:24.279Z,102339.88
2023-01-29T01:50:57.591Z,102330.25
2023-01-29T01:53:39.665Z,102325.84
2023-01-29T01:56:16.411Z,102319.59
2023-01-29T01:58:50.645Z,102328.50
2023-01-29T02:01:22.142Z,102323.19
2023-01-29T02:04:17.969Z,102321.44
2023-01-29T02:07:04.479Z,102325.16
2023-01-29T02:09:38.919Z,102321.69
2023-01-29T02:12:09.802Z,102315.63
2023-01-29T02:14:40.354Z,102316.47
2023-01-29T02:17:12.562Z,102311.09
2023-01-29T02:20:18.148Z,102313.69
2023-01-29T02:23:23.365Z,102313.56
2023-01-29T02:26:25.339Z,102314.41
2023-01-29T02:29:22.814Z,102312.47
2023-01-29T02:32:12.739Z,102300.06
2023-01-29T02:35:32.289Z,102296.50
2023-01-29T02:38:21.866Z,102296.50
2023-01-29T02:41:05.240Z,102278.69
2023-01-29T02:43:41.976Z,102273.38
2023-01-29T02:46:31.720Z,102276.91
2023-01-29T02:49:08.730Z,102273.34
2023-01-29T02:51:49.879Z,102273.34
2023-01-29T02:54:25.030Z,102268.88
2023-01-29T02:56:59.066Z,102263.56
2023-01-29T02:59:42.419Z,102255.59
2023-01-29T03:02:17.062Z,102249.44
2023-01-29T03:04:52.051Z,102243.28
2023-01-29T03:07:46.273Z,102238.88
2023-01-29T03:10:31.163Z,102233.56
2023-01-29T03:13:04.132Z,102222.94
2023-01-29T03:15:42.490Z,102210.66
2023-01-29T03:18:28.384Z,102199.19
2023-01-29T03:21:28.033Z,102189.50
2023-01-29T03:24:17.593Z,102183.34
2023-01-29T03:27:03.852Z,102183.25
2023-01-29T03:29:56.324Z,102164.63
2023-01-29T03:32:30.772Z,102185.00
2023-01-29T03:35:05.308Z,102161.16
2023-01-29T03:37:46.795Z,102153.28
2023-01-29T03:40:15.796Z,102155.94
2023-01-29T03:43:10.376Z,102156.00
2023-01-29T03:46:18.827Z,102161.41
2023-01-29T03:48:56.485Z,102157.88
2023-01-29T03:51:35.369Z,102153.44
2023-01-29T03:54:10.719Z,102143.66
2023-01-29T03:56:41.538Z,102140.16
2023-01-29T03:59:38.183Z,102150.84
2023-01-29T04:02:43.580Z,102149.03
2023-01-29T04:05:21.188Z,102137.50
2023-01-29T04:08:14.347Z,102141.00
2023-01-29T04:10:45.409Z,102141.88
2023-01-29T04:13:15.131Z,102130.25
2023-01-29T04:15:50.839Z,102125.72
2023-01-29T04:18:25.260Z,102125.66
2023-01-29T04:21:07.457Z,102125.66
2023-01-29T04:23:35.255Z,102134.47
2023-01-29T04:26:28.084Z,102136.19
2023-01-29T04:29:24.552Z,102137.00
2023-01-29T04:32:25.365Z,102131.69
2023-01-29T04:34:59.014Z,102126.38
2023-01-29T04:37:37.734Z,102108.66
2023-01-29T04:40:30.923Z,102097.16
2023-01-29T04:43:24.096Z,102110.53
2023-01-29T04:46:36.253Z,102129.97
2023-01-29T04:49:37.761Z,102114.81
2023-01-29T04:52:31.773Z,102101.41
2023-01-29T04:55:05.516Z,102100.47
2023-01-29T04:57:49.869Z,102106.66
2023-01-29T05:00:43.032Z,102109.31
2023-01-29T05:03:16.098Z,102103.03
2023-01-29T05:05:48.162Z,102101.25
2023-01-29T05:08:19.499Z,102083.50
2023-01-29T05:10:49.427Z,102089.78
2023-01-29T05:13:19.762Z,102079.09
2023-01-29T05:15:59.461Z,102072.84
2023-01-29T05:18:27.097Z,102071.03
2023-01-29T05:20:57.228Z,102060.31
2023-01-29T05:23:24.999Z,102056.75
2023-01-29T05:25:52.883Z,102052.31
2023-01-29T05:28:20.504Z,102047.78
2023-01-29T05:30:50.408Z,102049.34
2023-01-29T05:33:26.469Z,102057.22
2023-01-29T05:35:55.362Z,102051.91
2023-01-29T05:38:23.427Z,102050.91
2023-01-29T05:40:51.512Z,102039.34
2023-01-29T05:43:21.667Z,102046.31
2023-01-29T05:45:53.836Z,102047.09
2023-01-29T05:48:21.848Z,102037.34
2023-01-29T05:50:49.522Z,102046.09
2023-01-29T05:53:17.251Z,102039.84
2023-01-29T05:55:46.300Z,102041.56
2023-01-29T05:58:14.482Z,102038.84
2023-01-29T06:00:42.385Z,102028.22
2023-01-29T06:03:10.002Z,102031.78
2023-01-29T06:05:39.058Z,102029.22
2023-01-29T06:08:08.057Z,102038.13
2023-01-29T06:10:35.678Z,102038.19
2023-01-29T06:13:03.372Z,102031.16
2023-01-29T06:15:31.011Z,102032.03
2023-01-29T06:17:58.660Z,102022.25
2023-01-29T06:20:26.230Z,102026.72
2023-01-29T06:22:53.866Z,102018.75
2023-01-29T06:25:21.472Z,102002.81
2023-01-29T06:27:51.461Z,102001.81
2023-01-29T06:30:19.331Z,101986.72
2023-01-29T06:32:47.417Z,101978.75
2023-01-29T06:35:15.012Z,101971.63
2023-01-29T06:37:42.568Z,101962.00
2023-01-29T06:40:10.792Z,101957.66
2023-01-29T06:42:38.422Z,101944.38
2023-01-29T06:45:06.625Z,101948.75
2023-01-29T06:47:34.135Z,101937.25
2023-01-29T06:50:01.887Z,101936.31
2023-01-29T06:52:29.878Z,101927.50
2023-01-29T06:54:57.742Z,101934.53
2023-01-29T06:57:25.316Z,101929.22
2023-01-29T06:59:52.944Z,101923.03
2023-01-29T07:02:20.526Z,101919.38
2023-01-29T07:04:48.198Z,101922.81
2023-01-29T07:07:15.766Z,101916.50
2023-01-29T07:09:43.638Z,101913.69
2023-01-29T07:12:11.495Z,101899.50
2023-01-29T07:14:39.362Z,101905.78
2023-01-29T07:17:07.080Z,101911.03
2023-01-29T07:19:34.682Z,101904.75
2023-01-29T07:22:03.314Z,101894.97
2023-01-29T07:24:30.929Z,101909.97
2023-01-29T07:26:58.549Z,101904.59
2023-01-29T07:29:26.208Z,101915.13
2023-01-29T07:31:53.911Z,101898.34
2023-01-29T07:34:21.663Z,101898.34
2023-01-29T07:36:49.513Z,101894.81
2023-01-29T07:39:17.126Z,101905.53
2023-01-29T07:41:44.781Z,101902.94
2023-01-29T07:44:17.239Z,101912.78
2023-01-29T07:46:44.940Z,101904.97
2023-01-29T07:49:12.554Z,101910.28
2023-01-29T07:51:40.202Z,101904.13
2023-01-29T07:54:07.830Z,101911.25
2023-01-29T07:56:35.439Z,101913.03
2023-01-29T07:59:03.364Z,101913.03
2023-01-29T08:01:31.002Z,101908.53
2023-01-29T08:03:58.532Z,101899.66
2023-01-29T08:06:26.198Z,101903.28
2023-01-29T08:08:55.807Z,101900.56
2023-01-29T08:11:23.619Z,101902.31
2023-01-29T08:13:51.923Z,101897.78
2023-01-29T08:16:19.559Z,101892.41
2023-01-29T08:18:48.563Z,101882.56
2023-01-29T08:21:16.677Z,101887.72
2023-01-29T08:23:44.279Z,101877.00
2023-01-29T08:26:12.003Z,101869.09
2023-01-29T08:28:39.617Z,101872.63
2023-01-29T08:31:14.370Z,101862.94
2023-01-29T08:33:42.179Z,101829.34
2023-01-29T08:36:10.195Z,101817.94
2023-01-29T08:38:37.871Z,101819.81
2023-01-29T08:41:06.577Z,101830.53
2023-01-29T08:43:37.031Z,101836.88
2023-01-29T08:46:05.934Z,101833.19
2023-01-29T08:48:33.918Z,101844.50
2023-01-29T08:51:02.714Z,101831.91
2023-01-29T08:53:31.513Z,101825.50
2023-01-29T08:55:59.373Z,101818.25
2023-01-29T08:58:26.991Z,101812.66
2023-01-29T09:00:54.685Z,101813.34
2023-01-29T09:03:22.263Z,101829.19
2023-01-29T09:05:49.925Z,101826.47
2023-01-29T09:08:17.479Z,101816.69
2023-01-29T09:10:45.143Z,101811.38
2023-01-29T09:13:12.716Z,101807.69
2023-01-29T09:15:40.433Z,101812.06
2023-01-29T09:18:08.049Z,101823.53
2023-01-29T09:20:38.109Z,101813.00
2023-01-29T09:23:10.690Z,101812.00
2023-01-29T09:25:38.665Z,101818.06
2023-01-29T09:28:06.499Z,101823.47
2023-01-29T09:30:37.675Z,101810.19
2023-01-29T09:33:06.902Z,101805.72
2023-01-29T09:35:35.170Z,101802.22
2023-01-29T09:38:02.799Z,101794.16
2023-01-29T09:40:54.414Z,101798.59
2023-01-29T09:43:28.064Z,101788.81
2023-01-29T09:46:01.866Z,101788.81
2023-01-29T09:48:34.514Z,101780.78
2023-01-29T09:51:07.324Z,101787.75
2023-01-29T09:53:53.556Z,101782.31
2023-01-29T09:56:22.533Z,101768.25
2023-01-29T09:58:50.163Z,101762.75
2023-01-29T10:01:34.212Z,101761.66
2023-01-29T10:04:16.808Z,101745.56
2023-01-29T10:06:53.620Z,101740.97
2023-01-29T10:09:50.361Z,101736.16
2023-01-29T10:12:35.945Z,101735.06
2023-01-29T10:15:41.904Z,101733.84
2023-01-29T10:18:18.405Z,101740.69
2023-01-29T10:20:59.381Z,101733.41
2023-01-29T10:23:34.643Z,101726.19
2023-01-29T10:26:02.856Z,101727.91
2023-01-29T10:28:43.384Z,101714.50
2023-01-29T10:31:18.572Z,101721.47
2023-01-29T10:34:02.134Z,101711.56
2023-01-29T10:36:43.023Z,101702.75
2023-01-29T10:39:19.294Z,101700.09
2023-01-29T10:42:02.018Z,101679.47
2023-01-29T10:45:06.701Z,101686.53
2023-01-29T10:48:18.788Z,101682.72
2023-01-29T10:51:00.229Z,101671.06
2023-01-29T10:53:42.561Z,101670.06
2023-01-29T10:56:48.531Z,101663.94
2023-01-29T10:59:36.714Z,101659.63
2023-01-29T11:02:18.201Z,101658.88
2023-01-29T11:04:46.411Z,101650.13
2023-01-29T11:07:17.033Z,101656.69
2023-01-29T11:10:10.170Z,101647.91
2023-01-29T11:12:39.007Z,101642.03
2023-01-29T11:15:15.666Z,101651.91
2023-01-29T11:18:04.351Z,101641.44
2023-01-29T11:20:33.505Z,101627.47
2023-01-29T11:23:01.157Z,101614.28
2023-01-29T11:25:30.422Z,101608.19
2023-01-29T11:28:01.904Z,101615.22
2023-01-29T11:30:37.519Z,101605.47
2023-01-29T11:33:23.792Z,101596.59
2023-01-29T11:35:52.807Z,101577.06
2023-01-29T11:38:30.066Z,101569.09
2023-01-29T11:41:14.642Z,101539.72
2023-01-29T11:43:42.235Z,101530.81
2023-01-29T11:46:15.589Z,101550.19
2023-01-29T11:48:45.928Z,101539.34
2023-01-29T11:51:23.964Z,101540.97
2023-01-29T11:53:58.794Z,101549.72
2023-01-29T11:56:32.954Z,101517.72
2023-01-29T11:59:04.585Z,101516.56
2023-01-29T12:01:39.903Z,101497.69
2023-01-29T12:04:21.060Z,101491.00
2023-01-29T12:06:52.766Z,101480.88
2023-01-29T12:09:24.483Z,101482.31
2023-01-29T12:11:52.759Z,101473.94
2023-01-29T12:14:36.085Z,101464.28
2023-01-29T12:17:12.262Z,101452.00
2023-01-29T12:19:49.101Z,101454.09
2023-01-29T12:22:25.937Z,101439.06
2023-01-29T12:25:02.009Z,101429.50
2023-01-29T12:27:42.448Z,101409.88
2023-01-29T12:30:31.922Z,101394.06
2023-01-29T12:33:14.590Z,101384.63
2023-01-29T12:35:50.218Z,101391.06
2023-01-29T12:38:23.391Z,101364.97
2023-01-29T12:40:55.635Z,101365.16
2023-01-29T12:43:33.486Z,101347.47
2023-01-29T12:46:02.355Z,101348.13
2023-01-29T12:48:42.764Z,101331.97
2023-01-29T12:51:18.803Z,101326.16
2023-01-29T12:54:10.323Z,101305.66
2023-01-29T12:56:47.351Z,101313.78
2023-01-29T12:59:29.142Z,101303.09
2023-01-29T13:02:24.490Z,101299.31
2023-01-29T13:05:05.797Z,101296.16
2023-01-29T13:07:46.694Z,101290.38
2023-01-29T13:10:19.553Z,101282.66
2023-01-29T13:12:57.524Z,101280.25
2023-01-29T13:15:35.160Z,101264.44
2023-01-29T13:18:30.950Z,101247.31
2023-01-29T13:21:00.701Z,101237.03
2023-01-29T13:23:38.395Z,101232.72
2023-01-29T13:26:06.441Z,101234.69
2023-01-29T13:28:34.401Z,101229.00
2023-01-29T13:31:23.433Z,101237.75
2023-01-29T13:34:10.124Z,101230.31
2023-01-29T13:36:45.854Z,101241.06
2023-01-29T13:39:19.398Z,101207.38
2023-01-29T13:41:47.203Z,101202.44
2023-01-29T13:44:28.259Z,101192.81
2023-01-29T13:47:05.413Z,101179.94
2023-01-29T13:49:47.147Z,101210.34
2023-01-29T13:52:44.737Z,101214.94
2023-01-29T13:55:15.680Z,101205.00
2023-01-29T13:57:46.482Z,101216.63
2023-01-29T14:00:25.145Z,101205.59
2023-01-29T14:02:55.786Z,101210.22
2023-01-29T14:05:32.324Z,101187.63
2023-01-29T14:08:01.280Z,101186.06
2023-01-29T14:10:34.203Z,101167.34
2023-01-29T14:13:04.879Z,101176.47
2023-01-29T14:15:35.430Z,101184.72
2023-01-29T14:18:03.077Z,101169.16
2023-01-29T14:20:47.405Z,101175.84
2023-01-29T14:23:41.495Z,101179.97
2023-01-29T14:26:29.298Z,101177.69
2023-01-29T14:29:29.070Z,101175.50
2023-01-29T14:32:12.728Z,101161.53
2023-01-29T14:34:48.096Z,101164.56
2023-01-29T14:37:15.602Z,101153.03
2023-01-29T14:39:46.176Z,101140.88
2023-01-29T14:42:20.000Z,101134.09
2023-01-29T14:45:09.257Z,101128.50
2023-01-29T14:47:36.787Z,101143.16
2023-01-29T14:50:30.049Z,101115.88
2023-01-29T14:53:24.983Z,101118.06
2023-01-29T14:56:20.304Z,101102.63
2023-01-29T14:58:53.917Z,101121.16
2023-01-29T15:01:40.508Z,101086.22
2023-01-29T15:04:12.177Z,101076.00
2023-01-29T15:06:53.116Z,101075.63
2023-01-29T15:09:35.966Z,101073.66
2023-01-29T15:12:38.008Z,101059.94
2023-01-29T15:15:31.396Z,101055.00
2023-01-29T15:18:17.464Z,101069.50
2023-01-29T15:20:45.169Z,101064.41
2023-01-29T15:23:30.683Z,101059.19
2023-01-29T15:26:11.797Z,101070.00
2023-01-29T15:28:39.930Z,101057.72
2023-01-29T15:31:13.765Z,101059.66
2023-01-29T15:33:44.963Z,101057.13
2023-01-29T15:36:28.751Z,101054.56
2023-01-29T15:39:24.530Z,101052.72
2023-01-29T15:42:10.673Z,101061.72
2023-01-29T15:44:45.252Z,101043.91
2023-01-29T15:47:15.084Z,101051.88
2023-01-29T15:49:46.936Z,101046.47
2023-01-29T15:52:36.252Z,101043.66
2023-01-29T15:55:06.340Z,101043.66
2023-01-29T15:57:37.603Z,101045.25
2023-01-29T16:00:08.750Z,101054.00
2023-01-29T16:02:41.633Z,101029.03
2023-01-29T16:05:17.810Z,101067.94
2023-01-29T16:07:46.579Z,101068.66
2023-01-29T16:10:27.414Z,101084.41
2023-01-29T16:17:26.874Z,101070.97
2023-01-29T16:20:02.124Z,101073.66
2023-01-29T16:22:34.771Z,101077.25
2023-01-29T16:25:08.115Z,101073.97
2023-01-29T16:27:35.884Z,101076.03
2023-01-29T16:30:05.710Z,101086.09
2023-01-29T16:32:33.944Z,101098.66
2023-01-29T16:35:01.847Z,101092.50
2023-01-29T16:37:33.041Z,101090.81
2023-01-29T16:40:00.794Z,101105.81
2023-01-29T16:42:30.980Z,101106.66
2023-01-29T16:45:04.084Z,101112.34
2023-01-29T16:47:38.342Z,101115.47
2023-01-29T16:50:17.920Z,101121.38
2023-01-29T16:52:57.820Z,101119.91
2023-01-29T16:55:25.793Z,101115.03
2023-01-29T16:57:55.280Z,101112.59
2023-01-29T17:00:26.961Z,101123.72
2023-01-29T17:03:00.296Z,101136.63
2023-01-29T17:05:30.676Z,101119.25
2023-01-29T17:07:58.832Z,101131.81
2023-01-29T17:10:28.773Z,101138.34
2023-01-29T17:12:58.540Z,101152.84
2023-01-29T17:15:33.727Z,101146.06
2023-01-29T17:18:02.459Z,101148.09
2023-01-29T17:20:30.996Z,101149.25
2023-01-29T17:22:58.618Z,101143.28
2023-01-29T17:25:26.288Z,101134.81
2023-01-29T17:27:53.976Z,101127.25
2023-01-29T17:30:23.999Z,101113.31
2023-01-29T17:32:51.821Z,101130.44
2023-01-29T17:35:21.528Z,101143.09
2023-01-29T17:37:49.160Z,101137.91
2023-01-29T17:40:29.977Z,101149.63
2023-01-29T17:42:57.606Z,101167.50
2023-01-29T17:45:25.369Z,101156.00
2023-01-29T17:47:52.944Z,101167.63
2023-01-29T17:50:27.702Z,101178.25
2023-01-29T17:52:55.709Z,101195.06
2023-01-29T17:55:23.243Z,101207.84
2023-01-29T17:57:50.829Z,101205.50
2023-01-29T18:00:21.590Z,101204.09
2023-01-29T18:02:49.297Z,101204.50
2023-01-29T18:05:18.250Z,101215.81
2023-01-29T18:07:47.904Z,101225.69
2023-01-29T18:10:21.104Z,101225.84
2023-01-29T18:12:48.802Z,101227.97
2023-01-29T18:15:16.729Z,101226.25
2023-01-29T18:17:44.879Z,101231.59
2023-01-29T18:20:22.072Z,101210.84
2023-01-29T18:22:49.789Z,101219.88
2023-01-29T18:25:17.828Z,101244.66
2023-01-29T18:27:45.968Z,101231.47
2023-01-29T18:30:14.189Z,101246.47
2023-01-29T18:32:41.797Z,101250.28
2023-01-29T18:35:09.728Z,101255.16
2023-01-29T18:37:37.384Z,101237.91
2023-01-29T18:40:05.998Z,101246.34
2023-01-29T18:42:34.019Z,101240.69
2023-01-29T18:45:03.761Z,101235.66
2023-01-29T18:47:31.457Z,101225.53
2023-01-29T18:49:59.080Z,101221.59
2023-01-29T18:52:26.812Z,101212.97
2023-01-29T18:54:54.492Z,101221.00
2023-01-29T18:58:29.132Z,101223.66
2023-01-29T19:00:10.616Z,101226.31
2023-01-29T19:02:38.227Z,101224.72
2023-01-29T19:05:06.277Z,101219.78
2023-01-29T19:07:33.766Z,101228.06
2023-01-29T19:10:02.493Z,101238.88
2023-01-29T19:12:30.168Z,101237.38
2023-01-29T19:14:57.724Z,101246.69
2023-01-29T19:17:25.558Z,101232.84
2023-01-29T19:19:53.333Z,101246.47
2023-01-29T19:22:21.118Z,101246.13
2023-01-29T19:24:48.737Z,101247.53
2023-01-29T19:27:16.244Z,101237.41
2023-01-29T19:29:43.843Z,101234.16
2023-01-29T19:32:11.714Z,101243.34
2023-01-29T19:34:39.320Z,101246.34
2023-01-29T19:37:06.889Z,101237.66
2023-01-29T19:39:34.522Z,101225.44
2023-01-29T19:42:02.122Z,101223.06
2023-01-29T19:44:29.781Z,101224.09
2023-01-29T19:46:57.804Z,101227.00
2023-01-29T19:49:26.470Z,101227.88
2023-01-29T19:51:56.140Z,101229.66
2023-01-29T19:54:23.725Z,101229.84
2023-01-29T19:56:51.249Z,101244.91
2023-01-29T19:59:19.327Z,101240.44
2023-01-29T20:01:47.009Z,101250.97
2023-01-29T20:04:15.251Z,101240.28
2023-01-29T20:06:43.048Z,101253.28
2023-01-29T20:09:11.054Z,101247.59
2023-01-29T20:11:38.688Z,101247.13
2023-01-29T20:14:06.453Z,101248.94
2023-01-29T20:16:34.217Z,101262.28
2023-01-29T20:19:14.153Z,101260.75
2023-01-29T20:21:46.119Z,101259.13
2023-01-29T20:24:13.799Z,101258.97
2023-01-29T20:26:41.473Z,101257.06
2023-01-29T20:29:09.204Z,101261.72
2023-01-29T20:31:36.844Z,101245.31
2023-01-29T20:34:04.498Z,101243.03
2023-01-29T20:36:32.160Z,101235.53
2023-01-29T20:38:59.909Z,101244.69
2023-01-29T20:41:27.666Z,101249.50
2023-01-29T20:43:55.372Z,101256.88
2023-01-29T20:46:24.427Z,101254.31
2023-01-29T20:48:54.202Z,101257.53
2023-01-29T20:51:22.461Z,101248.66
2023-01-29T20:53:50.028Z,101243.53
2023-01-29T20:56:18.396Z,101253.47
2023-01-29T20:58:59.775Z,101252.03
2023-01-29T21:01:27.391Z,101243.47
2023-01-29T21:03:55.003Z,101253.34
2023-01-29T21:06:22.587Z,101242.13
2023-01-29T21:08:50.278Z,101237.97
2023-01-29T21:11:18.146Z,101240.09
2023-01-29T21:13:46.992Z,101250.78
2023-01-29T21:16:14.635Z,101250.88
2023-01-29T21:18:42.254Z,101242.25
2023-01-29T21:21:09.947Z,101251.13
2023-01-29T21:23:37.521Z,101244.13
2023-01-29T21:26:06.542Z,101242.44
2023-01-29T21:28:35.046Z,101241.47
2023-01-29T21:31:08.062Z,101233.63
2023-01-29T21:33:36.309Z,101240.53
2023-01-29T21:36:06.704Z,101237.69
2023-01-29T21:38:34.357Z,101241.97
2023-01-29T21:41:04.591Z,101234.88
2023-01-29T21:43:32.357Z,101253.00
2023-01-29T21:46:03.984Z,101262.13
2023-01-29T21:48:31.735Z,101286.16
2023-01-29T21:50:59.329Z,101293.56
2023-01-29T21:53:27.214Z,101295.66
2023-01-29T21:56:00.356Z,101318.25
2023-01-29T21:58:28.279Z,101313.97
2023-01-29T22:00:56.197Z,101317.94
2023-01-29T22:03:23.922Z,101308.38
2023-01-29T22:05:51.610Z,101305.75
2023-01-29T22:08:20.623Z,101317.13
2023-01-29T22:10:48.789Z,101315.94
2023-01-29T22:13:16.475Z,101306.66
2023-01-29T22:15:44.042Z,101308.63
2023-01-29T22:18:11.580Z,101309.81
2023-01-29T22:20:39.255Z,101318.78
2023-01-29T22:23:06.889Z,101303.06
2023-01-29T22:25:34.742Z,101301.47
2023-01-29T22:28:02.317Z,101308.63
2023-01-29T22:30:29.916Z,101297.94
2023-01-29T22:32:57.481Z,101317.34
2023-01-29T22:35:25.032Z,101322.38
2023-01-29T22:37:52.675Z,101330.00
2023-01-29T22:40:20.772Z,101318.91
2023-01-29T22:42:48.466Z,101329.09
2023-01-29T22:45:16.179Z,101330.56
2023-01-29T22:47:43.742Z,101324.06
2023-01-29T22:50:12.035Z,101336.94
2023-01-29T22:52:42.589Z,101349.53
2023-01-29T22:55:11.624Z,101346.97
2023-01-29T22:57:39.928Z,101361.34
2023-01-29T23:00:10.870Z,101366.69
2023-01-29T23:02:38.581Z,101356.38
2023-01-29T23:05:06.777Z,101340.84
2023-01-29T23:07:34.698Z,101328.03
2023-01-29T23:10:02.284Z,101324.09
2023-01-29T23:12:29.965Z,101313.06
2023-01-29T23:14:57.536Z,101319.66
2023-01-29T23:17:25.217Z,101325.00
2023-01-29T23:19:52.811Z,101320.56
2023-01-29T23:22:20.433Z,101331.84
2023-01-29T23:24:48.000Z,101346.47
2023-01-29T23:27:15.650Z,101342.88
2023-01-29T23:29:45.006Z,101317.94
2023-01-29T23:32:15.747Z,101337.16
2023-01-29T23:34:43.319Z,101338.00
2023-01-29T23:37:13.939Z,101301.88
2023-01-29T23:39:41.459Z,101314.28
2023-01-29T23:42:09.181Z,101301.97
2023-01-29T23:44:37.014Z,101306.31
2023-01-29T23:47:05.030Z,101316.06
2023-01-29T23:49:32.671Z,101313.75
2023-01-29T23:52:00.327Z,101307.94
2023-01-29T23:54:27.965Z,101319.53
2023-01-29T23:56:55.597Z,101314.25
2023-01-29T23:59:23.626Z,101316.56
