createdAt,value
2022-08-03T00:03:10.189Z,28.5
2022-08-03T00:08:29.280Z,28.6
2022-08-03T00:13:48.048Z,28.6
2022-08-03T00:19:06.263Z,28.6
2022-08-03T00:24:25.017Z,28.6
2022-08-03T00:30:00.585Z,28.6
2022-08-03T00:35:50.558Z,28.5
2022-08-03T00:41:09.339Z,28.5
2022-08-03T00:46:27.533Z,28.5
2022-08-03T00:51:46.030Z,28.5
2022-08-03T00:57:04.226Z,28.5
2022-08-03T01:02:22.991Z,28.4
2022-08-03T01:07:41.761Z,28.5
2022-08-03T01:13:00.244Z,28.5
2022-08-03T01:18:18.720Z,28.5
2022-08-03T01:23:36.941Z,28.5
2022-08-03T01:28:55.135Z,28.5
2022-08-03T01:34:15.062Z,28.5
2022-08-03T01:39:33.262Z,28.5
2022-08-03T01:44:51.468Z,28.5
2022-08-03T01:50:09.938Z,28.5
2022-08-03T01:55:28.432Z,28.5
2022-08-03T02:00:46.672Z,28.5
2022-08-03T02:07:03.419Z,28.5
2022-08-03T02:12:22.003Z,28.5
2022-08-03T02:17:40.918Z,28.5
2022-08-03T02:22:59.396Z,28.5
2022-08-03T02:28:18.163Z,28.5
2022-08-03T02:33:36.376Z,28.5
2022-08-03T02:38:54.854Z,28.5
2022-08-03T02:44:15.016Z,28.5
2022-08-03T02:49:52.027Z,28.5
2022-08-03T02:55:10.649Z,28.5
2022-08-03T03:00:29.134Z,28.5
2022-08-03T03:05:57.602Z,28.5
2022-08-03T03:11:17.847Z,28.5
2022-08-03T03:16:36.615Z,28.5
2022-08-03T03:21:55.100Z,28.5
2022-08-03T03:27:17.091Z,28.5
2022-08-03T03:32:35.259Z,28.5
2022-08-03T03:37:53.471Z,28.5
2022-08-03T03:42:56.622Z,28.5
2022-08-03T03:48:14.834Z,28.5
2022-08-03T03:53:33.597Z,28.5
2022-08-03T03:58:52.358Z,28.5
2022-08-03T04:04:10.563Z,28.5
2022-08-03T04:09:29.044Z,28.5
2022-08-03T04:14:47.532Z,28.5
2022-08-03T04:20:05.745Z,28.5
2022-08-03T04:25:23.937Z,28.6
2022-08-03T04:30:42.706Z,28.5
2022-08-03T04:36:03.569Z,28.5
2022-08-03T04:41:21.743Z,28.5
2022-08-03T04:46:46.873Z,28.5
2022-08-03T04:52:11.456Z,28.6
2022-08-03T04:57:30.225Z,28.6
2022-08-03T05:02:48.987Z,28.4
2022-08-03T05:08:11.381Z,28.5
2022-08-03T05:13:29.834Z,28.5
2022-08-03T05:18:48.320Z,28.5
2022-08-03T05:24:06.791Z,28.5
2022-08-03T05:29:09.660Z,28.5
2022-08-03T05:34:28.420Z,28.4
2022-08-03T05:39:47.188Z,28.2
2022-08-03T05:45:05.381Z,28.1
2022-08-03T05:50:11.272Z,28.1
2022-08-03T05:55:29.469Z,28.1
2022-08-03T06:00:47.939Z,28.2
2022-08-03T06:06:06.433Z,28.2
2022-08-03T06:11:24.893Z,28.1
2022-08-03T06:16:43.095Z,28.1
2022-08-03T06:22:03.504Z,28
2022-08-03T06:27:37.595Z,28
2022-08-03T06:32:55.938Z,28
2022-08-03T06:38:15.849Z,28.1
2022-08-03T06:43:36.146Z,28.1
2022-08-03T06:48:54.420Z,28.2
2022-08-03T06:54:13.174Z,28.2
2022-08-03T07:00:12.568Z,28.3
2022-08-03T07:05:30.872Z,28.3
2022-08-03T07:10:33.457Z,28.3
2022-08-03T07:15:56.650Z,28.4
2022-08-03T07:21:15.203Z,28.4
2022-08-03T07:26:33.402Z,28.4
2022-08-03T07:31:51.882Z,28.4
2022-08-03T07:37:09.797Z,28.4
2022-08-03T07:42:27.968Z,28.5
2022-08-03T07:47:54.169Z,28.5
2022-08-03T07:53:13.081Z,28.5
2022-08-03T07:58:31.842Z,28.5
2022-08-03T08:03:53.884Z,28.5
2022-08-03T08:09:12.456Z,28.5
2022-08-03T08:14:30.931Z,28.5
2022-08-03T08:19:53.600Z,28.5
2022-08-03T08:25:11.792Z,28.5
2022-08-03T08:30:31.615Z,28.5
2022-08-03T08:35:50.102Z,28.5
2022-08-03T08:41:08.596Z,28.5
2022-08-03T08:46:27.358Z,28.5
2022-08-03T08:52:01.577Z,28.5
2022-08-03T08:57:43.355Z,28.6
2022-08-03T09:03:02.693Z,28.5
2022-08-03T09:08:21.593Z,28.6
2022-08-03T09:13:40.030Z,28.6
2022-08-03T09:18:58.235Z,28.6
2022-08-03T09:24:41.707Z,28.7
2022-08-03T09:30:01.695Z,28.7
2022-08-03T09:35:55.169Z,28.7
2022-08-03T09:41:16.103Z,28.7
2022-08-03T09:46:34.866Z,28.7
2022-08-03T09:52:39.596Z,28.7
2022-08-03T09:58:10.904Z,28.7
2022-08-03T10:03:29.516Z,28.8
2022-08-03T10:08:48.126Z,28.8
2022-08-03T10:14:06.864Z,28.8
2022-08-03T10:19:25.341Z,28.8
2022-08-03T10:24:43.810Z,28.8
2022-08-03T10:30:01.718Z,28.8
2022-08-03T10:35:21.996Z,28.8
2022-08-03T10:40:52.591Z,28.8
2022-08-03T10:46:17.059Z,28.8
2022-08-03T10:51:34.971Z,28.7
2022-08-03T10:56:54.814Z,28.9
2022-08-03T11:02:01.273Z,28.9
2022-08-03T11:07:19.901Z,28.9
2022-08-03T11:12:39.152Z,28.9
2022-08-03T11:17:59.587Z,28.9
2022-08-03T11:24:06.583Z,28.9
2022-08-03T11:29:24.972Z,28.9
2022-08-03T11:34:43.447Z,28.9
2022-08-03T11:40:03.220Z,28.9
2022-08-03T11:45:21.854Z,28.9
2022-08-03T11:50:40.051Z,28.9
2022-08-03T11:55:58.800Z,28.9
2022-08-03T12:01:23.192Z,28.9
2022-08-03T12:06:47.438Z,29
2022-08-03T12:12:01.400Z,29
2022-08-03T12:17:20.490Z,29
2022-08-03T12:22:39.435Z,29
2022-08-03T12:27:58.158Z,29
2022-08-03T12:33:17.331Z,29
2022-08-03T12:38:39.754Z,29
2022-08-03T12:43:58.239Z,29
2022-08-03T12:49:16.202Z,29
2022-08-03T12:54:34.714Z,29
2022-08-03T12:59:53.963Z,29.1
2022-08-03T13:05:12.149Z,29
2022-08-03T13:10:30.914Z,29.1
2022-08-03T13:15:49.395Z,29.1
2022-08-03T13:21:08.156Z,29.1
2022-08-03T13:26:26.642Z,29.1
2022-08-03T13:31:51.391Z,29.1
2022-08-03T13:37:10.646Z,29.1
2022-08-03T13:42:29.112Z,29.1
2022-08-03T13:47:47.316Z,29.1
2022-08-03T13:52:50.451Z,29.1
2022-08-03T13:58:08.661Z,29.1
2022-08-03T14:03:27.418Z,29.1
2022-08-03T14:08:46.178Z,29.1
2022-08-03T14:14:04.953Z,29.1
2022-08-03T14:19:25.705Z,29.1
2022-08-03T14:24:45.416Z,29
2022-08-03T14:30:04.088Z,29
2022-08-03T14:35:22.533Z,29
2022-08-03T14:40:40.731Z,29
2022-08-03T14:45:43.858Z,29
2022-08-03T14:51:02.067Z,29
2022-08-03T14:56:20.544Z,29
2022-08-03T15:02:08.814Z,28.9
2022-08-03T15:07:40.708Z,28.7
2022-08-03T15:12:59.167Z,28.6
2022-08-03T15:18:17.648Z,28.5
2022-08-03T15:23:36.403Z,28.4
2022-08-03T15:28:55.170Z,28.4
2022-08-03T15:34:13.649Z,28.2
2022-08-03T15:40:00.888Z,28.1
2022-08-03T15:45:21.008Z,27.9
2022-08-03T15:50:39.179Z,27.6
2022-08-03T15:55:57.340Z,27.5
2022-08-03T16:01:20.476Z,27.5
2022-08-03T16:06:38.822Z,27.5
2022-08-03T16:11:57.303Z,27.4
2022-08-03T16:17:16.061Z,27.3
2022-08-03T16:22:34.555Z,27.1
2022-08-03T16:28:13.383Z,27.1
2022-08-03T16:33:32.756Z,27.2
2022-08-03T16:38:51.026Z,27.2
2022-08-03T16:44:10.259Z,27.3
2022-08-03T16:49:56.498Z,27.4
2022-08-03T16:55:18.482Z,27.3
2022-08-03T17:01:24.493Z,27.2
2022-08-03T17:06:54.035Z,27.3
2022-08-03T17:12:12.275Z,27.4
2022-08-03T17:17:53.517Z,27.4
2022-08-03T17:23:35.809Z,27.5
2022-08-03T17:28:58.630Z,27.6
2022-08-03T17:34:17.418Z,27.7
2022-08-03T17:39:59.702Z,27.8
2022-08-03T17:45:19.304Z,27.8
2022-08-03T17:50:40.556Z,27.9
2022-08-03T17:55:59.727Z,27.9
2022-08-03T18:02:13.297Z,28
2022-08-03T18:07:48.710Z,28
2022-08-03T18:13:17.485Z,28
2022-08-03T18:18:36.191Z,28
2022-08-03T18:24:01.006Z,28.1
2022-08-03T18:29:21.191Z,28
2022-08-03T18:34:54.385Z,28
2022-08-03T18:40:21.131Z,28
2022-08-03T18:45:58.257Z,27.9
2022-08-03T18:51:42.921Z,27.9
2022-08-03T18:57:05.068Z,27.9
2022-08-03T19:02:24.086Z,27.8
2022-08-03T19:07:59.682Z,27.9
2022-08-03T19:13:35.976Z,27.9
2022-08-03T19:18:56.473Z,27.9
2022-08-03T19:24:15.885Z,28
2022-08-03T19:30:02.972Z,28
2022-08-03T21:18:35.844Z,28.4
2022-08-03T21:23:54.604Z,28.4
2022-08-03T21:29:13.365Z,28.4
2022-08-03T21:34:31.566Z,28.4
2022-08-03T21:39:51.299Z,28.4
2022-08-03T21:45:17.276Z,28.4
2022-08-03T21:50:36.274Z,28.4
2022-08-03T21:55:54.727Z,28.4
2022-08-03T22:01:13.644Z,28.5
2022-08-03T22:06:31.934Z,28.5
2022-08-03T22:11:49.857Z,28.5
2022-08-03T22:17:09.127Z,28.5
2022-08-03T22:22:29.198Z,28.5
2022-08-03T22:27:47.391Z,28.5
2022-08-03T22:33:11.959Z,28.5
2022-08-03T22:38:30.564Z,28.5
2022-08-03T22:43:49.051Z,28.5
2022-08-03T22:49:07.550Z,28.5
2022-08-03T22:54:26.314Z,28.5
2022-08-03T22:59:45.082Z,28.5
2022-08-03T23:05:03.288Z,28.5
2022-08-03T23:10:21.492Z,28.5
2022-08-03T23:15:39.410Z,28.6
2022-08-03T23:20:58.249Z,28.6
2022-08-03T23:26:17.013Z,28.6
2022-08-03T23:31:35.223Z,28.6
2022-08-03T23:36:53.707Z,28.6
2022-08-03T23:42:12.183Z,28.6
2022-08-03T23:47:47.644Z,28.6
2022-08-03T23:53:06.162Z,28.6
2022-08-03T23:58:24.638Z,28.6
