createdAt,value
2018-08-19T00:00:25.013Z,61.00
2018-08-19T00:03:00.638Z,61.40
2018-08-19T00:05:29.044Z,61.60
2018-08-19T00:07:57.728Z,61.90
2018-08-19T00:10:38.450Z,62.10
2018-08-19T00:13:08.798Z,62.30
2018-08-19T00:15:37.862Z,62.40
2018-08-19T00:18:07.653Z,62.60
2018-08-19T00:20:36.065Z,62.80
2018-08-19T00:23:04.629Z,63.00
2018-08-19T00:25:36.482Z,63.30
2018-08-19T00:28:08.745Z,63.50
2018-08-19T00:30:37.093Z,63.80
2018-08-19T00:33:05.715Z,63.70
2018-08-19T00:35:34.438Z,63.70
2018-08-19T00:38:03.224Z,63.80
2018-08-19T00:40:31.572Z,63.80
2018-08-19T00:43:00.599Z,64.20
2018-08-19T00:45:29.291Z,64.30
2018-08-19T00:47:57.502Z,64.50
2018-08-19T00:50:26.691Z,64.60
2018-08-19T00:52:55.507Z,64.60
2018-08-19T00:55:25.189Z,64.80
2018-08-19T00:57:57.887Z,65.30
2018-08-19T01:00:26.998Z,65.40
2018-08-19T01:02:55.366Z,65.50
2018-08-19T01:05:23.588Z,65.60
2018-08-19T01:07:51.800Z,65.70
2018-08-19T01:10:20.449Z,66.10
2018-08-19T01:12:48.820Z,66.60
2018-08-19T01:15:17.106Z,67.00
2018-08-19T01:17:46.022Z,67.30
2018-08-19T01:20:20.205Z,67.40
2018-08-19T01:22:48.598Z,67.00
2018-08-19T01:25:17.343Z,67.70
2018-08-19T01:27:45.773Z,68.40
2018-08-19T01:30:24.095Z,68.70
2018-08-19T01:32:52.308Z,69.40
2018-08-19T01:35:27.138Z,69.50
2018-08-19T01:37:56.164Z,70.10
2018-08-19T01:40:24.569Z,70.50
2018-08-19T01:42:52.970Z,70.70
2018-08-19T01:45:21.515Z,71.00
2018-08-19T01:47:49.708Z,71.20
2018-08-19T01:50:18.739Z,71.20
2018-08-19T01:52:48.647Z,71.40
2018-08-19T01:55:17.038Z,71.40
2018-08-19T01:57:49.905Z,70.90
2018-08-19T02:00:18.601Z,70.60
2018-08-19T02:03:07.480Z,70.00
2018-08-19T02:05:35.744Z,69.40
2018-08-19T02:08:04.881Z,68.70
2018-08-19T02:10:34.048Z,68.40
2018-08-19T02:13:02.527Z,68.30
2018-08-19T02:15:31.975Z,68.10
2018-08-19T02:18:02.529Z,67.80
2018-08-19T02:20:34.920Z,67.30
2018-08-19T02:23:05.123Z,67.00
2018-08-19T02:25:38.942Z,65.10
2018-08-19T02:28:08.139Z,64.80
2018-08-19T02:30:41.224Z,64.60
2018-08-19T02:33:09.437Z,64.80
2018-08-19T02:35:37.661Z,64.50
2018-08-19T02:38:06.126Z,64.10
2018-08-19T02:40:34.348Z,64.30
2018-08-19T02:43:02.871Z,64.60
2018-08-19T02:45:31.216Z,65.10
2018-08-19T02:47:59.561Z,65.20
2018-08-19T02:50:27.849Z,65.00
2018-08-19T02:52:56.134Z,65.10
2018-08-19T02:55:25.043Z,64.40
2018-08-19T02:57:57.633Z,63.90
2018-08-19T03:00:25.849Z,62.90
2018-08-19T03:02:54.172Z,62.50
2018-08-19T03:05:22.498Z,61.90
2018-08-19T03:07:50.829Z,61.50
2018-08-19T03:10:19.344Z,61.80
2018-08-19T03:15:17.336Z,61.40
2018-08-19T03:17:47.968Z,61.00
2018-08-19T03:20:18.111Z,59.80
2018-08-19T03:22:46.946Z,60.20
2018-08-19T03:25:15.484Z,59.60
2018-08-19T03:27:43.762Z,59.40
2018-08-19T03:30:13.853Z,59.00
2018-08-19T03:32:49.289Z,58.80
2018-08-19T03:35:19.980Z,58.70
2018-08-19T03:37:50.999Z,58.90
2018-08-19T03:40:19.473Z,59.00
2018-08-19T03:42:48.065Z,59.20
2018-08-19T03:45:19.773Z,59.20
2018-08-19T03:47:49.139Z,58.90
2018-08-19T03:50:22.893Z,59.20
2018-08-19T03:52:52.537Z,59.00
2018-08-19T03:55:26.773Z,59.10
2018-08-19T03:57:59.312Z,59.10
2018-08-19T04:00:28.918Z,59.20
2018-08-19T04:02:57.158Z,59.20
2018-08-19T04:05:42.281Z,59.30
2018-08-19T04:08:12.061Z,59.70
2018-08-19T04:10:41.616Z,60.30
2018-08-19T04:13:24.873Z,60.80
2018-08-19T04:15:54.328Z,61.60
2018-08-19T04:18:26.960Z,62.10
2018-08-19T04:20:56.737Z,62.20
2018-08-19T04:23:25.062Z,62.80
2018-08-19T04:25:54.308Z,62.60
2018-08-19T04:28:24.458Z,61.50
2018-08-19T04:30:54.348Z,61.20
2018-08-19T04:33:29.971Z,60.40
2018-08-19T04:35:58.210Z,60.30
2018-08-19T04:38:27.932Z,60.40
2018-08-19T04:40:56.774Z,60.80
2018-08-19T04:43:27.924Z,60.70
2018-08-19T04:45:56.941Z,60.50
2018-08-19T04:48:26.584Z,60.30
2018-08-19T04:50:56.123Z,59.90
2018-08-19T04:53:24.348Z,60.10
2018-08-19T04:55:53.697Z,60.00
2018-08-19T04:58:22.018Z,59.80
2018-08-19T05:00:50.302Z,59.90
2018-08-19T05:03:18.577Z,59.70
2018-08-19T05:05:46.750Z,59.20
2018-08-19T05:08:15.726Z,59.20
2018-08-19T05:10:43.937Z,59.10
2018-08-19T05:13:12.858Z,59.20
2018-08-19T05:15:41.808Z,59.40
2018-08-19T05:18:10.445Z,59.20
2018-08-19T05:20:39.097Z,57.90
2018-08-19T05:23:08.037Z,57.70
2018-08-19T05:25:45.564Z,58.30
2018-08-19T05:28:16.227Z,57.90
2018-08-19T05:30:44.838Z,57.60
2018-08-19T05:33:13.017Z,57.90
2018-08-19T05:35:41.235Z,58.40
2018-08-19T05:38:09.592Z,58.80
2018-08-19T05:40:42.107Z,58.70
2018-08-19T05:43:10.694Z,58.50
2018-08-19T05:45:43.247Z,58.40
2018-08-19T05:48:12.264Z,58.60
2018-08-19T05:50:41.762Z,58.40
2018-08-19T05:53:09.985Z,58.50
2018-08-19T05:55:38.496Z,58.60
2018-08-19T05:58:06.836Z,58.90
2018-08-19T06:00:35.259Z,59.10
2018-08-19T06:03:03.864Z,58.90
2018-08-19T06:05:32.161Z,59.00
2018-08-19T06:08:07.630Z,58.80
2018-08-19T06:10:35.908Z,58.90
2018-08-19T06:13:04.113Z,59.20
2018-08-19T06:15:32.378Z,59.30
2018-08-19T06:18:00.707Z,59.70
2018-08-19T06:20:30.300Z,60.10
2018-08-19T06:22:58.577Z,59.90
2018-08-19T06:25:27.192Z,59.90
2018-08-19T06:27:56.271Z,59.60
2018-08-19T06:30:24.878Z,59.50
2018-08-19T06:32:53.191Z,59.00
2018-08-19T06:35:21.702Z,58.50
2018-08-19T06:37:50.848Z,58.30
2018-08-19T06:40:20.316Z,58.40
2018-08-19T06:42:48.591Z,57.80
2018-08-19T06:45:16.973Z,56.70
2018-08-19T06:47:45.875Z,56.80
2018-08-19T06:50:20.859Z,56.60
2018-08-19T06:52:49.186Z,56.40
2018-08-19T06:55:17.879Z,56.40
2018-08-19T06:57:46.924Z,56.40
2018-08-19T07:00:34.242Z,56.40
2018-08-19T07:03:05.045Z,56.30
2018-08-19T07:05:33.956Z,56.10
2018-08-19T07:08:02.527Z,56.10
2018-08-19T07:10:41.196Z,55.80
2018-08-19T07:13:12.517Z,55.20
2018-08-19T07:15:41.990Z,55.30
2018-08-19T07:18:11.898Z,55.30
2018-08-19T07:20:41.321Z,55.50
2018-08-19T07:23:10.311Z,55.60
2018-08-19T07:25:40.086Z,55.30
2018-08-19T07:28:09.215Z,55.50
2018-08-19T07:30:38.817Z,55.60
2018-08-19T07:33:07.436Z,55.60
2018-08-19T07:35:35.884Z,55.50
2018-08-19T07:38:04.325Z,55.40
2018-08-19T07:40:33.071Z,55.40
2018-08-19T07:43:01.361Z,55.30
2018-08-19T07:45:30.336Z,55.00
2018-08-19T07:47:58.800Z,55.00
2018-08-19T07:50:27.345Z,54.80
2018-08-19T07:52:56.153Z,54.80
2018-08-19T07:55:25.093Z,54.60
2018-08-19T07:57:53.413Z,54.40
2018-08-19T08:00:26.946Z,54.30
2018-08-19T08:02:55.700Z,54.60
2018-08-19T08:05:24.753Z,54.50
2018-08-19T08:07:53.230Z,54.00
2018-08-19T08:10:21.527Z,54.20
2018-08-19T08:12:54.834Z,53.90
2018-08-19T08:15:23.772Z,54.70
2018-08-19T08:17:52.059Z,54.70
2018-08-19T08:20:20.392Z,56.70
2018-08-19T08:22:48.729Z,56.90
2018-08-19T08:25:17.106Z,57.20
2018-08-19T08:27:45.547Z,57.10
2018-08-19T08:30:13.941Z,56.40
2018-08-19T08:32:45.409Z,56.30
2018-08-19T08:35:14.243Z,56.50
2018-08-19T08:37:43.038Z,56.00
2018-08-19T08:40:12.145Z,54.30
2018-08-19T08:42:41.840Z,54.20
2018-08-19T08:45:11.958Z,55.70
2018-08-19T08:47:40.685Z,53.70
2018-08-19T08:50:10.448Z,51.40
2018-08-19T08:52:38.760Z,50.90
2018-08-19T08:55:09.387Z,51.60
2018-08-19T08:57:38.579Z,50.50
2018-08-19T09:00:08.241Z,49.80
2018-08-19T09:02:36.622Z,49.90
2018-08-19T09:05:07.194Z,50.40
2018-08-19T09:07:35.691Z,52.70
2018-08-19T09:10:04.010Z,52.80
2018-08-19T09:12:41.842Z,51.00
2018-08-19T09:15:10.154Z,51.70
2018-08-19T09:17:38.573Z,49.10
2018-08-19T09:20:08.319Z,49.60
2018-08-19T09:22:36.774Z,51.40
2018-08-19T09:25:06.863Z,51.20
2018-08-19T09:27:36.068Z,51.20
2018-08-19T09:30:05.473Z,48.80
2018-08-19T09:32:34.209Z,49.10
2018-08-19T09:35:02.650Z,48.80
2018-08-19T09:37:31.033Z,49.20
2018-08-19T09:39:59.412Z,49.10
2018-08-19T09:42:28.129Z,48.10
2018-08-19T09:44:56.347Z,48.70
2018-08-19T09:47:24.683Z,50.00
2018-08-19T09:49:53.267Z,50.70
2018-08-19T09:52:22.624Z,49.80
2018-08-19T09:54:51.214Z,50.20
2018-08-19T09:57:19.976Z,49.90
2018-08-19T09:59:48.319Z,49.10
2018-08-19T10:02:16.910Z,47.90
2018-08-19T10:04:45.386Z,48.40
2018-08-19T10:07:13.958Z,49.60
2018-08-19T10:09:42.690Z,49.30
2018-08-19T10:12:11.840Z,49.10
2018-08-19T10:14:40.258Z,48.40
2018-08-19T10:17:08.631Z,48.30
2018-08-19T10:19:36.935Z,46.50
2018-08-19T10:22:05.270Z,45.80
2018-08-19T10:24:34.695Z,45.30
2018-08-19T10:27:07.214Z,46.10
2018-08-19T10:29:35.435Z,46.70
2018-08-19T10:32:04.342Z,46.10
2018-08-19T10:34:34.389Z,46.50
2018-08-19T10:37:03.232Z,46.00
2018-08-19T10:39:31.487Z,46.20
2018-08-19T10:42:16.906Z,45.70
2018-08-19T10:44:46.459Z,45.80
2018-08-19T10:47:14.909Z,45.90
2018-08-19T10:49:44.500Z,46.20
2018-08-19T10:52:18.382Z,47.10
2018-08-19T10:54:47.389Z,47.30
2018-08-19T10:57:20.783Z,46.90
2018-08-19T10:59:52.973Z,46.20
2018-08-19T11:02:21.368Z,45.90
2018-08-19T11:04:50.067Z,46.00
2018-08-19T11:07:18.951Z,46.10
2018-08-19T11:09:59.199Z,46.00
2018-08-19T11:12:28.198Z,45.50
2018-08-19T11:14:56.535Z,45.70
2018-08-19T11:17:25.256Z,45.80
2018-08-19T11:19:53.553Z,45.50
2018-08-19T11:22:21.814Z,45.80
2018-08-19T11:24:50.074Z,45.90
2018-08-19T11:27:18.394Z,45.80
2018-08-19T11:29:47.601Z,45.40
2018-08-19T11:32:30.206Z,45.40
2018-08-19T11:34:58.432Z,45.20
2018-08-19T11:37:27.226Z,45.00
2018-08-19T11:39:56.347Z,45.10
2018-08-19T11:42:24.975Z,45.30
2018-08-19T11:44:53.514Z,45.10
2018-08-19T11:47:21.853Z,45.20
2018-08-19T11:49:50.222Z,44.90
2018-08-19T11:52:18.575Z,44.90
2018-08-19T11:54:47.732Z,44.90
2018-08-19T11:57:16.100Z,44.90
2018-08-19T11:59:45.549Z,45.60
2018-08-19T12:02:16.720Z,44.80
2018-08-19T12:04:45.687Z,44.50
2018-08-19T12:07:13.975Z,44.60
2018-08-19T12:09:45.153Z,44.70
2018-08-19T12:12:14.037Z,45.00
2018-08-19T12:14:42.358Z,45.10
2018-08-19T12:17:11.820Z,44.30
2018-08-19T12:19:41.428Z,43.90
2018-08-19T12:22:10.077Z,44.00
2018-08-19T12:24:44.295Z,44.20
2018-08-19T12:27:15.164Z,44.60
2018-08-19T12:29:44.377Z,45.00
2018-08-19T12:32:18.613Z,44.00
2018-08-19T12:34:50.207Z,43.70
2018-08-19T12:37:19.984Z,43.40
2018-08-19T12:39:48.730Z,43.40
2018-08-19T12:42:17.042Z,43.40
2018-08-19T12:44:59.276Z,43.80
2018-08-19T12:47:28.222Z,43.50
2018-08-19T12:49:58.832Z,43.50
2018-08-19T12:52:29.159Z,43.70
2018-08-19T12:55:03.425Z,44.20
2018-08-19T12:57:31.704Z,43.80
2018-08-19T13:00:33.359Z,43.70
2018-08-19T13:03:02.102Z,43.90
2018-08-19T13:05:30.683Z,43.50
2018-08-19T13:07:59.243Z,43.50
2018-08-19T13:10:37.474Z,43.80
2018-08-19T13:13:06.127Z,43.70
2018-08-19T13:15:34.444Z,43.70
2018-08-19T13:18:02.886Z,43.80
2018-08-19T13:20:31.190Z,43.70
2018-08-19T13:23:04.453Z,43.30
2018-08-19T13:25:33.224Z,43.50
2018-08-19T13:28:01.461Z,43.40
2018-08-19T13:30:29.812Z,43.60
2018-08-19T13:32:58.192Z,43.60
2018-08-19T13:35:26.676Z,43.40
2018-08-19T13:37:55.038Z,43.40
2018-08-19T13:40:23.427Z,43.40
2018-08-19T13:42:51.742Z,43.30
2018-08-19T13:45:21.164Z,43.20
2018-08-19T13:47:51.005Z,43.30
2018-08-19T13:50:19.349Z,43.30
2018-08-19T13:52:48.054Z,43.30
2018-08-19T13:55:17.881Z,43.40
2018-08-19T13:57:46.408Z,43.50
2018-08-19T14:00:18.843Z,43.60
2018-08-19T14:02:47.721Z,43.40
2018-08-19T14:05:16.287Z,43.20
2018-08-19T14:07:45.118Z,43.10
2018-08-19T14:10:14.506Z,43.20
2018-08-19T14:12:42.899Z,43.40
2018-08-19T14:15:11.281Z,42.90
2018-08-19T14:17:39.525Z,42.90
2018-08-19T14:20:08.788Z,42.90
2018-08-19T14:22:37.024Z,42.70
2018-08-19T14:25:06.523Z,42.80
2018-08-19T14:27:34.677Z,42.60
2018-08-19T14:30:03.091Z,42.20
2018-08-19T14:32:39.106Z,42.40
2018-08-19T14:35:07.822Z,42.70
2018-08-19T14:37:36.035Z,42.10
2018-08-19T14:40:05.795Z,42.30
2018-08-19T14:42:34.142Z,42.20
2018-08-19T14:45:02.519Z,42.30
2018-08-19T14:47:30.857Z,42.40
2018-08-19T14:50:00.233Z,42.60
2018-08-19T14:52:28.881Z,42.40
2018-08-19T14:54:58.363Z,41.80
2018-08-19T14:57:29.188Z,42.10
2018-08-19T14:59:57.825Z,41.50
2018-08-19T15:02:26.407Z,41.50
2018-08-19T15:04:54.823Z,41.40
2018-08-19T15:07:23.495Z,41.60
2018-08-19T15:09:53.225Z,41.60
2018-08-19T15:12:22.851Z,41.50
2018-08-19T15:14:51.940Z,41.50
2018-08-19T15:17:20.963Z,41.50
2018-08-19T15:19:51.282Z,41.70
2018-08-19T15:22:20.451Z,42.00
2018-08-19T15:24:49.066Z,42.20
2018-08-19T15:27:18.452Z,42.00
2018-08-19T15:29:48.635Z,41.80
2018-08-19T15:32:17.126Z,41.60
2018-08-19T15:34:45.287Z,41.50
2018-08-19T15:37:13.517Z,42.10
2018-08-19T15:39:42.991Z,41.60
2018-08-19T15:42:11.426Z,41.50
2018-08-19T15:44:41.886Z,41.50
2018-08-19T15:47:10.490Z,41.60
2018-08-19T15:49:38.740Z,41.60
2018-08-19T15:52:07.105Z,41.90
2018-08-19T15:54:35.651Z,42.20
2018-08-19T15:57:04.501Z,42.40
2018-08-19T15:59:36.235Z,42.20
2018-08-19T16:02:04.766Z,42.40
2018-08-19T16:04:33.126Z,42.50
2018-08-19T16:07:01.762Z,42.50
2018-08-19T16:09:30.551Z,42.60
2018-08-19T16:11:58.840Z,42.70
2018-08-19T16:14:28.729Z,42.80
2018-08-19T16:16:58.124Z,42.80
2018-08-19T16:19:26.450Z,42.90
2018-08-19T16:21:55.932Z,42.80
2018-08-19T16:24:24.435Z,42.70
2018-08-19T16:26:52.935Z,42.90
2018-08-19T16:29:21.391Z,42.90
2018-08-19T16:31:49.661Z,42.90
2018-08-19T16:34:17.980Z,42.90
2018-08-19T16:36:46.354Z,43.00
2018-08-19T16:39:16.443Z,43.10
2018-08-19T16:41:44.769Z,43.20
2018-08-19T16:44:13.241Z,43.10
2018-08-19T16:46:41.796Z,43.20
2018-08-19T16:49:11.258Z,43.20
2018-08-19T16:51:40.771Z,43.20
2018-08-19T16:54:09.491Z,43.20
2018-08-19T16:56:38.116Z,43.30
2018-08-19T16:59:06.631Z,43.40
2018-08-19T17:01:35.630Z,43.20
2018-08-19T17:04:04.443Z,43.30
2018-08-19T17:06:33.441Z,43.30
2018-08-19T17:09:02.140Z,43.40
2018-08-19T17:11:30.598Z,43.40
2018-08-19T17:13:59.033Z,43.50
2018-08-19T17:16:27.496Z,44.10
2018-08-19T17:18:55.846Z,43.60
2018-08-19T17:21:24.348Z,43.70
2018-08-19T17:23:53.121Z,43.70
2018-08-19T17:26:22.932Z,43.70
2018-08-19T17:28:51.535Z,43.80
2018-08-19T17:31:20.335Z,43.80
2018-08-19T17:33:48.765Z,43.80
2018-08-19T17:36:23.540Z,43.80
2018-08-19T17:38:51.862Z,43.90
2018-08-19T17:41:20.277Z,43.80
2018-08-19T17:43:48.780Z,43.90
2018-08-19T17:46:19.404Z,43.80
2018-08-19T17:48:48.130Z,43.90
2018-08-19T17:51:27.819Z,43.90
2018-08-19T17:53:56.277Z,44.00
2018-08-19T17:56:24.959Z,44.10
2018-08-19T17:58:53.526Z,44.00
2018-08-19T18:01:22.279Z,44.10
2018-08-19T18:03:50.736Z,44.20
2018-08-19T18:06:19.246Z,44.30
2018-08-19T18:08:51.615Z,44.40
2018-08-19T18:11:20.550Z,44.30
2018-08-19T18:13:49.873Z,44.40
2018-08-19T18:16:18.438Z,44.60
2018-08-19T18:18:47.962Z,44.60
2018-08-19T18:21:16.481Z,44.40
2018-08-19T18:23:46.323Z,44.50
2018-08-19T18:26:15.650Z,44.70
2018-08-19T18:28:46.285Z,44.70
2018-08-19T18:31:17.273Z,44.70
2018-08-19T18:33:51.900Z,44.80
2018-08-19T18:36:22.302Z,44.90
2018-08-19T18:38:51.195Z,45.10
2018-08-19T18:41:26.714Z,45.30
2018-08-19T18:43:57.309Z,45.40
2018-08-19T18:46:26.124Z,45.70
2018-08-19T18:49:00.530Z,45.70
2018-08-19T18:51:29.626Z,46.00
2018-08-19T18:53:57.896Z,46.10
2018-08-19T18:56:27.455Z,46.00
2018-08-19T18:58:55.850Z,46.10
2018-08-19T19:01:24.458Z,46.20
2018-08-19T19:03:52.880Z,46.30
2018-08-19T19:06:21.254Z,46.50
2018-08-19T19:08:49.734Z,46.60
2018-08-19T19:11:20.924Z,46.60
2018-08-19T19:13:49.301Z,46.60
2018-08-19T19:16:23.299Z,46.70
2018-08-19T19:18:51.697Z,46.90
2018-08-19T19:21:20.199Z,47.00
2018-08-19T19:23:48.497Z,47.20
2018-08-19T19:26:17.049Z,47.40
2018-08-19T19:28:45.588Z,47.60
2018-08-19T19:31:16.181Z,47.70
2018-08-19T19:33:44.623Z,47.80
2018-08-19T19:36:19.875Z,47.90
2018-08-19T19:38:53.824Z,48.00
2018-08-19T19:41:24.896Z,48.40
2018-08-19T19:43:53.676Z,48.60
2018-08-19T19:46:22.464Z,48.70
2018-08-19T19:48:50.931Z,48.90
2018-08-19T19:51:21.922Z,48.90
2018-08-19T19:53:50.800Z,49.10
2018-08-19T19:56:20.431Z,49.30
2018-08-19T19:58:50.279Z,49.50
2018-08-19T20:01:18.894Z,49.60
2018-08-19T20:03:52.561Z,49.70
2018-08-19T20:06:21.551Z,49.90
2018-08-19T20:08:50.033Z,50.10
2018-08-19T20:11:23.788Z,50.20
2018-08-19T20:13:52.205Z,50.30
2018-08-19T20:16:20.720Z,50.50
2018-08-19T20:18:49.160Z,50.50
2018-08-19T20:21:22.926Z,50.80
2018-08-19T20:23:52.454Z,50.90
2018-08-19T20:26:21.358Z,50.90
2018-08-19T20:28:50.881Z,51.00
2018-08-19T20:31:19.434Z,51.00
2018-08-19T20:33:47.753Z,51.30
2018-08-19T20:36:16.041Z,51.50
2018-08-19T20:38:45.159Z,51.50
2018-08-19T20:41:13.645Z,51.50
2018-08-19T20:43:42.245Z,51.50
2018-08-19T20:46:10.741Z,51.70
2018-08-19T20:48:39.280Z,52.40
2018-08-19T20:51:07.922Z,51.90
2018-08-19T20:53:36.303Z,51.90
2018-08-19T20:56:04.735Z,52.00
2018-08-19T20:58:33.791Z,52.00
2018-08-19T21:01:03.174Z,52.20
2018-08-19T21:03:31.542Z,52.30
2018-08-19T21:05:59.765Z,52.30
2018-08-19T21:08:28.133Z,52.20
2018-08-19T21:10:56.681Z,52.30
2018-08-19T21:13:25.176Z,52.40
2018-08-19T21:15:55.867Z,52.60
2018-08-19T21:18:24.301Z,52.70
2018-08-19T21:20:53.650Z,52.80
2018-08-19T21:23:21.961Z,52.80
2018-08-19T21:25:55.634Z,52.80
2018-08-19T21:28:24.107Z,53.20
2018-08-19T21:30:52.492Z,53.30
2018-08-19T21:33:21.072Z,53.50
2018-08-19T21:35:52.327Z,53.80
2018-08-19T21:38:20.864Z,53.80
2018-08-19T21:40:52.338Z,53.80
2018-08-19T21:43:21.326Z,54.10
2018-08-19T21:45:50.997Z,54.00
2018-08-19T21:48:19.430Z,54.10
2018-08-19T21:50:47.853Z,54.10
2018-08-19T21:53:18.527Z,54.20
2018-08-19T21:55:48.528Z,54.20
2018-08-19T21:58:17.753Z,54.40
2018-08-19T22:01:03.471Z,54.70
2018-08-19T22:03:37.327Z,54.80
2018-08-19T22:06:07.909Z,55.40
2018-08-19T22:08:36.406Z,55.50
2018-08-19T22:11:05.055Z,55.80
2018-08-19T22:13:33.359Z,55.80
2018-08-19T22:16:02.238Z,56.20
2018-08-19T22:18:31.281Z,56.50
2018-08-19T22:21:21.750Z,57.10
2018-08-19T22:23:51.457Z,57.10
2018-08-19T22:26:20.867Z,57.40
2018-08-19T22:29:03.548Z,57.50
2018-08-19T22:31:31.778Z,58.10
2018-08-19T22:34:00.095Z,58.20
2018-08-19T22:36:28.290Z,58.40
2018-08-19T22:38:57.179Z,58.50
2018-08-19T22:41:27.876Z,58.60
2018-08-19T22:43:56.712Z,58.70
2018-08-19T22:46:26.131Z,58.70
2018-08-19T22:48:55.311Z,59.20
2018-08-19T22:51:23.813Z,58.90
2018-08-19T22:53:53.497Z,59.00
2018-08-19T22:56:22.196Z,59.00
2018-08-19T22:58:50.531Z,59.10
2018-08-19T23:01:19.117Z,59.10
2018-08-19T23:03:47.527Z,59.20
2018-08-19T23:06:16.129Z,59.30
2018-08-19T23:08:44.651Z,59.50
2018-08-19T23:11:13.081Z,59.30
2018-08-19T23:13:52.630Z,59.10
2018-08-19T23:16:21.899Z,59.50
2018-08-19T23:18:50.116Z,59.50
2018-08-19T23:21:19.049Z,59.80
2018-08-19T23:23:47.248Z,59.80
2018-08-19T23:26:15.425Z,59.60
2018-08-19T23:28:43.598Z,59.70
2018-08-19T23:31:11.976Z,59.90
2018-08-19T23:33:40.182Z,59.60
2018-08-19T23:36:08.385Z,59.10
2018-08-19T23:38:36.627Z,59.00
2018-08-19T23:41:05.177Z,58.80
2018-08-19T23:43:33.365Z,58.80
2018-08-19T23:46:01.623Z,58.30
2018-08-19T23:48:29.878Z,58.20
2018-08-19T23:50:58.097Z,58.20
2018-08-19T23:53:26.280Z,58.30
2018-08-19T23:55:54.525Z,58.40
2018-08-19T23:58:22.759Z,58.40
