createdAt,value
2022-11-13T00:04:52.369Z,8.80
2022-11-13T00:09:55.083Z,8.70
2022-11-13T00:14:58.963Z,8.50
2022-11-13T00:20:05.329Z,8.40
2022-11-13T00:25:08.178Z,8.30
2022-11-13T00:30:18.909Z,8.10
2022-11-13T00:35:21.817Z,8.00
2022-11-13T00:40:24.265Z,7.90
2022-11-13T00:45:30.969Z,7.90
2022-11-13T00:50:33.276Z,7.90
2022-11-13T00:55:35.603Z,8.00
2022-11-13T01:00:39.990Z,8.00
2022-11-13T01:05:44.502Z,8.20
2022-11-13T01:10:53.454Z,8.30
2022-11-13T01:15:57.985Z,8.30
2022-11-13T01:21:04.492Z,8.40
2022-11-13T01:26:10.722Z,8.50
2022-11-13T01:31:17.237Z,8.60
2022-11-13T01:36:23.713Z,8.60
2022-11-13T01:41:27.907Z,8.70
2022-11-13T01:46:33.992Z,8.70
2022-11-13T01:51:40.059Z,8.50
2022-11-13T01:56:42.695Z,8.50
2022-11-13T02:01:46.597Z,8.40
2022-11-13T02:06:52.102Z,8.30
2022-11-13T02:11:55.042Z,8.30
2022-11-13T02:17:02.038Z,8.20
2022-11-13T02:22:11.715Z,8.20
2022-11-13T02:27:21.360Z,8.20
2022-11-13T02:32:23.713Z,8.30
2022-11-13T02:37:25.969Z,8.30
2022-11-13T02:42:29.904Z,8.40
2022-11-13T02:47:32.727Z,8.50
2022-11-13T02:52:35.123Z,8.60
2022-11-13T02:57:39.116Z,8.50
2022-11-13T03:02:41.504Z,8.50
2022-11-13T03:07:43.756Z,8.40
2022-11-13T03:12:47.546Z,8.40
2022-11-13T03:17:49.933Z,8.40
2022-11-13T03:22:52.453Z,8.30
2022-11-13T03:27:56.156Z,8.20
2022-11-13T03:32:58.661Z,8.10
2022-11-13T03:38:00.936Z,8.00
2022-11-13T03:43:06.117Z,7.90
2022-11-13T03:48:08.725Z,7.80
2022-11-13T03:53:11.433Z,7.80
2022-11-13T03:58:15.885Z,7.70
2022-11-13T04:03:18.145Z,7.70
2022-11-13T04:08:20.389Z,7.70
2022-11-13T04:13:24.041Z,7.70
2022-11-13T04:18:26.746Z,7.70
2022-11-13T04:23:29.807Z,7.60
2022-11-13T04:28:33.509Z,7.60
2022-11-13T04:33:35.746Z,7.70
2022-11-13T04:38:38.075Z,7.60
2022-11-13T04:43:41.817Z,7.70
2022-11-13T04:48:44.042Z,7.70
2022-11-13T04:53:46.453Z,7.70
2022-11-13T04:58:50.618Z,7.80
2022-11-13T05:03:56.097Z,7.80
2022-11-13T05:08:58.329Z,7.80
2022-11-13T05:14:03.577Z,7.90
2022-11-13T05:19:06.446Z,7.90
2022-11-13T05:24:11.080Z,7.90
2022-11-13T05:29:14.889Z,7.90
2022-11-13T05:34:17.487Z,7.90
2022-11-13T05:39:19.870Z,7.80
2022-11-13T05:44:23.632Z,7.80
2022-11-13T05:49:25.891Z,7.70
2022-11-13T05:54:28.298Z,7.70
2022-11-13T05:59:32.047Z,7.70
2022-11-13T06:04:34.643Z,7.70
2022-11-13T06:09:37.551Z,7.70
2022-11-13T06:14:41.418Z,7.70
2022-11-13T06:19:43.694Z,7.60
2022-11-13T06:24:45.985Z,7.60
2022-11-13T06:29:49.967Z,7.60
2022-11-13T06:34:52.192Z,7.60
2022-11-13T06:39:54.635Z,7.60
2022-11-13T06:44:58.506Z,7.60
2022-11-13T06:50:00.920Z,7.60
2022-11-13T06:55:03.446Z,7.60
2022-11-13T07:00:09.010Z,7.60
2022-11-13T07:05:11.583Z,7.60
2022-11-13T07:10:13.991Z,7.70
2022-11-13T07:15:17.990Z,7.90
2022-11-13T07:20:22.223Z,8.10
2022-11-13T07:25:25.234Z,8.30
2022-11-13T07:30:29.112Z,8.40
2022-11-13T07:35:31.633Z,8.70
2022-11-13T07:40:33.983Z,9.20
2022-11-13T07:45:37.955Z,10.10
2022-11-13T07:50:40.318Z,10.90
2022-11-13T07:55:42.903Z,11.30
2022-11-13T08:00:46.761Z,11.30
2022-11-13T08:05:49.081Z,11.00
2022-11-13T08:10:51.400Z,10.70
2022-11-13T08:15:55.168Z,10.30
2022-11-13T08:21:01.482Z,10.50
2022-11-13T08:26:07.019Z,11.30
2022-11-13T08:31:13.784Z,12.40
2022-11-13T08:36:16.223Z,13.50
2022-11-13T08:41:18.603Z,14.50
2022-11-13T08:46:22.414Z,15.20
2022-11-13T08:51:24.862Z,15.70
2022-11-13T08:56:27.220Z,16.20
2022-11-13T09:01:59.260Z,16.70
2022-11-13T09:06:59.957Z,16.90
2022-11-13T09:12:02.372Z,16.70
2022-11-13T09:17:06.199Z,16.30
2022-11-13T09:22:08.826Z,15.90
2022-11-13T09:27:12.451Z,15.60
2022-11-13T09:32:16.745Z,15.40
2022-11-13T09:37:19.141Z,15.30
2022-11-13T09:42:25.249Z,15.40
2022-11-13T09:47:33.604Z,15.40
2022-11-13T09:52:39.778Z,15.40
2022-11-13T09:57:49.045Z,15.40
2022-11-13T10:03:08.131Z,15.50
2022-11-13T10:08:16.585Z,15.60
2022-11-13T10:13:23.089Z,15.80
2022-11-13T10:18:33.869Z,15.90
2022-11-13T10:23:38.689Z,16.10
2022-11-13T10:28:50.457Z,16.50
2022-11-13T10:33:57.593Z,16.90
2022-11-13T10:39:03.870Z,17.10
2022-11-13T10:44:07.585Z,17.40
2022-11-13T10:49:19.495Z,17.50
2022-11-13T10:54:24.549Z,17.70
2022-11-13T10:59:27.492Z,17.90
2022-11-13T11:04:31.259Z,18.00
2022-11-13T11:09:37.619Z,18.20
2022-11-13T11:14:44.684Z,18.30
2022-11-13T11:19:55.429Z,18.20
2022-11-13T11:25:04.173Z,18.20
2022-11-13T11:30:13.981Z,18.30
2022-11-13T11:35:21.605Z,18.50
2022-11-13T11:40:31.105Z,18.60
2022-11-13T11:45:36.840Z,18.50
2022-11-13T11:50:48.898Z,18.50
2022-11-13T11:56:21.286Z,18.80
2022-11-13T12:01:36.167Z,19.00
2022-11-13T12:06:51.685Z,19.10
2022-11-13T12:12:02.890Z,19.00
2022-11-13T12:17:25.618Z,19.00
2022-11-13T12:22:39.976Z,18.90
2022-11-13T12:27:48.024Z,18.90
2022-11-13T12:33:11.879Z,19.00
2022-11-13T12:38:26.006Z,19.00
2022-11-13T12:43:48.314Z,19.00
2022-11-13T12:48:50.626Z,18.80
2022-11-13T12:53:55.679Z,18.80
2022-11-13T12:59:30.338Z,18.70
2022-11-13T13:04:49.886Z,18.70
2022-11-13T13:10:10.542Z,18.80
2022-11-13T13:15:27.989Z,18.80
2022-11-13T13:20:34.156Z,18.50
2022-11-13T13:25:38.847Z,18.30
2022-11-13T13:30:53.340Z,18.20
2022-11-13T13:36:03.658Z,18.10
2022-11-13T13:41:20.084Z,18.00
2022-11-13T13:46:25.462Z,17.80
2022-11-13T13:51:31.820Z,17.60
2022-11-13T13:56:41.514Z,17.50
2022-11-13T14:01:54.465Z,17.30
2022-11-13T14:06:59.222Z,17.10
2022-11-13T14:12:09.580Z,16.80
2022-11-13T14:17:21.299Z,16.50
2022-11-13T14:22:23.944Z,16.20
2022-11-13T14:27:28.823Z,16.00
2022-11-13T14:32:34.158Z,15.80
2022-11-13T14:37:39.563Z,15.60
2022-11-13T14:42:48.320Z,15.40
2022-11-13T14:47:59.975Z,15.30
2022-11-13T14:53:04.903Z,15.10
2022-11-13T14:58:13.118Z,15.00
2022-11-13T15:03:15.480Z,14.90
2022-11-13T15:08:18.373Z,14.80
2022-11-13T15:13:22.302Z,14.70
2022-11-13T15:18:26.449Z,14.50
2022-11-13T15:23:30.474Z,14.30
2022-11-13T15:28:34.961Z,14.20
2022-11-13T15:33:37.517Z,14.00
2022-11-13T15:38:40.563Z,13.80
2022-11-13T15:43:46.777Z,13.60
2022-11-13T15:48:50.762Z,13.30
2022-11-13T15:53:57.250Z,13.10
2022-11-13T15:59:01.013Z,13.00
2022-11-13T16:04:03.842Z,12.90
2022-11-13T16:09:09.939Z,12.70
2022-11-13T16:14:13.748Z,12.60
2022-11-13T16:19:22.731Z,12.50
2022-11-13T16:24:25.131Z,12.40
2022-11-13T16:29:29.184Z,12.30
2022-11-13T16:34:31.544Z,12.00
2022-11-13T16:39:33.863Z,11.90
2022-11-13T16:44:38.102Z,11.70
2022-11-13T16:49:40.447Z,11.50
2022-11-13T16:54:42.900Z,11.40
2022-11-13T16:59:46.862Z,11.30
2022-11-13T17:04:49.155Z,11.10
2022-11-13T17:10:10.083Z,10.90
2022-11-13T17:15:15.384Z,10.70
2022-11-13T17:20:18.251Z,10.60
2022-11-13T17:25:20.582Z,10.50
2022-11-13T17:30:24.420Z,10.40
2022-11-13T17:35:26.753Z,10.30
2022-11-13T17:40:29.274Z,10.20
2022-11-13T17:45:36.496Z,10.00
2022-11-13T17:50:38.846Z,9.90
2022-11-13T17:55:41.176Z,9.80
2022-11-13T18:00:45.019Z,9.70
2022-11-13T18:05:47.812Z,9.50
2022-11-13T18:10:50.153Z,9.30
2022-11-13T18:15:53.970Z,9.20
2022-11-13T18:20:57.543Z,9.00
2022-11-13T18:26:08.238Z,8.90
2022-11-13T18:31:14.437Z,8.80
2022-11-13T18:36:17.265Z,8.70
2022-11-13T18:41:21.731Z,8.60
2022-11-13T18:46:25.680Z,8.70
2022-11-13T18:51:29.137Z,8.60
2022-11-13T18:56:32.353Z,8.60
2022-11-13T19:01:37.384Z,8.50
2022-11-13T19:06:39.919Z,8.50
2022-11-13T19:11:43.680Z,8.60
2022-11-13T19:17:37.471Z,8.60
2022-11-13T19:22:16.563Z,8.60
2022-11-13T19:27:19.606Z,8.70
2022-11-13T19:32:23.515Z,8.70
2022-11-13T19:37:26.202Z,8.70
2022-11-13T19:42:29.855Z,8.80
2022-11-13T19:47:33.931Z,8.80
2022-11-13T19:52:36.312Z,8.90
2022-11-13T19:57:44.892Z,8.90
2022-11-13T20:02:50.296Z,8.90
2022-11-13T20:07:52.900Z,9.00
2022-11-13T20:12:58.868Z,9.00
2022-11-13T20:18:06.882Z,9.10
2022-11-13T20:23:16.131Z,9.10
2022-11-13T20:28:19.197Z,9.20
2022-11-13T20:33:31.332Z,9.20
2022-11-13T20:38:34.390Z,9.20
2022-11-13T20:43:38.352Z,9.30
2022-11-13T20:48:44.004Z,9.30
2022-11-13T20:53:46.909Z,9.40
2022-11-13T20:58:50.357Z,9.40
2022-11-13T21:04:01.943Z,9.50
2022-11-13T21:09:21.534Z,9.50
2022-11-13T21:14:50.663Z,9.50
2022-11-13T21:19:57.890Z,9.50
2022-11-13T21:25:00.811Z,9.60
2022-11-13T21:30:34.478Z,9.60
2022-11-13T21:35:36.592Z,9.60
2022-11-13T21:40:45.687Z,9.60
2022-11-13T21:45:58.492Z,9.60
2022-11-13T21:51:08.463Z,9.60
2022-11-13T21:56:15.790Z,9.60
2022-11-13T22:01:24.120Z,9.60
2022-11-13T22:06:35.500Z,9.70
2022-11-13T22:11:41.047Z,9.70
2022-11-13T22:16:51.953Z,9.80
2022-11-13T22:22:04.146Z,9.80
2022-11-13T22:27:06.832Z,9.90
2022-11-13T22:32:14.979Z,9.90
2022-11-13T22:37:30.357Z,10.00
2022-11-13T22:42:32.955Z,10.00
2022-11-13T22:47:38.069Z,10.10
2022-11-13T22:52:42.099Z,10.10
2022-11-13T22:57:44.474Z,10.20
2022-11-13T23:02:47.548Z,10.20
2022-11-13T23:07:52.863Z,10.30
2022-11-13T23:12:58.386Z,10.30
2022-11-13T23:18:03.518Z,10.30
2022-11-13T23:23:09.942Z,10.30
2022-11-13T23:28:12.562Z,10.30
2022-11-13T23:33:16.782Z,10.30
2022-11-13T23:38:20.635Z,10.30
2022-11-13T23:43:53.901Z,10.30
2022-11-13T23:48:51.469Z,10.30
2022-11-13T23:53:55.433Z,10.30
2022-11-13T23:58:58.279Z,10.30
