createdAt,value
2022-12-16T00:00:11.638Z,1.00
2022-12-16T00:03:02.803Z,1.00
2022-12-16T00:05:51.520Z,1.00
2022-12-16T00:08:41.620Z,1.00
2022-12-16T00:11:32.763Z,1.00
2022-12-16T00:14:20.720Z,1.00
2022-12-16T00:17:09.357Z,1.00
2022-12-16T00:19:59.604Z,1.00
2022-12-16T00:22:48.185Z,1.10
2022-12-16T00:25:36.684Z,1.00
2022-12-16T00:28:26.554Z,1.00
2022-12-16T00:31:15.279Z,1.00
2022-12-16T00:34:04.137Z,0.90
2022-12-16T00:36:52.617Z,0.90
2022-12-16T00:39:40.663Z,0.90
2022-12-16T00:42:28.162Z,0.90
2022-12-16T00:45:16.962Z,0.90
2022-12-16T00:48:04.162Z,0.90
2022-12-16T00:50:52.165Z,0.80
2022-12-16T00:53:39.547Z,0.70
2022-12-16T00:56:26.637Z,0.60
2022-12-16T00:59:14.019Z,0.50
2022-12-16T01:02:02.606Z,0.40
2022-12-16T01:04:49.710Z,0.30
2022-12-16T01:07:37.750Z,0.20
2022-12-16T01:10:25.661Z,0.20
2022-12-16T01:13:12.859Z,0.20
2022-12-16T01:16:02.382Z,0.10
2022-12-16T01:18:50.776Z,0.10
2022-12-16T01:21:37.438Z,0.00
2022-12-16T01:24:24.458Z,-0.10
2022-12-16T01:27:11.533Z,-0.20
2022-12-16T01:29:58.612Z,-0.20
2022-12-16T01:32:45.777Z,-0.30
2022-12-16T01:38:44.403Z,-0.30
2022-12-16T01:41:31.609Z,-0.30
2022-12-16T01:44:21.598Z,-0.30
2022-12-16T01:47:14.299Z,-0.30
2022-12-16T01:50:05.693Z,-0.30
2022-12-16T01:52:58.249Z,-0.30
2022-12-16T01:55:49.923Z,-0.30
2022-12-16T01:58:41.961Z,-0.30
2022-12-16T02:01:29.880Z,-0.30
2022-12-16T02:04:17.278Z,-0.30
2022-12-16T02:07:04.161Z,-0.40
2022-12-16T02:09:52.815Z,-0.30
2022-12-16T02:12:47.747Z,-0.30
2022-12-16T02:15:40.824Z,-0.30
2022-12-16T02:18:39.365Z,-0.40
2022-12-16T02:21:47.491Z,-0.40
2022-12-16T02:25:00.495Z,-0.40
2022-12-16T02:27:58.295Z,-0.40
2022-12-16T02:31:10.359Z,-0.50
2022-12-16T02:34:09.181Z,-0.60
2022-12-16T02:37:12.183Z,-0.60
2022-12-16T02:40:02.355Z,-0.80
2022-12-16T02:42:54.004Z,-0.80
2022-12-16T02:45:42.931Z,-0.90
2022-12-16T02:48:31.530Z,-0.90
2022-12-16T02:51:19.498Z,-0.90
2022-12-16T02:54:08.294Z,-0.90
2022-12-16T02:57:06.167Z,-0.90
2022-12-16T03:00:03.615Z,-1.00
2022-12-16T03:02:57.306Z,-0.90
2022-12-16T03:05:49.078Z,-0.90
2022-12-16T03:08:39.204Z,-0.80
2022-12-16T03:11:30.123Z,-0.70
2022-12-16T03:14:20.143Z,-0.70
2022-12-16T03:17:08.872Z,-0.70
2022-12-16T03:20:05.406Z,-0.60
2022-12-16T03:22:55.642Z,-0.70
2022-12-16T03:25:45.251Z,-0.70
2022-12-16T03:28:42.752Z,-0.70
2022-12-16T03:31:34.638Z,-0.80
2022-12-16T03:34:30.859Z,-0.90
2022-12-16T03:37:23.917Z,-1.00
2022-12-16T03:40:14.177Z,-1.10
2022-12-16T03:43:02.809Z,-1.10
2022-12-16T03:45:54.397Z,-1.10
2022-12-16T03:48:47.612Z,-1.20
2022-12-16T03:51:34.413Z,-1.20
2022-12-16T03:54:21.150Z,-1.20
2022-12-16T03:57:14.980Z,-1.20
2022-12-16T04:00:02.152Z,-1.20
2022-12-16T04:02:49.420Z,-1.20
2022-12-16T04:05:37.298Z,-1.10
2022-12-16T04:08:24.099Z,-1.10
2022-12-16T04:11:28.313Z,-1.20
2022-12-16T04:14:34.132Z,-1.20
2022-12-16T04:17:38.747Z,-1.10
2022-12-16T04:20:48.552Z,-1.10
2022-12-16T04:23:53.709Z,-1.10
2022-12-16T04:26:54.318Z,-1.10
2022-12-16T04:29:56.489Z,-1.20
2022-12-16T04:33:01.298Z,-1.20
2022-12-16T04:36:05.865Z,-1.10
2022-12-16T04:39:09.886Z,-1.10
2022-12-16T04:42:14.567Z,-1.10
2022-12-16T04:45:21.029Z,-1.20
2022-12-16T04:48:25.364Z,-1.20
2022-12-16T04:51:29.580Z,-1.20
2022-12-16T04:54:33.550Z,-1.20
2022-12-16T04:57:37.838Z,-1.20
2022-12-16T05:00:43.789Z,-1.20
2022-12-16T05:03:48.124Z,-1.10
2022-12-16T05:06:53.102Z,-1.10
2022-12-16T05:09:57.628Z,-1.00
2022-12-16T05:13:02.145Z,-1.00
2022-12-16T05:16:08.321Z,-1.00
2022-12-16T05:19:21.437Z,-1.00
2022-12-16T05:22:25.689Z,-1.00
2022-12-16T05:25:30.182Z,-1.00
2022-12-16T05:28:34.322Z,-1.00
2022-12-16T05:31:39.722Z,-1.00
2022-12-16T05:34:44.266Z,-1.00
2022-12-16T05:37:51.033Z,-1.00
2022-12-16T05:40:55.208Z,-1.00
2022-12-16T05:44:14.943Z,-1.00
2022-12-16T05:47:21.091Z,-1.00
2022-12-16T05:50:27.236Z,-1.00
2022-12-16T05:53:32.227Z,-0.90
2022-12-16T05:56:37.162Z,-0.90
2022-12-16T05:59:37.703Z,-0.90
2022-12-16T06:02:43.798Z,-0.90
2022-12-16T06:05:48.101Z,-0.90
2022-12-16T06:08:52.769Z,-0.90
2022-12-16T06:11:57.581Z,-0.90
2022-12-16T06:15:02.234Z,-0.90
2022-12-16T06:18:09.747Z,-0.90
2022-12-16T06:21:13.974Z,-1.00
2022-12-16T06:24:18.496Z,-1.10
2022-12-16T06:27:23.439Z,-1.10
2022-12-16T06:30:29.334Z,-1.20
2022-12-16T06:33:35.514Z,-1.20
2022-12-16T06:36:41.012Z,-1.20
2022-12-16T06:39:48.720Z,-1.20
2022-12-16T06:42:58.983Z,-1.20
2022-12-16T06:46:03.546Z,-1.20
2022-12-16T06:49:09.354Z,-1.20
2022-12-16T06:52:13.596Z,-1.20
2022-12-16T06:55:21.058Z,-1.20
2022-12-16T06:58:25.128Z,-1.30
2022-12-16T07:01:29.913Z,-1.30
2022-12-16T07:04:36.177Z,-1.30
2022-12-16T07:07:41.121Z,-1.30
2022-12-16T07:10:45.717Z,-1.30
2022-12-16T07:13:50.124Z,-1.20
2022-12-16T07:16:54.549Z,-1.20
2022-12-16T07:20:00.569Z,-1.30
2022-12-16T07:23:12.179Z,-1.20
2022-12-16T07:26:20.438Z,-1.30
2022-12-16T07:29:24.664Z,-1.20
2022-12-16T07:32:28.938Z,-1.20
2022-12-16T07:35:34.923Z,-1.20
2022-12-16T07:38:39.528Z,-1.20
2022-12-16T07:41:44.258Z,-1.20
2022-12-16T07:44:48.957Z,-1.20
2022-12-16T07:47:52.579Z,-1.20
2022-12-16T07:51:01.843Z,-1.20
2022-12-16T07:54:06.150Z,-1.20
2022-12-16T07:57:10.643Z,-1.20
2022-12-16T08:00:15.342Z,-1.20
2022-12-16T08:03:15.986Z,-1.20
2022-12-16T08:06:18.662Z,-1.20
2022-12-16T08:09:23.268Z,-1.20
2022-12-16T08:12:27.628Z,-1.20
2022-12-16T08:15:32.329Z,-1.10
2022-12-16T08:18:36.572Z,-1.20
2022-12-16T08:21:42.373Z,-1.20
2022-12-16T08:24:53.308Z,-1.20
2022-12-16T08:27:58.256Z,-1.20
2022-12-16T08:31:02.516Z,-1.30
2022-12-16T08:34:07.189Z,-1.30
2022-12-16T08:37:14.064Z,-1.20
2022-12-16T08:40:34.962Z,-1.10
2022-12-16T08:43:40.194Z,-1.10
2022-12-16T08:46:56.856Z,-1.00
2022-12-16T08:50:02.175Z,-1.00
2022-12-16T08:53:09.122Z,-0.80
2022-12-16T08:56:13.741Z,-0.70
2022-12-16T08:59:18.554Z,-0.60
2022-12-16T09:02:23.030Z,-0.40
2022-12-16T09:05:27.693Z,-0.40
2022-12-16T09:08:32.980Z,-0.40
2022-12-16T09:11:47.041Z,-0.30
2022-12-16T09:14:47.731Z,-0.30
2022-12-16T09:17:52.034Z,-0.20
2022-12-16T09:20:57.131Z,-0.20
2022-12-16T09:24:10.021Z,-0.10
2022-12-16T09:27:14.625Z,-0.10
2022-12-16T09:30:19.196Z,-0.20
2022-12-16T09:33:23.385Z,-0.20
2022-12-16T09:36:39.672Z,-0.20
2022-12-16T09:39:45.819Z,-0.10
2022-12-16T09:43:03.652Z,0.00
2022-12-16T09:46:18.268Z,0.40
2022-12-16T09:49:32.669Z,0.70
2022-12-16T09:52:38.940Z,1.00
2022-12-16T09:55:48.185Z,1.10
2022-12-16T09:58:56.731Z,1.00
2022-12-16T10:02:02.889Z,1.00
2022-12-16T10:05:11.416Z,1.10
2022-12-16T10:08:25.740Z,1.00
2022-12-16T10:11:41.201Z,0.90
2022-12-16T10:14:54.674Z,0.90
2022-12-16T10:18:05.017Z,0.80
2022-12-16T10:21:22.088Z,0.80
2022-12-16T10:24:39.981Z,0.70
2022-12-16T10:27:54.747Z,0.60
2022-12-16T10:31:14.275Z,0.60
2022-12-16T10:34:18.977Z,0.40
2022-12-16T10:37:23.843Z,0.20
2022-12-16T10:40:36.010Z,0.20
2022-12-16T10:43:53.024Z,0.30
2022-12-16T10:46:59.550Z,0.30
2022-12-16T10:50:04.109Z,0.30
2022-12-16T10:53:28.842Z,0.30
2022-12-16T10:56:43.533Z,0.30
2022-12-16T10:59:55.804Z,0.30
2022-12-16T11:03:00.723Z,0.20
2022-12-16T11:06:05.378Z,0.30
2022-12-16T11:09:09.781Z,0.60
2022-12-16T11:12:43.215Z,0.70
2022-12-16T11:15:50.807Z,0.80
2022-12-16T11:19:08.707Z,1.00
2022-12-16T11:22:25.624Z,1.00
2022-12-16T11:25:35.147Z,1.20
2022-12-16T11:28:39.767Z,1.30
2022-12-16T11:31:46.109Z,1.30
2022-12-16T11:34:51.418Z,1.40
2022-12-16T11:37:57.835Z,1.40
2022-12-16T11:41:02.793Z,1.70
2022-12-16T11:44:10.454Z,1.80
2022-12-16T11:47:16.936Z,1.80
2022-12-16T11:50:21.286Z,1.60
2022-12-16T11:53:50.724Z,1.40
2022-12-16T11:56:57.819Z,1.30
2022-12-16T12:00:09.482Z,0.90
2022-12-16T12:03:34.606Z,0.90
2022-12-16T12:06:50.547Z,0.70
2022-12-16T12:10:01.164Z,0.50
2022-12-16T12:13:14.348Z,0.30
2022-12-16T12:16:27.718Z,0.20
2022-12-16T12:19:43.864Z,0.20
2022-12-16T12:22:53.527Z,0.30
2022-12-16T12:26:09.293Z,0.30
2022-12-16T12:29:25.541Z,0.20
2022-12-16T12:32:38.439Z,0.10
2022-12-16T12:36:02.333Z,-0.10
2022-12-16T12:39:24.463Z,-0.10
2022-12-16T12:42:48.986Z,-0.20
2022-12-16T12:46:06.084Z,-0.10
2022-12-16T12:49:20.060Z,0.10
2022-12-16T12:52:36.031Z,0.10
2022-12-16T12:55:46.669Z,0.10
2022-12-16T12:58:55.104Z,0.40
2022-12-16T13:02:02.489Z,0.80
2022-12-16T13:05:09.540Z,1.10
2022-12-16T13:08:37.953Z,1.50
2022-12-16T13:11:43.007Z,1.60
2022-12-16T13:15:20.970Z,1.60
2022-12-16T13:18:40.610Z,1.50
2022-12-16T13:22:04.737Z,1.50
2022-12-16T13:25:11.277Z,1.20
2022-12-16T13:28:16.133Z,1.30
2022-12-16T13:31:25.874Z,0.90
2022-12-16T13:34:42.486Z,0.90
2022-12-16T13:37:47.127Z,0.70
2022-12-16T13:41:08.774Z,0.60
2022-12-16T13:44:14.751Z,0.30
2022-12-16T13:47:19.129Z,0.10
2022-12-16T13:50:55.186Z,0.00
2022-12-16T13:54:05.621Z,-0.10
2022-12-16T13:57:11.541Z,0.00
2022-12-16T14:00:36.376Z,0.10
2022-12-16T14:03:46.098Z,0.00
2022-12-16T14:06:53.521Z,0.10
2022-12-16T14:10:01.299Z,-0.10
2022-12-16T14:13:23.265Z,-0.20
2022-12-16T14:16:34.330Z,-0.30
2022-12-16T14:19:47.488Z,-0.30
2022-12-16T14:23:07.327Z,-0.40
2022-12-16T14:26:21.746Z,-0.50
2022-12-16T14:29:38.039Z,-0.80
2022-12-16T14:32:47.837Z,-0.90
2022-12-16T14:35:51.784Z,-1.00
2022-12-16T14:38:56.631Z,-1.10
2022-12-16T14:42:01.378Z,-1.10
2022-12-16T14:45:07.665Z,-1.20
2022-12-16T14:48:12.173Z,-1.30
2022-12-16T14:51:21.845Z,-1.40
2022-12-16T14:54:43.343Z,-1.50
2022-12-16T14:57:49.864Z,-1.60
2022-12-16T15:00:58.467Z,-1.80
2022-12-16T15:04:05.920Z,-1.80
2022-12-16T15:07:13.014Z,-1.90
2022-12-16T15:10:18.206Z,-1.90
2022-12-16T15:13:23.128Z,-2.00
2022-12-16T15:16:36.069Z,-2.10
2022-12-16T15:19:42.499Z,-2.20
2022-12-16T15:22:47.230Z,-2.30
2022-12-16T15:25:52.549Z,-2.40
2022-12-16T15:28:58.494Z,-2.60
2022-12-16T15:32:04.746Z,-2.70
2022-12-16T15:35:20.935Z,-2.90
2022-12-16T15:38:30.314Z,-2.90
2022-12-16T15:41:52.986Z,-3.10
2022-12-16T15:45:18.624Z,-3.10
2022-12-16T15:48:36.269Z,-3.20
2022-12-16T15:51:43.474Z,-3.40
2022-12-16T15:54:47.916Z,-3.50
2022-12-16T15:57:54.979Z,-3.60
2022-12-16T16:01:14.285Z,-3.70
2022-12-16T16:04:35.276Z,-3.80
2022-12-16T16:07:42.691Z,-4.00
2022-12-16T16:10:47.671Z,-4.10
2022-12-16T16:13:52.627Z,-4.10
2022-12-16T16:16:56.994Z,-4.20
2022-12-16T16:20:04.049Z,-4.20
2022-12-16T16:23:08.571Z,-4.10
2022-12-16T16:26:12.907Z,-4.20
2022-12-16T16:29:17.335Z,-4.40
2022-12-16T16:32:22.039Z,-4.30
2022-12-16T16:35:27.388Z,-4.30
2022-12-16T16:38:32.269Z,-4.30
2022-12-16T16:41:36.521Z,-4.30
2022-12-16T16:44:55.811Z,-4.20
2022-12-16T16:48:00.243Z,-4.20
2022-12-16T16:51:06.269Z,-4.10
2022-12-16T16:54:10.629Z,-4.00
2022-12-16T16:57:15.523Z,-3.90
2022-12-16T17:00:20.191Z,-3.80
2022-12-16T17:03:25.028Z,-3.80
2022-12-16T17:06:31.009Z,-3.80
2022-12-16T17:09:35.422Z,-3.70
2022-12-16T17:12:41.607Z,-3.80
2022-12-16T17:15:50.942Z,-3.90
2022-12-16T17:18:56.286Z,-4.00
2022-12-16T17:22:02.841Z,-4.10
2022-12-16T17:25:07.150Z,-4.20
2022-12-16T17:28:11.962Z,-4.40
2022-12-16T17:31:17.357Z,-4.40
2022-12-16T17:34:22.229Z,-4.50
2022-12-16T17:37:28.046Z,-4.50
2022-12-16T17:40:33.176Z,-4.50
2022-12-16T17:43:37.834Z,-4.60
2022-12-16T17:46:45.803Z,-4.70
2022-12-16T17:49:50.687Z,-4.80
2022-12-16T17:52:56.771Z,-4.90
2022-12-16T17:56:01.143Z,-4.90
2022-12-16T17:59:06.010Z,-5.00
2022-12-16T18:02:10.721Z,-5.00
2022-12-16T18:05:15.427Z,-5.00
2022-12-16T18:08:21.655Z,-4.90
2022-12-16T18:11:26.123Z,-4.80
2022-12-16T18:14:30.690Z,-4.90
2022-12-16T18:17:35.531Z,-4.90
2022-12-16T18:20:39.353Z,-5.00
2022-12-16T18:23:48.456Z,-5.00
2022-12-16T18:26:53.348Z,-4.90
2022-12-16T18:29:57.621Z,-4.90
2022-12-16T18:33:02.328Z,-4.90
2022-12-16T18:36:06.920Z,-4.90
2022-12-16T18:39:12.882Z,-4.90
2022-12-16T18:42:17.062Z,-4.80
2022-12-16T18:45:21.454Z,-4.70
2022-12-16T18:48:26.432Z,-4.70
2022-12-16T18:51:31.241Z,-4.70
2022-12-16T18:54:37.311Z,-4.70
2022-12-16T18:57:42.033Z,-4.70
2022-12-16T19:00:46.899Z,-4.70
2022-12-16T19:03:51.953Z,-4.60
2022-12-16T19:06:56.695Z,-4.50
2022-12-16T19:10:02.774Z,-4.50
2022-12-16T19:13:06.989Z,-4.50
2022-12-16T19:16:15.033Z,-4.40
2022-12-16T19:19:20.571Z,-4.40
2022-12-16T19:22:25.343Z,-4.30
2022-12-16T19:25:31.222Z,-4.20
2022-12-16T19:28:35.957Z,-4.30
2022-12-16T19:31:40.991Z,-4.30
2022-12-16T19:35:17.638Z,-4.30
2022-12-16T19:38:22.904Z,-4.30
2022-12-16T19:41:33.008Z,-4.20
2022-12-16T19:44:45.374Z,-4.20
2022-12-16T19:47:49.591Z,-4.20
2022-12-16T19:50:56.458Z,-4.20
2022-12-16T19:54:01.768Z,-4.30
2022-12-16T19:57:07.896Z,-4.20
2022-12-16T20:00:12.748Z,-4.20
2022-12-16T20:03:17.626Z,-4.10
2022-12-16T20:06:24.092Z,-4.20
2022-12-16T20:09:28.455Z,-4.20
2022-12-16T20:12:34.427Z,-4.20
2022-12-16T20:15:38.826Z,-4.10
2022-12-16T20:18:43.772Z,-4.00
2022-12-16T20:21:49.108Z,-4.00
2022-12-16T20:25:09.474Z,-4.20
2022-12-16T20:28:19.093Z,-4.30
2022-12-16T20:31:26.509Z,-4.20
2022-12-16T20:34:31.215Z,-4.30
2022-12-16T20:37:44.422Z,-4.40
2022-12-16T20:40:48.747Z,-4.40
2022-12-16T20:43:54.087Z,-4.40
2022-12-16T20:47:01.014Z,-4.20
2022-12-16T20:50:05.217Z,-4.20
2022-12-16T20:53:09.785Z,-4.30
2022-12-16T20:56:18.981Z,-4.40
2022-12-16T20:59:24.829Z,-4.30
2022-12-16T21:02:33.576Z,-4.40
2022-12-16T21:05:38.651Z,-4.40
2022-12-16T21:08:43.194Z,-4.30
2022-12-16T21:11:48.268Z,-4.50
2022-12-16T21:14:53.694Z,-4.40
2022-12-16T21:17:57.852Z,-4.40
2022-12-16T21:21:01.913Z,-4.40
2022-12-16T21:24:06.304Z,-4.30
2022-12-16T21:27:10.790Z,-4.30
2022-12-16T21:30:17.164Z,-4.30
2022-12-16T21:33:21.886Z,-4.10
2022-12-16T21:36:26.516Z,-4.20
2022-12-16T21:39:31.718Z,-4.30
2022-12-16T21:42:41.070Z,-4.30
2022-12-16T21:45:51.327Z,-4.20
2022-12-16T21:49:00.591Z,-4.30
2022-12-16T21:52:06.027Z,-4.40
2022-12-16T21:55:11.575Z,-4.40
2022-12-16T21:58:17.200Z,-4.40
2022-12-16T22:01:24.594Z,-4.40
2022-12-16T22:04:29.644Z,-4.40
2022-12-16T22:07:36.008Z,-4.50
2022-12-16T22:10:41.672Z,-4.50
2022-12-16T22:13:56.244Z,-4.60
2022-12-16T22:17:05.485Z,-4.70
2022-12-16T22:20:11.130Z,-4.80
2022-12-16T22:23:16.501Z,-4.80
2022-12-16T22:26:22.026Z,-4.80
2022-12-16T22:29:42.328Z,-4.90
2022-12-16T22:32:49.116Z,-4.90
2022-12-16T22:35:54.572Z,-4.80
2022-12-16T22:39:00.945Z,-4.80
2022-12-16T22:42:06.185Z,-4.70
2022-12-16T22:45:12.098Z,-4.80
2022-12-16T22:48:18.811Z,-4.70
2022-12-16T22:51:28.572Z,-4.70
2022-12-16T22:54:33.520Z,-4.80
2022-12-16T22:57:38.101Z,-4.70
2022-12-16T23:00:42.477Z,-4.70
2022-12-16T23:03:49.174Z,-4.70
2022-12-16T23:06:53.468Z,-4.70
2022-12-16T23:10:00.796Z,-4.90
2022-12-16T23:13:05.500Z,-4.90
2022-12-16T23:16:11.436Z,-5.10
2022-12-16T23:19:16.976Z,-5.30
2022-12-16T23:22:21.464Z,-5.40
2022-12-16T23:25:26.838Z,-5.50
2022-12-16T23:28:31.215Z,-5.70
2022-12-16T23:31:35.484Z,-5.80
2022-12-16T23:34:45.701Z,-5.90
2022-12-16T23:37:50.714Z,-6.10
2022-12-16T23:40:55.537Z,-6.20
2022-12-16T23:44:01.319Z,-6.30
2022-12-16T23:47:08.018Z,-6.50
2022-12-16T23:50:16.055Z,-6.50
2022-12-16T23:53:21.756Z,-6.60
2022-12-16T23:56:27.136Z,-6.60
2022-12-16T23:59:32.023Z,-6.70
