createdAt,value
2023-10-29T00:00:33.231Z,97184.88
2023-10-29T00:03:36.268Z,97184.09
2023-10-29T00:06:40.681Z,97182.50
2023-10-29T00:09:43.619Z,97184.50
2023-10-29T00:12:46.354Z,97172.63
2023-10-29T00:15:48.971Z,97171.06
2023-10-29T00:18:51.574Z,97187.75
2023-10-29T00:21:55.608Z,97190.59
2023-10-29T00:24:58.226Z,97189.03
2023-10-29T00:28:01.171Z,97191.47
2023-10-29T00:31:03.674Z,97186.34
2023-10-29T00:34:06.337Z,97177.22
2023-10-29T00:37:10.274Z,97180.41
2023-10-29T00:40:13.225Z,97179.66
2023-10-29T00:43:16.446Z,97178.88
2023-10-29T00:46:19.681Z,97182.00
2023-10-29T00:49:22.113Z,97176.00
2023-10-29T00:52:26.033Z,97175.56
2023-10-29T00:55:28.619Z,97179.56
2023-10-29T00:58:31.222Z,97175.56
2023-10-29T01:01:34.387Z,97162.44
2023-10-29T01:04:37.922Z,97151.31
2023-10-29T01:07:41.720Z,97151.75
2023-10-29T01:10:44.471Z,97129.09
2023-10-29T01:13:46.913Z,97145.75
2023-10-29T01:16:50.137Z,97153.31
2023-10-29T01:19:52.827Z,97164.44
2023-10-29T01:22:56.868Z,97156.09
2023-10-29T01:26:00.648Z,97154.09
2023-10-29T01:29:03.226Z,97142.97
2023-10-29T01:32:06.342Z,97139.41
2023-10-29T01:35:09.236Z,97124.75
2023-10-29T01:38:13.242Z,97119.19
2023-10-29T01:41:15.811Z,97109.28
2023-10-29T01:44:19.050Z,97110.84
2023-10-29T01:47:21.757Z,97105.28
2023-10-29T01:50:24.422Z,97107.28
2023-10-29T01:53:29.253Z,97100.16
2023-10-29T01:56:31.993Z,97094.59
2023-10-29T01:59:34.570Z,97095.38
2023-10-29T02:02:37.360Z,97093.03
2023-10-29T02:05:40.320Z,97077.13
2023-10-29T02:08:44.322Z,97075.56
2023-10-29T02:11:46.920Z,97074.78
2023-10-29T02:14:49.912Z,97068.44
2023-10-29T02:17:52.760Z,97074.00
2023-10-29T02:20:55.381Z,97065.66
2023-10-29T02:24:02.323Z,97046.19
2023-10-29T02:27:05.149Z,97048.97
2023-10-29T02:30:08.821Z,97041.84
2023-10-29T02:33:11.988Z,97041.84
2023-10-29T02:36:15.245Z,97050.97
2023-10-29T02:39:19.069Z,97054.97
2023-10-29T02:42:21.833Z,97059.31
2023-10-29T02:45:24.536Z,97054.19
2023-10-29T02:48:27.264Z,97054.19
2023-10-29T02:51:29.892Z,97056.97
2023-10-29T02:54:33.749Z,97049.84
2023-10-29T02:57:36.470Z,97060.97
2023-10-29T03:00:39.153Z,97044.28
2023-10-29T03:03:41.969Z,97052.63
2023-10-29T03:06:44.552Z,97044.28
2023-10-29T03:09:48.493Z,97039.97
2023-10-29T03:12:51.003Z,97045.53
2023-10-29T03:15:53.506Z,97044.75
2023-10-29T03:18:56.069Z,97035.59
2023-10-29T03:21:58.787Z,97033.63
2023-10-29T03:25:02.798Z,97032.81
2023-10-29T03:28:05.582Z,97043.94
2023-10-29T03:31:12.325Z,97043.94
2023-10-29T03:34:15.036Z,97043.94
2023-10-29T03:37:17.625Z,97043.16
2023-10-29T03:40:22.189Z,97047.94
2023-10-29T03:43:24.920Z,97059.06
2023-10-29T03:46:27.488Z,97046.72
2023-10-29T03:49:29.974Z,97050.72
2023-10-29T03:52:33.090Z,97046.38
2023-10-29T03:55:39.535Z,97061.06
2023-10-29T03:58:42.654Z,97055.94
2023-10-29T04:01:45.351Z,97066.63
2023-10-29T04:05:01.814Z,97063.06
2023-10-29T04:08:11.804Z,97061.50
2023-10-29T04:11:15.801Z,97052.38
2023-10-29T04:14:19.338Z,97062.72
2023-10-29T04:17:22.928Z,97057.16
2023-10-29T04:20:25.725Z,97052.81
2023-10-29T04:23:28.823Z,97050.81
2023-10-29T04:26:33.863Z,97050.03
2023-10-29T04:29:38.062Z,97036.91
2023-10-29T04:32:40.853Z,97040.13
2023-10-29T04:35:43.655Z,97038.72
2023-10-29T04:38:46.341Z,97032.97
2023-10-29T04:41:50.372Z,97021.97
2023-10-29T04:44:53.217Z,97035.50
2023-10-29T04:47:55.822Z,97032.97
2023-10-29T04:50:58.533Z,97033.00
2023-10-29T04:54:02.312Z,97039.97
2023-10-29T04:57:06.774Z,97033.84
2023-10-29T05:00:10.284Z,97034.84
2023-10-29T05:03:15.216Z,97027.81
2023-10-29T05:06:21.186Z,97023.72
2023-10-29T05:09:23.738Z,97022.81
2023-10-29T05:12:27.931Z,97016.44
2023-10-29T05:15:31.120Z,97014.91
2023-10-29T05:18:33.867Z,97009.44
2023-10-29T05:21:36.448Z,97006.63
2023-10-29T05:24:39.084Z,97009.31
2023-10-29T05:27:45.319Z,97014.44
2023-10-29T05:30:48.353Z,97007.63
2023-10-29T05:33:51.066Z,97014.13
2023-10-29T05:36:53.541Z,97010.56
2023-10-29T05:39:56.892Z,97005.53
2023-10-29T05:43:00.864Z,97009.06
2023-10-29T05:46:03.582Z,97009.28
2023-10-29T05:49:06.213Z,97019.88
2023-10-29T05:52:08.883Z,97024.69
2023-10-29T05:55:14.377Z,97018.00
2023-10-29T05:58:18.657Z,97008.06
2023-10-29T06:01:21.739Z,97006.97
2023-10-29T06:04:24.481Z,97019.44
2023-10-29T06:07:27.074Z,97010.41
2023-10-29T06:10:29.856Z,97002.72
2023-10-29T06:13:33.800Z,97019.22
2023-10-29T06:16:36.428Z,97032.59
2023-10-29T06:19:39.977Z,97038.06
2023-10-29T06:22:42.640Z,97041.63
2023-10-29T06:25:45.187Z,97054.00
2023-10-29T06:28:49.186Z,97044.97
2023-10-29T06:31:51.688Z,97040.31
2023-10-29T06:34:54.583Z,97049.56
2023-10-29T06:37:57.136Z,97058.47
2023-10-29T06:40:59.692Z,97072.09
2023-10-29T06:44:03.853Z,97087.03
2023-10-29T06:47:06.561Z,97090.56
2023-10-29T06:50:09.829Z,97091.94
2023-10-29T06:53:13.392Z,97096.63
2023-10-29T06:56:16.497Z,97109.34
2023-10-29T06:59:20.642Z,97118.94
2023-10-29T07:02:23.226Z,97121.41
2023-10-29T07:05:26.752Z,97118.72
2023-10-29T07:11:35.587Z,97125.44
2023-10-29T07:14:39.570Z,97133.69
2023-10-29T07:17:42.380Z,97128.13
2023-10-29T07:20:45.204Z,97132.63
2023-10-29T07:23:49.324Z,97138.31
2023-10-29T07:26:53.815Z,97134.03
2023-10-29T07:29:56.730Z,97134.91
2023-10-29T07:33:00.090Z,97131.69
2023-10-29T07:36:04.918Z,97137.94
2023-10-29T07:39:08.165Z,97135.50
2023-10-29T07:42:12.489Z,97138.22
2023-10-29T07:45:16.881Z,97136.97
2023-10-29T07:48:22.658Z,97146.44
2023-10-29T07:51:26.095Z,97136.91
2023-10-29T07:54:29.240Z,97132.13
2023-10-29T07:57:34.361Z,97150.38
2023-10-29T08:00:37.728Z,97157.16
2023-10-29T08:03:41.736Z,97172.63
2023-10-29T08:06:45.861Z,97169.50
2023-10-29T08:09:49.275Z,97181.41
2023-10-29T08:12:54.029Z,97195.31
2023-10-29T08:15:57.229Z,97198.09
2023-10-29T08:19:01.122Z,97195.66
2023-10-29T08:22:05.034Z,97199.22
2023-10-29T08:25:11.861Z,97190.94
2023-10-29T08:28:21.313Z,97203.72
2023-10-29T08:31:24.184Z,97188.72
2023-10-29T08:34:50.794Z,97203.81
2023-10-29T08:37:55.206Z,97204.69
2023-10-29T08:40:59.181Z,97203.13
2023-10-29T08:44:03.940Z,97213.88
2023-10-29T08:47:06.842Z,97221.03
2023-10-29T08:50:10.725Z,97227.38
2023-10-29T08:53:16.434Z,97215.81
2023-10-29T08:56:21.007Z,97214.25
2023-10-29T08:59:25.584Z,97203.91
2023-10-29T09:02:28.949Z,97202.69
2023-10-29T09:05:32.154Z,97188.78
2023-10-29T09:08:35.209Z,97181.56
2023-10-29T09:11:38.044Z,97186.34
2023-10-29T09:14:42.764Z,97182.38
2023-10-29T09:17:45.609Z,97183.16
2023-10-29T09:20:49.858Z,97177.16
2023-10-29T09:23:55.509Z,97191.06
2023-10-29T09:27:00.244Z,97168.47
2023-10-29T09:30:05.108Z,97171.66
2023-10-29T09:33:09.947Z,97159.75
2023-10-29T09:36:16.985Z,97155.41
2023-10-29T09:39:21.128Z,97153.84
2023-10-29T09:42:30.227Z,97141.16
2023-10-29T09:45:35.001Z,97141.59
2023-10-29T09:48:42.075Z,97144.38
2023-10-29T09:51:45.838Z,97136.03
2023-10-29T09:54:49.705Z,97137.59
2023-10-29T09:57:54.006Z,97134.81
2023-10-29T10:00:59.459Z,97143.50
2023-10-29T10:04:02.747Z,97140.28
2023-10-29T10:07:08.593Z,97114.03
2023-10-29T10:10:15.284Z,97110.47
2023-10-29T10:13:18.057Z,97110.13
2023-10-29T10:16:22.531Z,97114.13
2023-10-29T10:19:26.382Z,97095.13
2023-10-29T10:22:36.541Z,97102.66
2023-10-29T10:25:41.262Z,97101.09
2023-10-29T10:28:56.227Z,97102.31
2023-10-29T10:32:04.334Z,97098.94
2023-10-29T10:35:08.332Z,97089.97
2023-10-29T10:38:14.679Z,97098.50
2023-10-29T10:41:19.115Z,97093.13
2023-10-29T10:44:22.776Z,97094.41
2023-10-29T10:47:29.278Z,97088.94
2023-10-29T10:50:33.732Z,97092.59
2023-10-29T10:53:39.594Z,97092.22
2023-10-29T10:56:45.829Z,97083.56
2023-10-29T10:59:52.916Z,97095.13
2023-10-29T11:02:59.246Z,97086.19
2023-10-29T11:06:02.436Z,97077.84
2023-10-29T11:09:06.465Z,97094.06
2023-10-29T11:12:14.020Z,97097.28
2023-10-29T11:15:22.929Z,97089.75
2023-10-29T11:18:33.695Z,97085.81
2023-10-29T11:21:37.031Z,97084.59
2023-10-29T11:24:40.754Z,97069.91
2023-10-29T11:27:45.606Z,97065.13
2023-10-29T11:31:14.253Z,97043.25
2023-10-29T11:34:38.659Z,97035.25
2023-10-29T11:37:42.451Z,97029.69
2023-10-29T11:40:45.397Z,97033.63
2023-10-29T11:43:48.613Z,97021.28
2023-10-29T11:47:07.932Z,97027.94
2023-10-29T11:50:19.384Z,97026.72
2023-10-29T11:53:28.475Z,97019.94
2023-10-29T11:56:36.373Z,97011.97
2023-10-29T11:59:57.671Z,97007.63
2023-10-29T12:03:01.310Z,97003.63
2023-10-29T12:06:06.403Z,97006.41
2023-10-29T12:09:23.526Z,97003.97
2023-10-29T12:12:26.479Z,97009.53
2023-10-29T12:15:30.161Z,97005.19
2023-10-29T12:18:34.358Z,97007.19
2023-10-29T12:21:38.970Z,97009.53
2023-10-29T12:24:42.841Z,97019.84
2023-10-29T12:27:45.782Z,97011.06
2023-10-29T12:30:51.248Z,97018.56
2023-10-29T12:33:58.827Z,97028.47
2023-10-29T12:37:04.159Z,97024.13
2023-10-29T12:40:10.273Z,97022.97
2023-10-29T12:43:13.364Z,97022.19
2023-10-29T12:46:20.032Z,97017.84
2023-10-29T12:49:27.346Z,97006.41
2023-10-29T12:52:31.506Z,97000.06
2023-10-29T12:55:46.130Z,96984.94
2023-10-29T12:58:49.182Z,96978.94
2023-10-29T13:02:00.560Z,96977.72
2023-10-29T13:05:04.825Z,96972.94
2023-10-29T13:08:12.511Z,96977.63
2023-10-29T13:11:15.701Z,96970.75
2023-10-29T13:14:18.669Z,96969.00
2023-10-29T13:17:21.732Z,96969.34
2023-10-29T13:20:26.840Z,96978.00
2023-10-29T13:23:31.325Z,96955.41
2023-10-29T13:26:35.820Z,96967.00
2023-10-29T13:29:40.797Z,96971.41
2023-10-29T13:32:43.707Z,96975.41
2023-10-29T13:35:46.702Z,96975.09
2023-10-29T13:38:51.363Z,96980.66
2023-10-29T13:41:54.000Z,96972.75
2023-10-29T13:44:57.731Z,96977.97
2023-10-29T13:48:02.665Z,96978.41
2023-10-29T13:51:06.724Z,96987.97
2023-10-29T13:54:11.052Z,96987.59
2023-10-29T13:57:13.726Z,96990.38
2023-10-29T14:00:17.449Z,96988.84
2023-10-29T14:03:20.284Z,96977.72
2023-10-29T14:06:23.688Z,96975.72
2023-10-29T14:09:28.781Z,96981.28
2023-10-29T14:12:31.793Z,96982.50
2023-10-29T14:15:35.771Z,96977.72
2023-10-29T14:18:39.923Z,96982.50
2023-10-29T14:21:44.334Z,96967.81
2023-10-29T14:24:49.527Z,96951.56
2023-10-29T14:27:52.589Z,96953.56
2023-10-29T14:30:55.645Z,96948.00
2023-10-29T14:33:58.702Z,96951.13
2023-10-29T14:37:04.925Z,96940.00
2023-10-29T14:40:10.583Z,96943.56
2023-10-29T14:43:21.216Z,96941.22
2023-10-29T14:46:25.957Z,96940.44
2023-10-29T14:49:28.934Z,96943.22
2023-10-29T14:52:31.752Z,96942.91
2023-10-29T14:55:36.355Z,96938.13
2023-10-29T14:58:40.333Z,96933.75
2023-10-29T15:01:44.681Z,96929.00
2023-10-29T15:04:47.796Z,96923.84
2023-10-29T15:07:50.371Z,96925.41
2023-10-29T15:10:54.847Z,96920.00
2023-10-29T15:13:57.766Z,96925.94
2023-10-29T15:17:01.183Z,96935.16
2023-10-29T15:20:09.583Z,96946.41
2023-10-29T15:23:12.386Z,96940.63
2023-10-29T15:26:17.693Z,96943.63
2023-10-29T15:29:23.110Z,96939.75
2023-10-29T15:32:26.038Z,96950.53
2023-10-29T15:35:28.965Z,96957.66
2023-10-29T15:38:31.705Z,96966.03
2023-10-29T15:41:38.871Z,96962.47
2023-10-29T15:44:42.842Z,96952.88
2023-10-29T15:47:46.256Z,96947.75
2023-10-29T15:50:52.289Z,96953.75
2023-10-29T15:53:55.839Z,96945.06
2023-10-29T15:57:00.715Z,96944.53
2023-10-29T16:00:07.050Z,96951.22
2023-10-29T16:03:10.111Z,96958.47
2023-10-29T16:06:12.965Z,96974.19
2023-10-29T16:09:16.721Z,96986.78
2023-10-29T16:12:21.063Z,96978.88
2023-10-29T16:15:23.966Z,96980.09
2023-10-29T16:18:26.856Z,97002.03
2023-10-29T16:21:30.665Z,97014.63
2023-10-29T16:24:33.585Z,97014.94
2023-10-29T16:27:38.491Z,97011.72
2023-10-29T16:30:41.540Z,97018.06
2023-10-29T16:33:46.187Z,97022.53
2023-10-29T16:36:49.584Z,97022.50
2023-10-29T16:39:52.286Z,97031.94
2023-10-29T16:42:56.284Z,97025.47
2023-10-29T16:45:59.049Z,97027.31
2023-10-29T16:49:02.982Z,97027.19
2023-10-29T16:52:07.033Z,97037.72
2023-10-29T16:55:12.782Z,97052.16
2023-10-29T16:58:17.012Z,97056.25
2023-10-29T17:01:19.876Z,97070.16
2023-10-29T17:04:22.685Z,97093.28
2023-10-29T17:07:27.258Z,97117.84
2023-10-29T17:10:30.062Z,97181.03
2023-10-29T17:13:34.232Z,97194.13
2023-10-29T17:16:37.254Z,97211.22
2023-10-29T17:19:39.811Z,97249.19
2023-10-29T17:22:42.530Z,97254.22
2023-10-29T17:25:46.959Z,97261.69
2023-10-29T17:28:53.063Z,97266.41
2023-10-29T17:31:57.847Z,97277.53
2023-10-29T17:35:02.569Z,97301.41
2023-10-29T17:38:05.689Z,97311.75
2023-10-29T17:41:15.178Z,97311.75
2023-10-29T17:44:21.212Z,97335.72
2023-10-29T17:47:25.407Z,97332.16
2023-10-29T17:50:28.957Z,97331.34
2023-10-29T17:53:32.643Z,97332.94
2023-10-29T17:56:36.138Z,97337.16
2023-10-29T17:59:40.906Z,97339.88
2023-10-29T18:02:44.310Z,97341.75
2023-10-29T18:05:47.217Z,97357.28
2023-10-29T18:08:50.971Z,97357.53
2023-10-29T18:11:54.795Z,97358.22
2023-10-29T18:15:00.135Z,97361.78
2023-10-29T18:18:03.868Z,97364.56
2023-10-29T18:21:07.471Z,97375.03
2023-10-29T18:24:11.112Z,97374.00
2023-10-29T18:27:14.856Z,97381.47
2023-10-29T18:30:19.226Z,97360.66
2023-10-29T18:33:23.345Z,97374.50
2023-10-29T18:36:28.431Z,97373.72
2023-10-29T18:39:31.774Z,97382.97
2023-10-29T18:42:34.849Z,97397.75
2023-10-29T18:45:41.963Z,97376.34
2023-10-29T18:48:45.040Z,97369.75
2023-10-29T18:51:47.670Z,97382.53
2023-10-29T18:54:51.252Z,97371.16
2023-10-29T18:57:55.189Z,97382.03
2023-10-29T19:01:10.844Z,97402.31
2023-10-29T19:04:14.204Z,97442.25
2023-10-29T19:07:17.207Z,97430.94
2023-10-29T19:10:21.664Z,97431.63
2023-10-29T19:13:25.512Z,97433.97
2023-10-29T19:16:29.845Z,97435.56
2023-10-29T19:19:34.356Z,97445.22
2023-10-29T19:22:37.145Z,97450.09
2023-10-29T19:25:39.993Z,97436.28
2023-10-29T19:28:42.826Z,97424.09
2023-10-29T19:31:49.284Z,97417.03
2023-10-29T19:34:52.202Z,97421.81
2023-10-29T19:37:55.358Z,97423.19
2023-10-29T19:40:59.631Z,97431.81
2023-10-29T19:44:03.011Z,97432.53
2023-10-29T19:47:08.298Z,97444.00
2023-10-29T19:50:11.714Z,97440.44
2023-10-29T19:53:15.153Z,97426.94
2023-10-29T19:56:18.478Z,97433.72
2023-10-29T19:59:21.219Z,97425.34
2023-10-29T20:02:26.096Z,97434.94
2023-10-29T20:05:28.728Z,97420.69
2023-10-29T20:08:32.856Z,97425.91
2023-10-29T20:11:36.234Z,97429.56
2023-10-29T20:14:43.004Z,97428.84
2023-10-29T20:17:47.601Z,97436.88
2023-10-29T20:20:50.989Z,97444.50
2023-10-29T20:23:54.942Z,97443.38
2023-10-29T20:26:59.052Z,97446.63
2023-10-29T20:30:01.977Z,97443.91
2023-10-29T20:33:09.558Z,97448.34
2023-10-29T20:36:14.389Z,97450.75
2023-10-29T20:39:17.186Z,97450.84
2023-10-29T20:42:20.001Z,97458.84
2023-10-29T20:45:23.057Z,97464.06
2023-10-29T20:48:29.016Z,97471.28
2023-10-29T20:51:32.974Z,97456.66
2023-10-29T20:54:36.567Z,97466.22
2023-10-29T20:57:39.524Z,97467.06
2023-10-29T21:00:44.190Z,97457.94
2023-10-29T21:03:48.573Z,97462.38
2023-10-29T21:06:51.590Z,97462.03
2023-10-29T21:09:54.826Z,97461.66
2023-10-29T21:12:59.735Z,97469.69
2023-10-29T21:16:08.101Z,97472.13
2023-10-29T21:19:13.077Z,97477.69
2023-10-29T21:22:15.780Z,97486.88
2023-10-29T21:25:18.994Z,97486.53
2023-10-29T21:28:21.966Z,97484.97
2023-10-29T21:31:25.043Z,97494.53
2023-10-29T21:34:29.356Z,97484.25
2023-10-29T21:37:32.224Z,97497.38
2023-10-29T21:40:35.368Z,97489.47
2023-10-29T21:43:39.188Z,97488.66
2023-10-29T21:46:45.062Z,97493.09
2023-10-29T21:49:51.698Z,97485.19
2023-10-29T21:52:54.393Z,97489.97
2023-10-29T21:55:57.730Z,97486.81
2023-10-29T21:59:00.432Z,97496.38
2023-10-29T22:02:04.188Z,97500.38
2023-10-29T22:05:09.751Z,97496.03
2023-10-29T22:08:12.433Z,97497.25
2023-10-29T22:11:15.531Z,97496.09
2023-10-29T22:14:18.017Z,97506.84
2023-10-29T22:17:20.665Z,97508.44
2023-10-29T22:20:25.288Z,97501.31
2023-10-29T22:23:28.159Z,97491.41
2023-10-29T22:26:32.778Z,97489.84
2023-10-29T22:29:35.603Z,97489.06
2023-10-29T22:32:38.408Z,97478.34
2023-10-29T22:35:43.883Z,97479.13
2023-10-29T22:38:46.554Z,97474.78
2023-10-29T22:41:49.384Z,97460.53
2023-10-29T22:44:52.080Z,97473.22
2023-10-29T22:47:55.504Z,97480.44
2023-10-29T22:51:02.730Z,97479.66
2023-10-29T22:54:08.588Z,97482.44
2023-10-29T22:57:11.653Z,97481.63
2023-10-29T23:00:17.637Z,97487.19
2023-10-29T23:03:21.084Z,97495.19
2023-10-29T23:06:25.243Z,97490.84
2023-10-29T23:09:28.852Z,97504.75
2023-10-29T23:12:31.612Z,97497.63
2023-10-29T23:15:35.584Z,97509.97
2023-10-29T23:18:40.661Z,97503.63
2023-10-29T23:21:44.637Z,97496.44
2023-10-29T23:24:48.028Z,97498.44
2023-10-29T23:27:50.883Z,97498.44
2023-10-29T23:30:55.895Z,97503.22
2023-10-29T23:33:58.642Z,97510.00
2023-10-29T23:37:03.064Z,97515.22
2023-10-29T23:40:07.474Z,97537.03
2023-10-29T23:43:11.663Z,97531.91
2023-10-29T23:46:14.582Z,97525.56
2023-10-29T23:49:17.687Z,97530.31
2023-10-29T23:52:21.762Z,97535.88
2023-10-29T23:55:24.527Z,97539.88
2023-10-29T23:58:27.663Z,97541.06
