createdAt,value
2017-06-14T00:01:34.693Z,5.23
2017-06-14T00:04:00.985Z,4.90
2017-06-14T00:06:27.243Z,5.50
2017-06-14T00:08:53.545Z,4.63
2017-06-14T00:11:19.821Z,5.23
2017-06-14T00:13:46.089Z,5.60
2017-06-14T00:16:12.401Z,5.00
2017-06-14T00:18:38.672Z,5.90
2017-06-14T00:21:04.925Z,5.90
2017-06-14T00:23:31.246Z,5.00
2017-06-14T00:25:57.517Z,5.37
2017-06-14T00:28:23.817Z,5.07
2017-06-14T00:30:50.119Z,4.90
2017-06-14T00:33:16.382Z,5.73
2017-06-14T00:35:42.665Z,4.80
2017-06-14T00:38:08.978Z,3.90
2017-06-14T00:40:35.980Z,5.03
2017-06-14T00:43:02.245Z,4.80
2017-06-14T00:45:29.294Z,4.87
2017-06-14T00:47:56.309Z,4.97
2017-06-14T00:50:22.589Z,5.50
2017-06-14T00:52:49.897Z,5.23
2017-06-14T00:55:16.160Z,5.50
2017-06-14T00:57:43.164Z,5.70
2017-06-14T01:00:09.468Z,5.50
2017-06-14T01:02:35.761Z,5.23
2017-06-14T01:05:02.037Z,5.30
2017-06-14T01:07:28.337Z,5.90
2017-06-14T01:09:54.610Z,6.40
2017-06-14T01:12:20.875Z,6.20
2017-06-14T01:14:47.205Z,5.60
2017-06-14T01:17:14.201Z,5.80
2017-06-14T01:19:40.477Z,5.90
2017-06-14T01:22:07.521Z,5.73
2017-06-14T01:24:34.536Z,6.30
2017-06-14T01:27:00.804Z,6.10
2017-06-14T01:29:27.122Z,6.53
2017-06-14T01:31:53.402Z,6.17
2017-06-14T01:34:19.677Z,7.00
2017-06-14T01:36:46.965Z,7.53
2017-06-14T01:39:13.249Z,7.87
2017-06-14T01:41:39.533Z,7.13
2017-06-14T01:44:05.888Z,8.10
2017-06-14T01:46:32.213Z,7.80
2017-06-14T01:48:58.488Z,6.83
2017-06-14T01:51:24.813Z,7.20
2017-06-14T01:53:51.089Z,8.40
2017-06-14T01:56:17.344Z,7.37
2017-06-14T01:58:43.651Z,7.60
2017-06-14T02:01:09.957Z,7.90
2017-06-14T02:03:36.246Z,7.20
2017-06-14T02:06:02.688Z,7.83
2017-06-14T02:08:28.961Z,7.73
2017-06-14T02:10:55.224Z,7.30
2017-06-14T02:13:21.660Z,7.97
2017-06-14T02:15:47.941Z,7.30
2017-06-14T02:18:14.237Z,8.10
2017-06-14T02:20:40.552Z,7.37
2017-06-14T02:23:06.818Z,7.43
2017-06-14T02:25:33.081Z,6.30
2017-06-14T02:27:59.393Z,8.10
2017-06-14T02:30:25.675Z,7.13
2017-06-14T02:32:51.938Z,7.43
2017-06-14T02:35:18.248Z,8.90
2017-06-14T02:37:45.251Z,7.80
2017-06-14T02:40:11.529Z,8.03
2017-06-14T02:42:37.866Z,7.70
2017-06-14T02:45:04.895Z,9.07
2017-06-14T02:47:31.171Z,7.50
2017-06-14T02:49:57.474Z,7.70
2017-06-14T02:52:23.958Z,7.77
2017-06-14T02:54:50.233Z,8.83
2017-06-14T02:57:17.234Z,8.77
2017-06-14T02:59:44.545Z,8.67
2017-06-14T03:02:10.808Z,7.70
2017-06-14T03:04:37.105Z,7.40
2017-06-14T03:07:03.425Z,7.53
2017-06-14T03:09:29.686Z,7.53
2017-06-14T03:11:55.985Z,6.80
2017-06-14T03:14:22.289Z,7.03
2017-06-14T03:16:49.293Z,7.40
2017-06-14T03:19:15.561Z,7.00
2017-06-14T03:21:41.861Z,7.30
2017-06-14T03:24:08.130Z,7.27
2017-06-14T03:26:34.401Z,7.20
2017-06-14T03:29:01.681Z,8.00
2017-06-14T03:31:27.950Z,6.80
2017-06-14T03:33:54.217Z,5.83
2017-06-14T03:36:20.513Z,7.10
2017-06-14T03:38:46.781Z,6.60
2017-06-14T03:41:13.041Z,7.27
2017-06-14T03:43:39.354Z,7.13
2017-06-14T03:46:05.625Z,7.40
2017-06-14T03:48:31.918Z,6.47
2017-06-14T03:50:58.226Z,5.80
2017-06-14T03:53:24.486Z,5.50
2017-06-14T03:55:50.781Z,5.30
2017-06-14T03:58:17.081Z,6.93
2017-06-14T04:00:43.357Z,6.07
2017-06-14T04:03:09.621Z,5.40
2017-06-14T04:05:35.921Z,5.63
2017-06-14T04:08:02.185Z,5.47
2017-06-14T04:10:28.474Z,5.97
2017-06-14T04:12:54.789Z,7.30
2017-06-14T04:15:21.076Z,6.10
2017-06-14T04:17:47.343Z,6.40
2017-06-14T04:20:13.658Z,6.60
2017-06-14T04:22:39.933Z,6.30
2017-06-14T04:25:06.199Z,6.20
2017-06-14T04:27:32.513Z,6.47
2017-06-14T04:29:58.777Z,6.40
2017-06-14T04:32:25.046Z,6.60
2017-06-14T04:34:51.356Z,7.70
2017-06-14T04:37:17.633Z,6.70
2017-06-14T04:39:43.898Z,7.00
2017-06-14T04:42:10.249Z,6.77
2017-06-14T04:44:36.547Z,6.77
2017-06-14T04:47:02.815Z,7.27
2017-06-14T04:49:29.117Z,7.03
2017-06-14T04:51:55.392Z,7.30
2017-06-14T04:54:21.728Z,8.07
2017-06-14T04:56:48.037Z,6.70
2017-06-14T04:59:14.307Z,7.77
2017-06-14T05:01:40.568Z,7.20
2017-06-14T05:04:06.865Z,6.50
2017-06-14T05:06:33.125Z,6.93
2017-06-14T05:08:59.385Z,6.70
2017-06-14T05:11:25.693Z,6.73
2017-06-14T05:13:51.949Z,7.20
2017-06-14T05:16:18.949Z,6.00
2017-06-14T05:18:45.249Z,6.17
2017-06-14T05:21:11.512Z,6.30
2017-06-14T05:23:37.777Z,6.10
2017-06-14T05:26:04.085Z,5.67
2017-06-14T05:28:30.365Z,6.40
2017-06-14T05:30:56.640Z,5.87
2017-06-14T05:33:22.953Z,5.60
2017-06-14T05:35:49.232Z,5.80
2017-06-14T05:38:15.502Z,5.57
2017-06-14T05:40:41.808Z,5.50
2017-06-14T05:43:08.081Z,5.47
2017-06-14T05:45:34.345Z,5.63
2017-06-14T05:48:00.649Z,5.87
2017-06-14T05:50:26.923Z,5.20
2017-06-14T05:52:53.183Z,5.10
2017-06-14T05:55:19.493Z,6.13
2017-06-14T05:57:45.781Z,6.23
2017-06-14T06:00:12.057Z,5.70
2017-06-14T06:02:38.345Z,5.53
2017-06-14T06:05:04.607Z,5.80
2017-06-14T06:07:30.869Z,5.50
2017-06-14T06:09:57.162Z,4.60
2017-06-14T06:12:23.421Z,4.77
2017-06-14T06:14:49.689Z,4.90
2017-06-14T06:17:15.973Z,5.27
2017-06-14T06:19:42.233Z,5.10
2017-06-14T06:22:08.498Z,5.13
2017-06-14T06:24:34.831Z,5.33
2017-06-14T06:27:01.088Z,5.50
2017-06-14T06:29:27.337Z,4.60
2017-06-14T06:31:53.645Z,4.80
2017-06-14T06:34:19.930Z,5.60
2017-06-14T06:36:46.201Z,4.10
2017-06-14T06:39:12.496Z,5.10
2017-06-14T06:41:39.493Z,5.27
2017-06-14T06:44:05.745Z,5.00
2017-06-14T06:46:32.059Z,5.00
2017-06-14T06:48:58.314Z,4.77
2017-06-14T06:51:24.581Z,4.80
2017-06-14T06:53:50.896Z,5.00
2017-06-14T06:56:17.157Z,4.90
2017-06-14T06:58:43.434Z,5.10
2017-06-14T07:01:10.469Z,4.60
2017-06-14T07:03:36.735Z,5.00
2017-06-14T07:06:02.994Z,4.73
2017-06-14T07:08:29.289Z,4.70
2017-06-14T07:10:55.554Z,4.30
2017-06-14T07:13:22.865Z,4.30
2017-06-14T07:15:50.211Z,3.93
2017-06-14T07:18:17.230Z,4.10
2017-06-14T07:20:44.257Z,4.20
2017-06-14T07:23:10.554Z,3.80
2017-06-14T07:25:36.811Z,4.37
2017-06-14T07:28:03.146Z,4.00
2017-06-14T07:30:29.445Z,4.17
2017-06-14T07:32:55.724Z,3.43
2017-06-14T07:35:21.985Z,3.67
2017-06-14T07:37:48.281Z,3.73
2017-06-14T07:40:14.546Z,4.57
2017-06-14T07:42:40.823Z,3.97
2017-06-14T07:45:07.117Z,3.37
2017-06-14T07:47:33.381Z,4.20
2017-06-14T07:49:59.646Z,3.97
2017-06-14T07:52:25.957Z,3.50
2017-06-14T07:54:52.217Z,3.60
2017-06-14T07:57:18.481Z,4.33
2017-06-14T07:59:44.771Z,4.27
2017-06-14T08:02:11.781Z,4.17
2017-06-14T08:04:38.029Z,4.40
2017-06-14T08:07:05.061Z,4.20
2017-06-14T08:09:31.329Z,3.97
2017-06-14T08:11:57.769Z,4.00
2017-06-14T08:14:24.069Z,3.70
2017-06-14T08:16:51.073Z,4.13
2017-06-14T08:19:17.358Z,4.00
2017-06-14T08:21:43.653Z,4.47
2017-06-14T08:24:09.906Z,3.80
2017-06-14T08:26:36.909Z,4.10
2017-06-14T08:29:04.234Z,4.40
2017-06-14T08:31:30.497Z,3.77
2017-06-14T08:33:57.772Z,3.90
2017-06-14T08:36:24.840Z,4.90
2017-06-14T08:38:51.857Z,4.17
2017-06-14T08:41:18.158Z,4.00
2017-06-14T08:43:44.461Z,4.10
2017-06-14T08:46:10.725Z,3.97
2017-06-14T08:48:37.005Z,4.50
2017-06-14T08:51:04.041Z,3.87
2017-06-14T08:53:31.063Z,4.80
2017-06-14T08:55:57.335Z,4.47
2017-06-14T08:58:23.665Z,5.00
2017-06-14T09:00:49.918Z,4.20
2017-06-14T09:03:16.216Z,4.23
2017-06-14T09:05:42.536Z,4.30
2017-06-14T09:08:09.537Z,4.60
2017-06-14T09:10:35.793Z,4.43
2017-06-14T09:13:02.552Z,4.50
2017-06-14T09:15:30.585Z,3.90
2017-06-14T09:17:56.854Z,4.80
2017-06-14T09:20:23.899Z,5.43
2017-06-14T09:22:50.911Z,5.00
2017-06-14T09:25:17.185Z,3.87
2017-06-14T09:27:43.489Z,4.40
2017-06-14T09:30:10.497Z,4.10
2017-06-14T09:32:36.745Z,5.17
2017-06-14T09:35:03.045Z,4.97
2017-06-14T09:37:29.329Z,5.13
2017-06-14T09:39:56.329Z,5.13
2017-06-14T09:42:22.629Z,4.57
2017-06-14T09:44:48.916Z,4.17
2017-06-14T09:47:15.613Z,4.80
2017-06-14T09:49:41.913Z,4.57
2017-06-14T09:52:08.173Z,4.80
2017-06-14T09:54:34.432Z,5.50
2017-06-14T09:57:00.733Z,4.47
2017-06-14T09:59:26.977Z,5.13
2017-06-14T10:01:53.270Z,4.17
2017-06-14T10:04:19.602Z,4.37
2017-06-14T10:06:45.868Z,4.50
2017-06-14T10:09:12.121Z,4.63
2017-06-14T10:11:38.437Z,4.33
2017-06-14T10:14:04.693Z,4.90
2017-06-14T10:16:30.950Z,4.47
2017-06-14T10:18:57.244Z,4.60
2017-06-14T10:21:24.249Z,3.77
2017-06-14T10:23:50.516Z,5.17
2017-06-14T10:26:16.813Z,3.70
2017-06-14T10:28:43.073Z,4.80
2017-06-14T10:31:09.329Z,3.87
2017-06-14T10:33:35.638Z,5.00
2017-06-14T10:36:02.649Z,5.63
2017-06-14T10:38:28.905Z,4.57
2017-06-14T10:40:55.961Z,4.93
2017-06-14T10:43:22.964Z,5.33
2017-06-14T10:45:49.241Z,4.50
2017-06-14T10:48:16.290Z,4.63
2017-06-14T10:50:43.290Z,4.27
2017-06-14T10:53:10.549Z,4.40
2017-06-14T10:55:36.850Z,4.87
2017-06-14T10:58:03.114Z,5.57
2017-06-14T11:00:29.393Z,5.80
2017-06-14T11:02:55.685Z,5.40
2017-06-14T11:05:21.955Z,5.37
2017-06-14T11:07:48.216Z,6.20
2017-06-14T11:10:14.519Z,5.13
2017-06-14T11:12:40.793Z,5.27
2017-06-14T11:15:08.110Z,4.90
2017-06-14T11:17:34.427Z,5.33
2017-06-14T11:20:00.684Z,5.13
2017-06-14T11:22:27.962Z,5.40
2017-06-14T11:24:54.261Z,5.80
2017-06-14T11:27:20.514Z,4.80
2017-06-14T11:29:46.781Z,5.20
2017-06-14T11:32:13.074Z,3.93
2017-06-14T11:34:39.337Z,4.60
2017-06-14T11:37:05.621Z,4.50
2017-06-14T11:39:31.922Z,5.10
2017-06-14T11:41:58.181Z,4.30
2017-06-14T11:44:24.449Z,4.03
2017-06-14T11:46:50.740Z,5.50
2017-06-14T11:49:17.013Z,4.80
2017-06-14T11:51:43.298Z,4.87
2017-06-14T11:54:09.593Z,5.00
2017-06-14T11:56:35.850Z,5.93
2017-06-14T11:59:02.121Z,4.93
2017-06-14T12:01:28.436Z,5.20
2017-06-14T12:03:54.704Z,5.63
2017-06-14T12:06:20.985Z,4.10
2017-06-14T12:08:48.050Z,4.73
2017-06-14T12:11:14.309Z,4.47
2017-06-14T12:13:40.564Z,4.77
2017-06-14T12:16:07.869Z,5.53
2017-06-14T12:18:34.125Z,4.50
2017-06-14T12:21:00.418Z,4.33
2017-06-14T12:23:26.729Z,4.50
2017-06-14T12:25:52.996Z,4.50
2017-06-14T12:28:19.265Z,5.83
2017-06-14T12:30:45.566Z,4.83
2017-06-14T12:33:11.821Z,5.93
2017-06-14T12:35:38.794Z,5.27
2017-06-14T12:38:05.846Z,4.67
2017-06-14T12:40:34.357Z,4.70
2017-06-14T12:43:00.795Z,5.43
2017-06-14T12:45:27.089Z,5.20
2017-06-14T12:47:53.337Z,4.50
2017-06-14T12:50:19.666Z,4.07
2017-06-14T12:52:45.954Z,3.90
2017-06-14T12:55:12.213Z,4.63
2017-06-14T12:57:38.479Z,4.33
2017-06-14T13:00:04.788Z,3.20
2017-06-14T13:02:31.058Z,3.63
2017-06-14T13:04:57.317Z,3.77
2017-06-14T13:07:23.621Z,3.60
2017-06-14T13:09:49.897Z,4.10
2017-06-14T13:12:16.161Z,3.97
2017-06-14T13:14:42.482Z,4.70
2017-06-14T13:17:08.741Z,4.23
2017-06-14T13:19:35.009Z,3.80
2017-06-14T13:22:01.343Z,3.83
2017-06-14T13:24:27.605Z,3.53
2017-06-14T13:26:53.866Z,3.93
2017-06-14T13:29:20.170Z,3.10
2017-06-14T13:31:46.426Z,3.50
2017-06-14T13:34:13.438Z,3.57
2017-06-14T13:36:39.743Z,4.77
2017-06-14T13:39:06.017Z,3.63
2017-06-14T13:41:32.310Z,3.57
2017-06-14T13:43:58.608Z,3.70
2017-06-14T13:46:24.874Z,3.60
2017-06-14T13:48:51.137Z,3.33
2017-06-14T13:51:17.450Z,3.30
2017-06-14T13:53:43.717Z,3.53
2017-06-14T13:56:09.978Z,4.17
2017-06-14T13:58:37.273Z,2.90
2017-06-14T14:01:03.528Z,4.00
2017-06-14T14:03:29.791Z,3.50
2017-06-14T14:05:56.106Z,3.27
2017-06-14T14:08:22.359Z,3.50
2017-06-14T14:10:48.635Z,3.53
2017-06-14T14:13:15.743Z,3.73
2017-06-14T14:15:42.017Z,3.83
2017-06-14T14:18:08.285Z,3.97
2017-06-14T14:20:34.586Z,3.77
2017-06-14T14:23:00.864Z,4.50
2017-06-14T14:25:27.126Z,3.70
2017-06-14T14:27:55.173Z,3.97
2017-06-14T14:30:22.487Z,5.30
2017-06-14T14:32:48.760Z,4.17
2017-06-14T14:35:16.037Z,3.77
2017-06-14T14:37:43.042Z,4.00
2017-06-14T14:40:09.322Z,4.00
2017-06-14T14:42:35.621Z,4.13
2017-06-14T14:45:01.878Z,5.27
2017-06-14T14:47:28.166Z,4.97
2017-06-14T14:49:54.474Z,4.87
2017-06-14T14:52:20.751Z,4.07
2017-06-14T14:54:47.022Z,4.40
2017-06-14T14:57:13.329Z,4.50
2017-06-14T14:59:39.586Z,4.30
2017-06-14T15:02:05.849Z,4.63
2017-06-14T15:04:32.153Z,5.43
2017-06-14T15:06:58.413Z,5.20
2017-06-14T15:09:24.669Z,5.30
2017-06-14T15:11:50.962Z,5.07
2017-06-14T15:14:17.222Z,4.80
2017-06-14T15:16:43.476Z,4.50
2017-06-14T15:19:09.777Z,4.80
2017-06-14T15:21:36.048Z,5.63
2017-06-14T15:24:02.305Z,4.10
2017-06-14T15:26:28.628Z,4.80
2017-06-14T15:28:54.893Z,4.07
2017-06-14T15:31:21.995Z,4.00
2017-06-14T15:33:48.305Z,4.20
2017-06-14T15:36:14.590Z,3.50
2017-06-14T15:38:41.599Z,3.53
2017-06-14T15:41:08.921Z,3.87
2017-06-14T15:43:35.183Z,4.43
2017-06-14T15:46:01.445Z,3.67
2017-06-14T15:48:27.753Z,3.57
2017-06-14T15:50:54.014Z,3.80
2017-06-14T15:53:20.264Z,3.60
2017-06-14T15:55:46.570Z,3.70
2017-06-14T15:58:13.602Z,4.20
2017-06-14T16:00:39.860Z,3.47
2017-06-14T16:03:06.166Z,3.90
2017-06-14T16:05:32.433Z,4.23
2017-06-14T16:07:58.708Z,3.77
2017-06-14T16:10:25.018Z,4.07
2017-06-14T16:12:51.289Z,4.50
2017-06-14T16:15:17.560Z,5.10
2017-06-14T16:17:43.861Z,4.70
2017-06-14T16:20:10.146Z,4.50
2017-06-14T16:22:36.397Z,5.27
2017-06-14T16:25:02.689Z,4.77
2017-06-14T16:27:28.945Z,4.90
2017-06-14T16:29:55.210Z,4.80
2017-06-14T16:32:21.510Z,4.60
2017-06-14T16:34:47.766Z,4.70
2017-06-14T16:37:15.041Z,5.13
2017-06-14T16:39:42.366Z,5.20
2017-06-14T16:42:08.649Z,4.80
2017-06-14T16:44:34.918Z,3.93
2017-06-14T16:47:01.221Z,4.97
2017-06-14T16:49:27.478Z,4.53
2017-06-14T16:51:53.729Z,4.27
2017-06-14T16:54:20.034Z,4.80
2017-06-14T16:56:46.296Z,4.80
2017-06-14T16:59:12.565Z,5.03
2017-06-14T17:01:38.872Z,4.53
2017-06-14T17:04:05.129Z,4.80
2017-06-14T17:06:31.406Z,4.60
2017-06-14T17:08:57.705Z,4.70
2017-06-14T17:11:24.723Z,4.80
2017-06-14T17:13:50.973Z,5.00
2017-06-14T17:16:18.038Z,5.20
2017-06-14T17:18:44.321Z,5.57
2017-06-14T17:21:10.585Z,5.70
2017-06-14T17:23:37.633Z,5.57
2017-06-14T17:26:04.649Z,5.30
2017-06-14T17:28:30.902Z,4.70
2017-06-14T17:30:57.205Z,4.93
2017-06-14T17:33:23.461Z,5.30
2017-06-14T17:35:50.453Z,5.33
2017-06-14T17:38:16.769Z,5.20
2017-06-14T17:40:43.029Z,5.60
2017-06-14T17:43:09.293Z,5.30
2017-06-14T17:45:36.349Z,5.27
2017-06-14T17:48:02.606Z,5.10
2017-06-14T17:50:28.893Z,4.97
2017-06-14T17:52:55.929Z,5.90
2017-06-14T17:55:22.936Z,5.90
2017-06-14T17:57:49.205Z,6.07
2017-06-14T18:00:15.513Z,5.80
2017-06-14T18:02:41.777Z,5.87
2017-06-14T18:05:08.774Z,5.50
2017-06-14T18:07:35.082Z,6.17
2017-06-14T18:10:01.357Z,6.00
2017-06-14T18:12:27.612Z,5.57
2017-06-14T18:14:53.914Z,5.30
2017-06-14T18:17:20.168Z,6.00
2017-06-14T18:19:47.164Z,5.20
2017-06-14T18:22:13.457Z,4.93
2017-06-14T18:24:39.720Z,5.80
2017-06-14T18:27:07.009Z,5.23
2017-06-14T18:29:33.311Z,4.80
2017-06-14T18:31:59.562Z,5.27
2017-06-14T18:34:25.828Z,5.40
2017-06-14T18:36:52.125Z,5.37
2017-06-14T18:39:19.129Z,6.37
2017-06-14T18:41:45.386Z,5.43
2017-06-14T18:44:11.670Z,5.40
2017-06-14T18:46:37.925Z,4.37
2017-06-14T18:49:04.182Z,4.70
2017-06-14T18:51:30.486Z,5.37
2017-06-14T18:53:56.743Z,5.47
2017-06-14T18:56:28.149Z,5.87
2017-06-14T18:58:54.578Z,5.83
2017-06-14T19:01:21.641Z,5.30
2017-06-14T19:03:47.909Z,6.13
2017-06-14T19:06:14.211Z,5.67
2017-06-14T19:08:40.481Z,6.00
2017-06-14T19:11:06.747Z,6.00
2017-06-14T19:13:34.055Z,5.97
2017-06-14T19:16:00.333Z,6.23
2017-06-14T19:18:26.685Z,5.90
2017-06-14T19:20:53.077Z,5.70
2017-06-14T19:23:19.371Z,5.37
2017-06-14T19:25:47.319Z,5.70
2017-06-14T19:28:13.645Z,5.90
2017-06-14T19:30:39.912Z,6.20
2017-06-14T19:33:08.217Z,6.30
2017-06-14T19:35:34.549Z,6.60
2017-06-14T19:38:00.807Z,6.17
2017-06-14T19:40:27.573Z,5.60
2017-06-14T19:42:54.622Z,5.60
2017-06-14T19:45:20.901Z,6.40
2017-06-14T19:47:47.677Z,6.27
2017-06-14T19:50:13.976Z,6.03
2017-06-14T19:52:40.237Z,6.10
2017-06-14T19:55:06.495Z,5.80
2017-06-14T19:57:32.809Z,5.87
2017-06-14T20:00:00.093Z,6.63
2017-06-14T20:02:27.365Z,5.40
2017-06-14T20:04:53.670Z,5.87
2017-06-14T20:07:19.930Z,6.00
2017-06-14T20:09:47.251Z,6.47
2017-06-14T20:12:14.613Z,5.37
2017-06-14T20:14:40.909Z,6.27
2017-06-14T20:17:07.314Z,6.50
2017-06-14T20:19:33.629Z,6.83
2017-06-14T20:21:59.907Z,5.50
2017-06-14T20:24:26.174Z,5.90
2017-06-14T20:26:52.474Z,6.53
2017-06-14T20:29:18.737Z,5.93
2017-06-14T20:31:45.013Z,6.00
2017-06-14T20:34:11.321Z,6.10
2017-06-14T20:36:37.610Z,6.23
2017-06-14T20:39:03.905Z,6.23
2017-06-14T20:41:30.221Z,6.90
2017-06-14T20:43:57.225Z,6.60
2017-06-14T20:46:23.469Z,5.77
2017-06-14T20:48:49.777Z,6.10
2017-06-14T20:51:16.045Z,5.40
2017-06-14T20:53:42.306Z,6.50
2017-06-14T20:56:08.622Z,6.80
2017-06-14T20:58:35.632Z,6.33
2017-06-14T21:01:01.918Z,6.47
2017-06-14T21:03:28.242Z,6.80
2017-06-14T21:05:54.511Z,6.33
2017-06-14T21:08:20.767Z,7.03
2017-06-14T21:10:47.078Z,5.97
2017-06-14T21:13:13.337Z,6.20
2017-06-14T21:15:40.341Z,6.83
2017-06-14T21:18:06.657Z,6.23
2017-06-14T21:20:32.938Z,6.40
2017-06-14T21:22:59.954Z,6.97
2017-06-14T21:25:26.254Z,6.80
2017-06-14T21:27:52.525Z,6.13
2017-06-14T21:30:18.781Z,6.37
2017-06-14T21:32:45.097Z,6.00
2017-06-14T21:35:12.101Z,5.90
2017-06-14T21:37:38.363Z,6.20
2017-06-14T21:40:04.662Z,6.30
2017-06-14T21:42:30.933Z,6.33
2017-06-14T21:44:57.965Z,6.37
2017-06-14T21:47:24.273Z,7.00
2017-06-14T21:49:50.526Z,6.20
2017-06-14T21:52:16.793Z,6.50
2017-06-14T21:54:43.089Z,6.60
2017-06-14T21:57:09.347Z,5.43
2017-06-14T21:59:36.005Z,5.20
2017-06-14T22:02:02.318Z,5.67
2017-06-14T22:04:29.586Z,5.60
2017-06-14T22:06:55.850Z,6.43
2017-06-14T22:09:23.237Z,6.03
2017-06-14T22:11:49.506Z,5.40
2017-06-14T22:14:15.781Z,5.90
2017-06-14T22:16:42.820Z,5.73
2017-06-14T22:19:09.825Z,5.90
2017-06-14T22:21:36.089Z,6.00
2017-06-14T22:24:02.407Z,6.53
2017-06-14T22:26:28.669Z,6.23
2017-06-14T22:28:54.934Z,8.10
2017-06-14T22:31:21.242Z,7.77
2017-06-14T22:33:47.501Z,6.23
2017-06-14T22:36:14.781Z,6.03
2017-06-14T22:38:41.118Z,6.40
2017-06-14T22:41:08.132Z,6.73
2017-06-14T22:43:34.409Z,5.80
2017-06-14T22:46:01.461Z,6.50
2017-06-14T22:48:27.759Z,7.13
2017-06-14T22:50:54.025Z,6.70
2017-06-14T22:53:20.330Z,6.20
2017-06-14T22:55:47.333Z,7.20
2017-06-14T22:58:13.597Z,6.80
2017-06-14T23:00:39.916Z,7.07
2017-06-14T23:03:06.187Z,6.10
2017-06-14T23:05:32.468Z,6.03
2017-06-14T23:07:58.778Z,6.20
2017-06-14T23:10:25.033Z,7.80
2017-06-14T23:12:51.337Z,5.97
2017-06-14T23:15:17.641Z,7.77
2017-06-14T23:17:43.906Z,6.67
2017-06-14T23:20:10.189Z,6.60
2017-06-14T23:22:36.487Z,6.23
2017-06-14T23:25:02.773Z,6.10
2017-06-14T23:27:29.043Z,6.67
2017-06-14T23:29:55.349Z,6.50
2017-06-14T23:32:21.618Z,7.80
2017-06-14T23:34:47.898Z,6.60
2017-06-14T23:37:14.197Z,6.73
2017-06-14T23:39:40.466Z,6.43
2017-06-14T23:42:06.726Z,7.50
2017-06-14T23:44:33.034Z,6.67
2017-06-14T23:46:59.297Z,7.93
2017-06-14T23:49:26.401Z,7.10
2017-06-14T23:51:52.697Z,7.27
2017-06-14T23:54:18.995Z,7.67
2017-06-14T23:56:45.250Z,7.00
2017-06-14T23:59:11.557Z,6.70
