createdAt,value
2019-03-08T00:01:06.780Z,100.00
2019-03-08T00:03:39.892Z,100.00
2019-03-08T00:06:13.537Z,100.00
2019-03-08T00:08:47.398Z,100.00
2019-03-08T00:11:20.975Z,100.00
2019-03-08T00:13:54.841Z,100.00
2019-03-08T00:16:28.518Z,100.00
2019-03-08T00:19:02.460Z,100.00
2019-03-08T00:21:36.210Z,100.00
2019-03-08T00:24:09.534Z,100.00
2019-03-08T00:26:43.178Z,100.00
2019-03-08T00:29:16.543Z,100.00
2019-03-08T00:31:49.280Z,100.00
2019-03-08T00:34:22.693Z,100.00
2019-03-08T00:36:56.107Z,100.00
2019-03-08T00:39:29.820Z,100.00
2019-03-08T00:42:03.725Z,100.00
2019-03-08T00:44:36.891Z,100.00
2019-03-08T00:47:09.611Z,100.00
2019-03-08T00:49:42.790Z,100.00
2019-03-08T00:52:16.802Z,100.00
2019-03-08T00:54:50.432Z,100.00
2019-03-08T00:57:24.017Z,100.00
2019-03-08T00:59:57.464Z,100.00
2019-03-08T01:02:31.452Z,100.00
2019-03-08T01:05:05.994Z,100.00
2019-03-08T01:07:39.321Z,100.00
2019-03-08T01:10:15.666Z,100.00
2019-03-08T01:12:49.958Z,100.00
2019-03-08T01:15:23.582Z,100.00
2019-03-08T01:17:57.327Z,100.00
2019-03-08T01:20:31.032Z,100.00
2019-03-08T01:23:04.275Z,100.00
2019-03-08T01:25:38.010Z,100.00
2019-03-08T01:28:20.671Z,100.00
2019-03-08T01:30:53.787Z,100.00
2019-03-08T01:33:26.514Z,100.00
2019-03-08T01:36:00.174Z,100.00
2019-03-08T01:38:34.299Z,100.00
2019-03-08T01:41:07.994Z,100.00
2019-03-08T01:43:42.159Z,100.00
2019-03-08T01:46:17.122Z,100.00
2019-03-08T01:48:50.761Z,100.00
2019-03-08T01:51:24.081Z,100.00
2019-03-08T01:53:57.396Z,100.00
2019-03-08T01:56:31.416Z,100.00
2019-03-08T01:59:05.951Z,100.00
2019-03-08T02:01:39.944Z,100.00
2019-03-08T02:04:13.496Z,100.00
2019-03-08T02:06:46.508Z,100.00
2019-03-08T02:09:19.668Z,100.00
2019-03-08T02:11:53.242Z,100.00
2019-03-08T02:14:27.011Z,100.00
2019-03-08T02:17:00.151Z,100.00
2019-03-08T02:19:33.178Z,100.00
2019-03-08T02:22:06.805Z,100.00
2019-03-08T02:24:40.494Z,100.00
2019-03-08T02:27:14.507Z,100.00
2019-03-08T02:29:47.470Z,100.00
2019-03-08T02:32:22.689Z,100.00
2019-03-08T02:34:56.462Z,100.00
2019-03-08T02:37:30.267Z,100.00
2019-03-08T02:40:02.906Z,100.00
2019-03-08T02:42:36.254Z,100.00
2019-03-08T02:45:09.358Z,100.00
2019-03-08T02:47:42.370Z,100.00
2019-03-08T02:50:15.163Z,100.00
2019-03-08T02:52:48.696Z,100.00
2019-03-08T02:55:21.722Z,100.00
2019-03-08T02:57:54.929Z,100.00
2019-03-08T03:00:34.319Z,100.00
2019-03-08T03:03:08.630Z,100.00
2019-03-08T03:05:42.266Z,100.00
2019-03-08T03:08:15.232Z,100.00
2019-03-08T03:10:53.204Z,100.00
2019-03-08T03:13:26.762Z,100.00
2019-03-08T03:15:57.806Z,100.00
2019-03-08T03:18:30.468Z,100.00
2019-03-08T03:21:03.874Z,100.00
2019-03-08T03:23:37.542Z,100.00
2019-03-08T03:26:11.151Z,100.00
2019-03-08T03:28:46.299Z,99.86
2019-03-08T03:31:19.618Z,99.37
2019-03-08T03:33:52.889Z,98.57
2019-03-08T03:36:26.646Z,97.75
2019-03-08T03:38:59.812Z,96.97
2019-03-08T03:41:33.241Z,96.52
2019-03-08T03:44:06.911Z,95.57
2019-03-08T03:46:40.315Z,95.16
2019-03-08T03:49:13.319Z,94.63
2019-03-08T03:51:45.187Z,94.49
2019-03-08T03:54:18.855Z,93.24
2019-03-08T03:56:53.622Z,92.99
2019-03-08T03:59:27.461Z,92.99
2019-03-08T04:02:01.031Z,92.84
2019-03-08T04:04:35.439Z,92.13
2019-03-08T04:07:10.324Z,92.33
2019-03-08T04:09:43.880Z,92.39
2019-03-08T04:12:17.945Z,92.15
2019-03-08T04:14:53.176Z,91.97
2019-03-08T04:17:26.916Z,91.58
2019-03-08T04:20:00.576Z,91.19
2019-03-08T04:22:33.786Z,91.35
2019-03-08T04:25:06.796Z,91.66
2019-03-08T04:27:39.240Z,91.44
2019-03-08T04:30:14.539Z,91.87
2019-03-08T04:32:47.942Z,92.21
2019-03-08T04:35:21.158Z,92.96
2019-03-08T04:37:54.116Z,93.17
2019-03-08T04:40:28.091Z,93.73
2019-03-08T04:43:02.388Z,93.64
2019-03-08T04:45:35.911Z,93.72
2019-03-08T04:48:07.312Z,93.34
2019-03-08T04:50:40.161Z,93.96
2019-03-08T04:53:12.001Z,93.57
2019-03-08T04:55:44.400Z,94.08
2019-03-08T04:58:17.839Z,93.93
2019-03-08T05:00:51.494Z,94.48
2019-03-08T05:03:24.600Z,94.76
2019-03-08T05:05:57.694Z,95.14
2019-03-08T05:08:30.544Z,95.45
2019-03-08T05:11:03.970Z,95.38
2019-03-08T05:13:41.872Z,95.50
2019-03-08T05:16:15.150Z,95.66
2019-03-08T05:18:49.564Z,96.07
2019-03-08T05:21:22.548Z,96.12
2019-03-08T05:23:55.282Z,96.43
2019-03-08T05:26:28.514Z,96.79
2019-03-08T05:29:01.425Z,96.61
2019-03-08T05:31:34.198Z,96.74
2019-03-08T05:34:07.005Z,96.55
2019-03-08T05:36:40.039Z,96.35
2019-03-08T05:39:15.648Z,96.15
2019-03-08T05:41:48.925Z,95.82
2019-03-08T05:44:21.905Z,95.33
2019-03-08T05:46:55.383Z,95.35
2019-03-08T05:49:29.182Z,94.98
2019-03-08T05:52:02.628Z,94.64
2019-03-08T05:54:36.462Z,94.48
2019-03-08T05:57:09.911Z,94.00
2019-03-08T05:59:45.403Z,93.99
2019-03-08T06:02:19.135Z,93.60
2019-03-08T06:04:55.494Z,93.37
2019-03-08T06:07:29.592Z,93.21
2019-03-08T06:10:06.079Z,92.23
2019-03-08T06:12:40.636Z,92.31
2019-03-08T06:15:13.981Z,92.43
2019-03-08T06:17:48.020Z,92.12
2019-03-08T06:20:22.796Z,92.54
2019-03-08T06:22:59.016Z,92.55
2019-03-08T06:25:33.057Z,92.60
2019-03-08T06:28:07.111Z,92.78
2019-03-08T06:30:41.229Z,92.53
2019-03-08T06:33:15.635Z,92.70
2019-03-08T06:35:49.584Z,92.56
2019-03-08T06:38:22.628Z,92.87
2019-03-08T06:40:56.479Z,92.79
2019-03-08T06:43:29.466Z,93.10
2019-03-08T06:46:02.549Z,93.35
2019-03-08T06:48:35.130Z,93.23
2019-03-08T06:51:07.858Z,93.37
2019-03-08T06:53:41.203Z,93.38
2019-03-08T06:56:13.163Z,93.06
2019-03-08T06:59:05.873Z,92.62
2019-03-08T07:01:41.689Z,92.62
2019-03-08T07:04:16.095Z,92.16
2019-03-08T07:06:50.035Z,91.50
2019-03-08T07:09:23.825Z,91.47
2019-03-08T07:11:57.866Z,90.76
2019-03-08T07:14:31.616Z,89.73
2019-03-08T07:17:05.117Z,89.19
2019-03-08T07:19:41.048Z,88.91
2019-03-08T07:22:32.679Z,88.55
2019-03-08T07:25:27.802Z,88.43
2019-03-08T07:28:26.760Z,88.11
2019-03-08T07:31:20.239Z,87.34
2019-03-08T07:34:10.990Z,87.05
2019-03-08T07:37:02.404Z,86.47
2019-03-08T07:39:46.539Z,86.22
2019-03-08T07:42:44.980Z,85.96
2019-03-08T07:45:31.339Z,85.59
2019-03-08T07:48:33.268Z,85.27
2019-03-08T07:51:28.897Z,84.90
2019-03-08T07:54:20.871Z,84.40
2019-03-08T07:57:19.931Z,83.74
2019-03-08T08:00:12.164Z,82.93
2019-03-08T08:03:04.674Z,82.05
2019-03-08T08:06:15.575Z,81.20
2019-03-08T08:09:13.330Z,80.06
2019-03-08T08:12:01.511Z,78.60
2019-03-08T08:14:54.128Z,78.48
2019-03-08T08:17:52.446Z,77.39
2019-03-08T08:20:51.500Z,77.01
2019-03-08T08:23:56.200Z,76.95
2019-03-08T08:26:48.199Z,76.50
2019-03-08T08:29:35.444Z,76.21
2019-03-08T08:32:22.473Z,75.78
2019-03-08T08:35:21.167Z,75.74
2019-03-08T08:38:25.329Z,75.68
2019-03-08T08:41:18.646Z,75.65
2019-03-08T08:44:22.506Z,75.18
2019-03-08T08:47:12.523Z,75.31
2019-03-08T08:50:11.312Z,74.68
2019-03-08T08:53:05.985Z,73.86
2019-03-08T08:55:57.363Z,73.98
2019-03-08T08:58:48.182Z,73.00
2019-03-08T09:01:40.369Z,72.17
2019-03-08T09:04:38.988Z,72.27
2019-03-08T09:07:22.203Z,72.12
2019-03-08T09:10:19.349Z,70.99
2019-03-08T09:13:08.862Z,71.05
2019-03-08T09:16:01.654Z,70.58
2019-03-08T09:18:54.484Z,70.05
2019-03-08T09:21:41.482Z,69.99
2019-03-08T09:24:45.482Z,69.80
2019-03-08T09:27:43.679Z,68.62
2019-03-08T09:30:23.276Z,68.13
2019-03-08T09:33:12.981Z,67.68
2019-03-08T09:36:20.124Z,67.48
2019-03-08T09:39:24.742Z,67.84
2019-03-08T09:42:31.865Z,67.38
2019-03-08T09:45:39.101Z,67.12
2019-03-08T09:48:27.137Z,66.90
2019-03-08T09:51:19.706Z,67.46
2019-03-08T09:53:59.928Z,67.67
2019-03-08T09:56:43.735Z,67.77
2019-03-08T09:59:45.051Z,67.90
2019-03-08T10:02:50.173Z,67.37
2019-03-08T10:05:30.842Z,66.78
2019-03-08T10:08:25.791Z,66.42
2019-03-08T10:11:05.092Z,66.24
2019-03-08T10:14:02.988Z,65.95
2019-03-08T10:16:45.916Z,66.14
2019-03-08T10:19:37.313Z,65.44
2019-03-08T10:22:36.968Z,65.58
2019-03-08T10:25:34.294Z,65.93
2019-03-08T10:28:24.887Z,65.13
2019-03-08T10:31:06.059Z,65.51
2019-03-08T10:34:05.385Z,65.66
2019-03-08T10:36:55.625Z,65.20
2019-03-08T10:39:50.286Z,64.95
2019-03-08T10:42:35.853Z,65.19
2019-03-08T10:45:18.824Z,64.79
2019-03-08T10:48:10.724Z,64.73
2019-03-08T10:50:58.712Z,64.56
2019-03-08T10:53:50.012Z,64.04
2019-03-08T10:57:01.383Z,64.39
2019-03-08T10:59:56.159Z,64.18
2019-03-08T11:03:06.933Z,63.28
2019-03-08T11:06:10.416Z,62.65
2019-03-08T11:09:06.405Z,62.38
2019-03-08T11:11:57.891Z,62.49
2019-03-08T11:14:40.821Z,62.19
2019-03-08T11:17:21.022Z,61.49
2019-03-08T11:20:12.248Z,61.63
2019-03-08T11:22:58.343Z,61.93
2019-03-08T11:25:51.936Z,61.61
2019-03-08T11:28:42.462Z,61.18
2019-03-08T11:31:24.242Z,61.43
2019-03-08T11:34:22.386Z,61.36
2019-03-08T11:37:04.224Z,61.56
2019-03-08T11:39:49.971Z,60.93
2019-03-08T11:42:58.052Z,61.25
2019-03-08T11:45:40.537Z,61.44
2019-03-08T11:48:47.926Z,61.74
2019-03-08T11:51:38.712Z,61.40
2019-03-08T11:54:40.998Z,61.21
2019-03-08T11:57:33.043Z,61.35
2019-03-08T12:00:26.155Z,61.30
2019-03-08T12:03:17.015Z,60.93
2019-03-08T12:06:07.618Z,61.28
2019-03-08T12:08:59.969Z,61.13
2019-03-08T12:11:50.607Z,61.29
2019-03-08T12:14:54.365Z,61.08
2019-03-08T12:17:39.947Z,60.51
2019-03-08T12:20:35.143Z,59.90
2019-03-08T12:23:27.558Z,59.77
2019-03-08T12:26:18.342Z,59.48
2019-03-08T12:29:14.257Z,59.65
2019-03-08T12:32:04.754Z,59.40
2019-03-08T12:35:00.033Z,59.71
2019-03-08T12:37:45.580Z,60.07
2019-03-08T12:40:28.006Z,60.35
2019-03-08T12:43:35.555Z,61.10
2019-03-08T12:46:27.617Z,60.81
2019-03-08T12:49:32.371Z,62.10
2019-03-08T12:52:33.903Z,62.69
2019-03-08T12:55:28.037Z,64.03
2019-03-08T12:58:22.789Z,63.63
2019-03-08T13:01:13.575Z,64.79
2019-03-08T13:04:03.304Z,66.59
2019-03-08T13:07:04.258Z,71.27
2019-03-08T13:09:44.052Z,77.59
2019-03-08T13:12:18.267Z,80.10
2019-03-08T13:14:52.231Z,81.63
2019-03-08T13:17:28.621Z,83.36
2019-03-08T13:20:02.239Z,84.13
2019-03-08T13:22:35.614Z,83.86
2019-03-08T13:25:07.008Z,84.12
2019-03-08T13:27:40.268Z,85.03
2019-03-08T13:30:17.905Z,84.93
2019-03-08T13:32:52.028Z,85.33
2019-03-08T13:35:25.409Z,85.94
2019-03-08T13:37:59.249Z,86.72
2019-03-08T13:40:32.919Z,87.69
2019-03-08T13:43:06.762Z,89.02
2019-03-08T13:45:40.650Z,90.06
2019-03-08T13:48:14.254Z,91.18
2019-03-08T13:50:47.222Z,92.14
2019-03-08T13:53:21.495Z,93.44
2019-03-08T13:55:54.896Z,93.78
2019-03-08T13:58:26.209Z,94.90
2019-03-08T14:00:59.040Z,94.63
2019-03-08T14:03:30.542Z,94.13
2019-03-08T14:06:03.550Z,94.48
2019-03-08T14:08:37.553Z,93.81
2019-03-08T14:11:11.212Z,94.02
2019-03-08T14:13:44.919Z,93.15
2019-03-08T14:16:18.903Z,93.59
2019-03-08T14:18:52.413Z,92.83
2019-03-08T14:21:26.520Z,92.89
2019-03-08T14:24:00.169Z,92.44
2019-03-08T14:26:33.833Z,92.44
2019-03-08T14:29:07.453Z,92.19
2019-03-08T14:31:49.318Z,92.17
2019-03-08T14:34:21.544Z,92.44
2019-03-08T14:36:55.644Z,92.27
2019-03-08T14:39:31.265Z,92.71
2019-03-08T14:42:23.422Z,92.99
2019-03-08T14:45:08.820Z,93.27
2019-03-08T14:47:51.346Z,93.06
2019-03-08T14:50:31.915Z,93.25
2019-03-08T14:53:03.456Z,94.02
2019-03-08T14:55:37.112Z,94.71
2019-03-08T14:58:11.210Z,94.49
2019-03-08T15:00:47.064Z,95.50
2019-03-08T15:03:43.386Z,96.22
2019-03-08T15:06:12.918Z,96.93
2019-03-08T15:08:51.243Z,96.91
2019-03-08T15:11:24.765Z,98.88
2019-03-08T15:13:59.157Z,100.00
2019-03-08T15:16:35.303Z,100.00
2019-03-08T15:19:07.629Z,100.00
2019-03-08T15:21:48.226Z,100.00
2019-03-08T15:24:16.593Z,100.00
2019-03-08T15:26:47.883Z,100.00
2019-03-08T15:29:25.134Z,100.00
2019-03-08T15:31:59.369Z,100.00
2019-03-08T15:34:33.081Z,100.00
2019-03-08T15:37:06.708Z,100.00
2019-03-08T15:39:42.255Z,100.00
2019-03-08T15:42:15.052Z,100.00
2019-03-08T15:44:48.593Z,100.00
2019-03-08T15:47:23.906Z,100.00
2019-03-08T15:49:57.892Z,100.00
2019-03-08T15:52:31.162Z,100.00
2019-03-08T15:55:05.373Z,100.00
2019-03-08T15:57:39.004Z,100.00
2019-03-08T16:00:21.534Z,100.00
2019-03-08T16:02:54.819Z,100.00
2019-03-08T16:05:29.984Z,100.00
2019-03-08T16:08:03.913Z,100.00
2019-03-08T16:10:38.171Z,100.00
2019-03-08T16:13:12.576Z,100.00
2019-03-08T16:15:46.151Z,100.00
2019-03-08T16:18:19.475Z,100.00
2019-03-08T16:20:52.159Z,100.00
2019-03-08T16:23:24.857Z,100.00
2019-03-08T16:25:58.177Z,100.00
2019-03-08T16:28:31.183Z,100.00
2019-03-08T16:31:14.963Z,100.00
2019-03-08T16:33:50.746Z,100.00
2019-03-08T16:36:48.130Z,100.00
2019-03-08T16:39:37.313Z,100.00
2019-03-08T16:42:32.586Z,100.00
2019-03-08T16:45:29.591Z,100.00
2019-03-08T16:48:33.557Z,100.00
2019-03-08T16:51:12.134Z,100.00
2019-03-08T16:54:10.041Z,100.00
2019-03-08T16:57:01.300Z,100.00
2019-03-08T16:59:41.922Z,100.00
2019-03-08T17:02:31.104Z,100.00
2019-03-08T17:05:21.502Z,100.00
2019-03-08T17:08:17.118Z,100.00
2019-03-08T17:11:15.334Z,100.00
2019-03-08T17:14:02.454Z,100.00
2019-03-08T17:16:50.422Z,100.00
2019-03-08T17:19:49.847Z,100.00
2019-03-08T17:22:35.564Z,100.00
2019-03-08T17:25:26.197Z,100.00
2019-03-08T17:28:07.136Z,100.00
2019-03-08T17:31:08.418Z,100.00
2019-03-08T17:34:02.481Z,100.00
2019-03-08T17:37:04.407Z,100.00
2019-03-08T17:39:59.754Z,100.00
2019-03-08T17:42:59.242Z,100.00
2019-03-08T17:45:39.980Z,100.00
2019-03-08T17:48:24.791Z,100.00
2019-03-08T17:51:15.721Z,100.00
2019-03-08T17:54:07.235Z,100.00
2019-03-08T17:57:06.016Z,100.00
2019-03-08T17:59:57.837Z,100.00
2019-03-08T18:02:44.200Z,100.00
2019-03-08T18:05:35.088Z,100.00
2019-03-08T18:08:28.192Z,100.00
2019-03-08T18:11:31.758Z,100.00
2019-03-08T18:14:25.796Z,100.00
2019-03-08T18:17:24.533Z,100.00
2019-03-08T18:20:25.421Z,100.00
2019-03-08T18:23:10.659Z,100.00
2019-03-08T18:26:10.502Z,100.00
2019-03-08T18:28:56.613Z,100.00
2019-03-08T18:31:58.317Z,100.00
2019-03-08T18:35:00.159Z,100.00
2019-03-08T18:37:55.731Z,100.00
2019-03-08T18:40:39.978Z,100.00
2019-03-08T18:43:35.692Z,100.00
2019-03-08T18:46:33.425Z,100.00
2019-03-08T18:49:18.181Z,100.00
2019-03-08T18:52:16.316Z,100.00
2019-03-08T18:55:11.494Z,100.00
2019-03-08T18:58:14.943Z,100.00
2019-03-08T19:01:05.175Z,100.00
2019-03-08T19:03:57.655Z,100.00
2019-03-08T19:06:42.234Z,100.00
2019-03-08T19:09:22.211Z,100.00
2019-03-08T19:12:32.098Z,100.00
2019-03-08T19:15:22.782Z,100.00
2019-03-08T19:18:13.086Z,100.00
2019-03-08T19:20:53.222Z,100.00
2019-03-08T19:24:07.177Z,100.00
2019-03-08T19:26:58.456Z,100.00
2019-03-08T19:29:59.598Z,100.00
2019-03-08T19:32:53.311Z,100.00
2019-03-08T19:35:59.882Z,100.00
2019-03-08T19:38:40.487Z,100.00
2019-03-08T19:41:33.987Z,100.00
2019-03-08T19:44:19.901Z,100.00
2019-03-08T19:47:06.830Z,100.00
2019-03-08T19:50:10.886Z,100.00
2019-03-08T19:53:10.631Z,100.00
2019-03-08T19:56:11.350Z,100.00
2019-03-08T19:59:06.305Z,100.00
2019-03-08T20:01:54.295Z,100.00
2019-03-08T20:04:54.864Z,100.00
2019-03-08T20:07:48.652Z,100.00
2019-03-08T20:10:39.519Z,100.00
2019-03-08T20:13:31.802Z,100.00
2019-03-08T20:16:30.183Z,100.00
2019-03-08T20:19:13.593Z,100.00
2019-03-08T20:22:02.988Z,100.00
2019-03-08T20:24:53.092Z,100.00
2019-03-08T20:27:51.395Z,100.00
2019-03-08T20:30:46.071Z,100.00
2019-03-08T20:33:47.280Z,100.00
2019-03-08T20:36:37.759Z,100.00
2019-03-08T20:39:39.511Z,100.00
2019-03-08T20:42:32.643Z,100.00
2019-03-08T20:45:31.325Z,100.00
2019-03-08T20:48:05.112Z,100.00
2019-03-08T20:50:39.683Z,100.00
2019-03-08T20:53:13.379Z,100.00
2019-03-08T20:55:48.082Z,100.00
2019-03-08T20:58:21.160Z,100.00
2019-03-08T21:00:56.123Z,100.00
2019-03-08T21:03:32.222Z,100.00
2019-03-08T21:06:07.527Z,100.00
2019-03-08T21:08:41.900Z,100.00
2019-03-08T21:11:16.100Z,100.00
2019-03-08T21:13:50.304Z,100.00
2019-03-08T21:16:28.033Z,100.00
2019-03-08T21:19:01.817Z,100.00
2019-03-08T21:21:35.231Z,100.00
2019-03-08T21:24:07.949Z,100.00
2019-03-08T21:26:41.415Z,100.00
2019-03-08T21:29:14.465Z,100.00
2019-03-08T21:31:48.365Z,100.00
2019-03-08T21:34:22.236Z,100.00
2019-03-08T21:36:55.207Z,100.00
2019-03-08T21:39:28.625Z,100.00
2019-03-08T21:42:01.934Z,100.00
2019-03-08T21:44:39.938Z,100.00
2019-03-08T21:47:13.262Z,100.00
2019-03-08T21:49:48.145Z,100.00
2019-03-08T21:52:21.976Z,100.00
2019-03-08T21:54:55.100Z,100.00
2019-03-08T21:57:28.373Z,100.00
2019-03-08T22:00:00.295Z,100.00
2019-03-08T22:02:32.991Z,100.00
2019-03-08T22:05:06.663Z,100.00
2019-03-08T22:07:40.451Z,100.00
2019-03-08T22:10:23.173Z,100.00
2019-03-08T22:12:57.218Z,100.00
2019-03-08T22:15:30.950Z,100.00
2019-03-08T22:18:04.000Z,100.00
2019-03-08T22:20:37.675Z,100.00
2019-03-08T22:23:11.584Z,100.00
2019-03-08T22:25:50.190Z,100.00
2019-03-08T22:28:23.816Z,100.00
2019-03-08T22:30:55.627Z,100.00
2019-03-08T22:33:30.980Z,100.00
2019-03-08T22:36:06.437Z,100.00
2019-03-08T22:38:40.218Z,100.00
2019-03-08T22:41:14.436Z,100.00
2019-03-08T22:43:50.126Z,100.00
2019-03-08T22:46:23.789Z,100.00
2019-03-08T22:48:57.086Z,100.00
2019-03-08T22:51:32.033Z,100.00
2019-03-08T22:54:05.386Z,100.00
2019-03-08T22:56:38.722Z,100.00
2019-03-08T22:59:12.322Z,100.00
2019-03-08T23:01:49.427Z,100.00
2019-03-08T23:04:22.992Z,100.00
2019-03-08T23:06:59.673Z,100.00
2019-03-08T23:09:32.973Z,100.00
2019-03-08T23:12:05.880Z,100.00
2019-03-08T23:14:43.096Z,100.00
2019-03-08T23:17:17.709Z,100.00
2019-03-08T23:19:51.952Z,100.00
2019-03-08T23:22:26.141Z,100.00
2019-03-08T23:24:59.004Z,100.00
2019-03-08T23:27:42.727Z,100.00
2019-03-08T23:30:22.077Z,100.00
2019-03-08T23:32:55.759Z,100.00
2019-03-08T23:35:29.727Z,100.00
2019-03-08T23:38:04.594Z,100.00
2019-03-08T23:40:39.694Z,100.00
2019-03-08T23:43:13.100Z,100.00
2019-03-08T23:45:46.422Z,100.00
2019-03-08T23:48:18.249Z,100.00
2019-03-08T23:50:54.207Z,100.00
2019-03-08T23:53:27.929Z,100.00
2019-03-08T23:56:01.184Z,100.00
2019-03-08T23:58:35.503Z,100.00
