createdAt,value
2023-01-20T00:00:01.647Z,0.00
2023-01-20T00:01:01.649Z,0.00
2023-01-20T00:02:01.626Z,0.00
2023-01-20T00:03:01.614Z,0.00
2023-01-20T00:04:01.758Z,0.00
2023-01-20T00:05:01.617Z,0.00
2023-01-20T00:06:01.575Z,0.00
2023-01-20T00:07:01.573Z,0.00
2023-01-20T00:08:01.557Z,0.00
2023-01-20T00:09:01.577Z,0.00
2023-01-20T00:10:01.578Z,0.00
2023-01-20T00:11:01.578Z,0.00
2023-01-20T00:12:01.535Z,0.00
2023-01-20T00:13:01.544Z,0.00
2023-01-20T00:14:01.528Z,0.00
2023-01-20T00:15:01.547Z,0.00
2023-01-20T00:16:01.556Z,0.00
2023-01-20T00:17:01.469Z,0.00
2023-01-20T00:18:01.487Z,0.00
2023-01-20T00:19:01.437Z,0.00
2023-01-20T00:20:01.454Z,0.00
2023-01-20T00:21:01.419Z,0.00
2023-01-20T00:22:01.418Z,0.00
2023-01-20T00:23:01.466Z,0.00
2023-01-20T00:24:01.393Z,0.00
2023-01-20T00:25:01.376Z,0.00
2023-01-20T00:26:01.363Z,0.00
2023-01-20T00:27:01.364Z,0.00
2023-01-20T00:28:01.347Z,0.00
2023-01-20T00:29:01.349Z,0.00
2023-01-20T00:30:01.340Z,0.00
2023-01-20T00:31:01.359Z,0.00
2023-01-20T00:32:01.301Z,0.00
2023-01-20T00:33:01.291Z,0.00
2023-01-20T00:34:09.914Z,0.00
2023-01-20T00:35:01.285Z,0.00
2023-01-20T00:36:01.260Z,0.00
2023-01-20T00:37:01.247Z,0.00
2023-01-20T00:38:01.232Z,0.00
2023-01-20T00:39:01.243Z,0.00
2023-01-20T00:40:01.231Z,0.00
2023-01-20T00:41:01.200Z,0.00
2023-01-20T00:42:01.201Z,0.00
2023-01-20T00:43:01.186Z,0.00
2023-01-20T00:44:01.174Z,0.00
2023-01-20T00:45:01.186Z,0.00
2023-01-20T00:46:01.181Z,0.00
2023-01-20T00:47:01.139Z,0.00
2023-01-20T00:48:01.148Z,0.00
2023-01-20T00:49:01.121Z,0.00
2023-01-20T00:50:01.140Z,0.00
2023-01-20T00:51:01.138Z,0.00
2023-01-20T00:52:01.111Z,0.00
2023-01-20T00:53:01.106Z,0.00
2023-01-20T00:54:01.139Z,0.00
2023-01-20T00:55:01.082Z,0.00
2023-01-20T00:56:01.060Z,0.00
2023-01-20T00:57:01.046Z,0.00
2023-01-20T00:58:01.065Z,0.00
2023-01-20T00:59:01.041Z,0.00
2023-01-20T01:00:01.048Z,0.00
2023-01-20T01:01:01.176Z,0.00
2023-01-20T01:02:01.149Z,0.00
2023-01-20T01:03:00.976Z,0.00
2023-01-20T01:04:00.978Z,0.00
2023-01-20T01:05:00.972Z,0.00
2023-01-20T01:06:00.955Z,0.00
2023-01-20T01:07:00.951Z,0.00
2023-01-20T01:08:00.945Z,0.00
2023-01-20T01:09:00.922Z,0.00
2023-01-20T01:10:00.901Z,0.00
2023-01-20T01:11:00.899Z,0.00
2023-01-20T01:12:00.961Z,0.00
2023-01-20T01:13:00.874Z,0.00
2023-01-20T01:14:00.866Z,0.00
2023-01-20T01:15:00.900Z,0.00
2023-01-20T01:16:00.917Z,0.00
2023-01-20T01:17:00.837Z,0.00
2023-01-20T01:18:00.872Z,0.00
2023-01-20T01:19:00.810Z,0.00
2023-01-20T01:20:00.808Z,0.00
2023-01-20T01:21:00.799Z,0.00
2023-01-20T01:22:00.823Z,0.00
2023-01-20T01:23:00.773Z,0.00
2023-01-20T01:24:00.764Z,0.00
2023-01-20T01:25:00.832Z,0.00
2023-01-20T01:26:00.737Z,0.00
2023-01-20T01:27:00.743Z,0.00
2023-01-20T01:28:00.728Z,0.00
2023-01-20T01:29:00.707Z,0.00
2023-01-20T01:30:00.691Z,0.00
2023-01-20T01:31:00.757Z,0.00
2023-01-20T01:32:00.688Z,0.00
2023-01-20T01:33:00.669Z,0.00
2023-01-20T01:34:00.699Z,0.00
2023-01-20T01:35:00.648Z,0.00
2023-01-20T01:36:00.639Z,0.00
2023-01-20T01:37:00.632Z,0.00
2023-01-20T01:38:00.607Z,0.00
2023-01-20T01:39:00.675Z,0.00
2023-01-20T01:40:00.601Z,0.00
2023-01-20T01:41:00.577Z,0.00
2023-01-20T01:42:00.568Z,0.00
2023-01-20T01:43:00.553Z,0.00
2023-01-20T01:44:00.563Z,0.00
2023-01-20T01:45:00.551Z,0.00
2023-01-20T01:46:00.643Z,0.00
2023-01-20T01:47:00.536Z,0.00
2023-01-20T01:48:00.539Z,0.00
2023-01-20T01:49:00.502Z,0.00
2023-01-20T01:50:00.511Z,0.00
2023-01-20T01:51:00.498Z,0.00
2023-01-20T01:52:00.471Z,0.00
2023-01-20T01:53:00.459Z,0.00
2023-01-20T01:54:00.448Z,0.00
2023-01-20T01:55:00.436Z,0.00
2023-01-20T01:56:00.420Z,0.00
2023-01-20T01:57:00.427Z,0.00
2023-01-20T01:58:00.401Z,0.00
2023-01-20T01:59:00.395Z,0.00
2023-01-20T02:00:00.390Z,0.00
2023-01-20T02:01:00.505Z,0.00
2023-01-20T02:02:00.435Z,0.00
2023-01-20T02:03:00.360Z,0.00
2023-01-20T02:04:00.335Z,0.00
2023-01-20T02:05:00.351Z,0.00
2023-01-20T02:06:00.349Z,0.00
2023-01-20T02:07:00.309Z,0.00
2023-01-20T02:08:00.301Z,0.00
2023-01-20T02:09:00.294Z,0.00
2023-01-20T02:10:07.811Z,0.00
2023-01-20T02:11:00.275Z,0.00
2023-01-20T02:12:00.260Z,0.00
2023-01-20T02:13:00.248Z,0.00
2023-01-20T02:14:00.242Z,0.00
2023-01-20T02:15:00.228Z,0.00
2023-01-20T02:16:00.330Z,0.00
2023-01-20T02:17:00.208Z,0.00
2023-01-20T02:18:00.197Z,0.00
2023-01-20T02:19:00.208Z,0.00
2023-01-20T02:20:00.181Z,0.00
2023-01-20T02:21:00.174Z,0.00
2023-01-20T02:22:00.176Z,0.00
2023-01-20T02:23:00.143Z,0.00
2023-01-20T02:24:00.153Z,0.00
2023-01-20T02:25:00.150Z,0.00
2023-01-20T02:26:00.138Z,0.00
2023-01-20T02:27:00.120Z,0.00
2023-01-20T02:28:00.099Z,0.00
2023-01-20T02:29:00.123Z,0.00
2023-01-20T02:30:00.075Z,0.00
2023-01-20T02:31:00.061Z,0.00
2023-01-20T02:32:00.053Z,0.00
2023-01-20T02:33:00.035Z,0.00
2023-01-20T02:34:00.059Z,0.00
2023-01-20T02:35:00.023Z,0.00
2023-01-20T02:36:00.021Z,0.00
2023-01-20T02:36:59.996Z,0.00
2023-01-20T02:38:00.012Z,0.00
2023-01-20T02:38:59.977Z,0.00
2023-01-20T02:39:59.985Z,0.00
2023-01-20T02:40:59.970Z,0.00
2023-01-20T02:41:59.951Z,0.00
2023-01-20T02:42:59.934Z,0.00
2023-01-20T02:43:59.942Z,0.00
2023-01-20T02:44:59.913Z,0.00
2023-01-20T02:45:59.992Z,0.00
2023-01-20T02:46:59.912Z,0.00
2023-01-20T02:47:59.875Z,0.00
2023-01-20T02:48:59.868Z,0.00
2023-01-20T02:49:59.862Z,0.00
2023-01-20T02:50:59.849Z,0.00
2023-01-20T02:51:59.842Z,0.00
2023-01-20T02:52:59.859Z,0.00
2023-01-20T02:53:59.832Z,0.00
2023-01-20T02:54:59.801Z,0.00
2023-01-20T02:55:59.791Z,0.00
2023-01-20T02:56:59.787Z,0.00
2023-01-20T02:57:59.778Z,0.00
2023-01-20T02:58:59.767Z,0.00
2023-01-20T02:59:59.756Z,0.00
2023-01-20T03:00:59.833Z,0.00
2023-01-20T03:01:59.897Z,0.00
2023-01-20T03:02:59.739Z,0.00
2023-01-20T03:03:59.800Z,0.00
2023-01-20T03:04:59.716Z,0.00
2023-01-20T03:05:59.777Z,0.00
2023-01-20T03:06:59.686Z,0.00
2023-01-20T03:07:59.684Z,0.00
2023-01-20T03:08:59.667Z,0.00
2023-01-20T03:09:59.667Z,0.00
2023-01-20T03:10:59.641Z,0.00
2023-01-20T03:11:59.631Z,0.00
2023-01-20T03:12:59.646Z,0.00
2023-01-20T03:13:59.609Z,0.00
2023-01-20T03:14:59.597Z,0.00
2023-01-20T03:15:59.606Z,0.00
2023-01-20T03:16:59.580Z,0.00
2023-01-20T03:17:59.573Z,0.00
2023-01-20T03:18:59.570Z,0.00
2023-01-20T03:19:59.557Z,0.00
2023-01-20T03:20:59.541Z,0.00
2023-01-20T03:21:59.532Z,0.00
2023-01-20T03:22:59.524Z,0.00
2023-01-20T03:23:59.511Z,0.00
2023-01-20T03:24:59.511Z,0.00
2023-01-20T03:25:59.628Z,0.00
2023-01-20T03:26:59.465Z,0.00
2023-01-20T03:27:59.465Z,0.00
2023-01-20T03:28:59.473Z,0.00
2023-01-20T03:29:59.441Z,0.00
2023-01-20T03:30:59.573Z,0.00
2023-01-20T03:31:59.432Z,0.00
2023-01-20T03:32:59.408Z,0.00
2023-01-20T03:33:59.409Z,0.00
2023-01-20T03:34:59.403Z,0.00
2023-01-20T03:35:59.394Z,0.00
2023-01-20T03:36:59.381Z,0.00
2023-01-20T03:37:59.357Z,0.00
2023-01-20T03:38:59.366Z,0.00
2023-01-20T03:39:59.345Z,0.00
2023-01-20T03:40:59.327Z,0.00
2023-01-20T03:41:59.341Z,0.00
2023-01-20T03:42:59.303Z,0.00
2023-01-20T03:43:59.293Z,0.00
2023-01-20T03:44:59.275Z,0.00
2023-01-20T03:46:06.860Z,0.00
2023-01-20T03:46:59.272Z,0.00
2023-01-20T03:47:59.242Z,0.00
2023-01-20T03:48:59.235Z,0.00
2023-01-20T03:49:59.222Z,0.00
2023-01-20T03:50:59.223Z,0.00
2023-01-20T03:51:59.218Z,0.00
2023-01-20T03:52:59.239Z,0.00
2023-01-20T03:53:59.185Z,0.00
2023-01-20T03:54:59.180Z,0.00
2023-01-20T03:55:59.182Z,0.00
2023-01-20T03:56:59.174Z,0.00
2023-01-20T03:57:59.165Z,0.00
2023-01-20T03:58:59.128Z,0.00
2023-01-20T03:59:59.123Z,0.00
2023-01-20T04:00:59.162Z,0.00
2023-01-20T04:01:59.225Z,0.00
2023-01-20T04:02:59.108Z,0.00
2023-01-20T04:03:59.088Z,0.00
2023-01-20T04:04:59.072Z,0.00
2023-01-20T04:05:59.062Z,0.00
2023-01-20T04:06:59.071Z,0.00
2023-01-20T04:07:59.055Z,0.00
2023-01-20T04:08:59.037Z,0.00
2023-01-20T04:09:59.024Z,0.00
2023-01-20T04:10:59.014Z,0.00
2023-01-20T04:11:58.992Z,0.00
2023-01-20T04:12:59.020Z,0.00
2023-01-20T04:13:59.010Z,0.00
2023-01-20T04:14:58.968Z,0.00
2023-01-20T04:15:58.973Z,0.00
2023-01-20T04:16:58.944Z,0.00
2023-01-20T04:17:58.935Z,0.00
2023-01-20T04:18:58.942Z,0.00
2023-01-20T04:19:58.915Z,0.00
2023-01-20T04:20:58.906Z,0.00
2023-01-20T04:21:58.896Z,0.00
2023-01-20T04:22:58.889Z,0.00
2023-01-20T04:23:58.882Z,0.00
2023-01-20T04:24:58.862Z,0.00
2023-01-20T04:25:58.863Z,0.00
2023-01-20T04:26:58.839Z,0.00
2023-01-20T04:27:58.824Z,0.00
2023-01-20T04:28:58.825Z,0.00
2023-01-20T04:29:58.860Z,0.00
2023-01-20T04:30:58.928Z,0.00
2023-01-20T04:31:58.822Z,0.00
2023-01-20T04:32:58.771Z,0.00
2023-01-20T04:33:58.781Z,0.00
2023-01-20T04:34:58.755Z,0.00
2023-01-20T04:35:58.762Z,0.00
2023-01-20T04:36:58.730Z,0.00
2023-01-20T04:37:58.761Z,0.00
2023-01-20T04:38:58.707Z,0.00
2023-01-20T04:39:58.700Z,0.00
2023-01-20T04:40:58.694Z,0.00
2023-01-20T04:41:58.681Z,0.00
2023-01-20T04:42:58.676Z,0.00
2023-01-20T04:43:58.685Z,0.00
2023-01-20T04:44:58.649Z,0.00
2023-01-20T04:45:58.729Z,0.00
2023-01-20T04:46:58.635Z,0.00
2023-01-20T04:47:58.624Z,0.00
2023-01-20T04:48:58.615Z,0.00
2023-01-20T04:49:58.606Z,0.00
2023-01-20T04:50:58.600Z,0.00
2023-01-20T04:51:58.591Z,0.00
2023-01-20T04:53:00.679Z,0.00
2023-01-20T04:53:58.548Z,0.00
2023-01-20T04:54:58.548Z,0.00
2023-01-20T04:55:58.548Z,0.00
2023-01-20T04:56:58.520Z,0.00
2023-01-20T04:57:58.528Z,0.00
2023-01-20T04:58:58.517Z,0.00
2023-01-20T04:59:58.489Z,0.00
2023-01-20T05:00:58.484Z,0.00
2023-01-20T05:01:58.624Z,0.00
2023-01-20T05:02:58.532Z,0.00
2023-01-20T05:03:58.461Z,0.00
2023-01-20T05:04:58.436Z,0.00
2023-01-20T05:05:58.422Z,0.00
2023-01-20T05:06:58.427Z,0.00
2023-01-20T05:07:58.414Z,0.00
2023-01-20T05:08:58.405Z,0.00
2023-01-20T05:09:58.394Z,0.00
2023-01-20T05:10:58.383Z,0.00
2023-01-20T05:11:58.379Z,0.00
2023-01-20T05:12:58.360Z,0.00
2023-01-20T05:13:58.344Z,0.00
2023-01-20T05:14:58.345Z,0.00
2023-01-20T05:15:58.379Z,0.00
2023-01-20T05:16:58.343Z,0.00
2023-01-20T05:17:58.333Z,0.00
2023-01-20T05:18:58.291Z,0.00
2023-01-20T05:19:58.285Z,0.00
2023-01-20T05:20:58.276Z,0.00
2023-01-20T05:21:58.268Z,0.00
2023-01-20T05:23:00.497Z,0.00
2023-01-20T05:23:58.234Z,0.00
2023-01-20T05:24:58.238Z,0.00
2023-01-20T05:25:58.234Z,0.00
2023-01-20T05:26:58.213Z,0.00
2023-01-20T05:27:58.207Z,0.00
2023-01-20T05:28:58.189Z,0.00
2023-01-20T05:29:58.175Z,0.00
2023-01-20T05:30:58.267Z,0.00
2023-01-20T05:31:58.154Z,0.00
2023-01-20T05:32:58.171Z,0.00
2023-01-20T05:33:58.190Z,0.00
2023-01-20T05:34:58.119Z,0.00
2023-01-20T05:35:58.133Z,0.00
2023-01-20T05:36:58.134Z,0.00
2023-01-20T05:37:58.091Z,0.00
2023-01-20T05:38:58.095Z,0.00
2023-01-20T05:39:58.084Z,0.00
2023-01-20T05:40:58.056Z,0.00
2023-01-20T05:41:58.051Z,0.00
2023-01-20T05:42:58.052Z,0.00
2023-01-20T05:43:58.033Z,0.00
2023-01-20T05:44:58.018Z,0.00
2023-01-20T05:45:58.021Z,0.00
2023-01-20T05:46:58.000Z,0.00
2023-01-20T05:47:57.997Z,0.00
2023-01-20T05:48:57.989Z,0.00
2023-01-20T05:49:57.987Z,0.00
2023-01-20T05:50:57.955Z,0.00
2023-01-20T05:51:57.955Z,0.00
2023-01-20T05:52:57.955Z,0.00
2023-01-20T05:53:57.921Z,0.00
2023-01-20T05:54:57.928Z,0.00
2023-01-20T05:55:57.907Z,0.00
2023-01-20T05:56:57.893Z,0.00
2023-01-20T05:57:57.883Z,0.00
2023-01-20T05:58:57.881Z,0.00
2023-01-20T05:59:57.857Z,0.00
2023-01-20T06:00:57.861Z,0.00
2023-01-20T06:01:58.875Z,0.00
2023-01-20T06:02:57.858Z,0.00
2023-01-20T06:03:57.859Z,0.00
2023-01-20T06:04:57.820Z,0.00
2023-01-20T06:05:57.816Z,0.00
2023-01-20T06:06:57.799Z,0.00
2023-01-20T06:07:57.779Z,0.00
2023-01-20T06:08:57.759Z,0.00
2023-01-20T06:09:57.771Z,0.00
2023-01-20T06:10:57.747Z,0.00
2023-01-20T06:11:57.738Z,0.00
2023-01-20T06:12:57.730Z,0.00
2023-01-20T06:13:57.721Z,0.00
2023-01-20T06:14:57.704Z,0.00
2023-01-20T06:15:57.719Z,0.00
2023-01-20T06:16:57.688Z,0.00
2023-01-20T06:17:57.676Z,0.00
2023-01-20T06:18:57.748Z,0.00
2023-01-20T06:19:57.652Z,0.00
2023-01-20T06:20:57.652Z,0.00
2023-01-20T06:21:57.661Z,0.00
2023-01-20T06:22:57.618Z,0.00
2023-01-20T06:23:57.621Z,0.00
2023-01-20T06:24:57.603Z,0.00
2023-01-20T06:25:57.597Z,0.00
2023-01-20T06:26:57.573Z,0.00
2023-01-20T06:27:57.574Z,0.00
2023-01-20T06:28:57.549Z,0.00
2023-01-20T06:29:57.563Z,0.00
2023-01-20T06:30:57.667Z,0.00
2023-01-20T06:31:57.604Z,0.00
2023-01-20T06:32:57.516Z,0.00
2023-01-20T06:33:57.509Z,0.00
2023-01-20T06:34:57.493Z,0.00
2023-01-20T06:35:57.485Z,0.00
2023-01-20T06:36:57.489Z,0.00
2023-01-20T06:37:57.489Z,0.00
2023-01-20T06:38:57.464Z,0.00
2023-01-20T06:39:57.443Z,0.00
2023-01-20T06:40:57.431Z,0.00
2023-01-20T06:41:57.436Z,0.00
2023-01-20T06:42:57.411Z,0.00
2023-01-20T06:43:57.415Z,0.00
2023-01-20T06:44:57.384Z,0.00
2023-01-20T06:45:57.381Z,0.00
2023-01-20T06:46:57.455Z,0.00
2023-01-20T06:47:57.350Z,0.00
2023-01-20T06:48:57.344Z,0.00
2023-01-20T06:49:57.358Z,0.00
2023-01-20T06:50:57.324Z,0.00
2023-01-20T06:51:57.321Z,0.00
2023-01-20T06:52:57.314Z,0.00
2023-01-20T06:53:57.311Z,0.00
2023-01-20T06:54:57.287Z,0.00
2023-01-20T06:55:57.280Z,0.00
2023-01-20T06:57:05.912Z,0.00
2023-01-20T06:57:57.262Z,0.00
2023-01-20T06:58:57.243Z,0.00
2023-01-20T06:59:57.226Z,0.00
2023-01-20T07:00:57.393Z,0.00
2023-01-20T07:01:57.358Z,0.00
2023-01-20T07:02:57.205Z,0.00
2023-01-20T07:03:57.210Z,0.00
2023-01-20T07:04:57.173Z,0.00
2023-01-20T07:05:57.174Z,0.00
2023-01-20T07:06:57.160Z,0.00
2023-01-20T07:07:57.171Z,5.62
2023-01-20T07:08:58.781Z,5.62
2023-01-20T07:09:57.144Z,5.62
2023-01-20T07:10:57.127Z,5.62
2023-01-20T07:11:57.105Z,5.62
2023-01-20T07:12:57.092Z,5.62
2023-01-20T07:13:57.106Z,5.62
2023-01-20T07:14:57.074Z,5.62
2023-01-20T07:15:57.090Z,5.62
2023-01-20T07:16:57.072Z,5.62
2023-01-20T07:17:57.040Z,11.25
2023-01-20T07:18:57.058Z,11.25
2023-01-20T07:19:57.025Z,11.25
2023-01-20T07:20:57.025Z,11.25
2023-01-20T07:21:57.013Z,16.88
2023-01-20T07:22:56.991Z,16.88
2023-01-20T07:23:56.982Z,16.88
2023-01-20T07:24:56.999Z,16.88
2023-01-20T07:25:56.975Z,16.88
2023-01-20T07:26:56.948Z,16.88
2023-01-20T07:27:56.940Z,16.88
2023-01-20T07:28:56.948Z,16.88
2023-01-20T07:29:56.913Z,16.88
2023-01-20T07:30:56.991Z,16.88
2023-01-20T07:31:56.942Z,16.88
2023-01-20T07:32:56.882Z,16.88
2023-01-20T07:33:57.055Z,22.50
2023-01-20T07:34:56.887Z,22.50
2023-01-20T07:35:56.850Z,22.50
2023-01-20T07:36:56.852Z,22.50
2023-01-20T07:37:56.829Z,28.12
2023-01-20T07:38:56.826Z,28.12
2023-01-20T07:39:56.813Z,28.12
2023-01-20T07:40:56.809Z,33.75
2023-01-20T07:41:56.830Z,33.75
2023-01-20T07:42:56.775Z,39.38
2023-01-20T07:43:56.794Z,39.38
2023-01-20T07:44:56.752Z,39.38
2023-01-20T07:45:56.811Z,45.00
2023-01-20T07:46:56.739Z,45.00
2023-01-20T07:47:56.738Z,50.62
2023-01-20T07:48:56.719Z,50.62
2023-01-20T07:49:56.701Z,50.62
2023-01-20T07:50:56.694Z,56.25
2023-01-20T07:51:56.695Z,56.25
2023-01-20T07:52:56.702Z,56.25
2023-01-20T07:53:56.669Z,61.88
2023-01-20T07:54:56.651Z,61.88
2023-01-20T07:55:56.648Z,61.88
2023-01-20T07:56:56.641Z,61.88
2023-01-20T07:57:56.647Z,67.50
2023-01-20T07:58:56.632Z,67.50
2023-01-20T07:59:56.613Z,73.12
2023-01-20T08:00:56.605Z,73.12
2023-01-20T08:01:56.666Z,78.75
2023-01-20T08:02:56.597Z,78.75
2023-01-20T08:03:56.555Z,84.38
2023-01-20T08:04:56.619Z,90.00
2023-01-20T08:05:56.536Z,90.00
2023-01-20T08:06:56.531Z,90.00
2023-01-20T08:07:56.513Z,90.00
2023-01-20T08:08:58.685Z,90.00
2023-01-20T08:09:56.491Z,95.62
2023-01-20T08:10:56.554Z,95.62
2023-01-20T08:11:56.479Z,95.62
2023-01-20T08:12:56.461Z,95.62
2023-01-20T08:13:56.487Z,95.62
2023-01-20T08:14:56.439Z,95.62
2023-01-20T08:15:56.437Z,95.62
2023-01-20T08:16:56.508Z,95.62
2023-01-20T08:17:56.421Z,90.00
2023-01-20T08:18:56.440Z,90.00
2023-01-20T08:19:56.399Z,90.00
2023-01-20T08:20:56.386Z,90.00
2023-01-20T08:21:56.375Z,90.00
2023-01-20T08:22:56.376Z,84.38
2023-01-20T08:23:56.364Z,84.38
2023-01-20T08:24:56.367Z,84.38
2023-01-20T08:25:56.324Z,84.38
2023-01-20T08:26:56.313Z,84.38
2023-01-20T08:27:56.317Z,84.38
2023-01-20T08:28:56.307Z,90.00
2023-01-20T08:29:56.395Z,90.00
2023-01-20T08:30:56.424Z,90.00
2023-01-20T08:31:56.337Z,90.00
2023-01-20T08:32:56.257Z,90.00
2023-01-20T08:33:56.268Z,95.62
2023-01-20T08:34:56.234Z,95.62
2023-01-20T08:35:56.237Z,95.62
2023-01-20T08:36:56.215Z,95.62
2023-01-20T08:37:56.199Z,95.62
2023-01-20T08:38:56.206Z,95.62
2023-01-20T08:39:56.185Z,95.62
2023-01-20T08:40:56.189Z,95.62
2023-01-20T08:41:56.182Z,95.62
2023-01-20T08:42:56.175Z,95.62
2023-01-20T08:43:56.145Z,95.62
2023-01-20T08:44:56.124Z,95.62
2023-01-20T08:45:56.162Z,95.62
2023-01-20T08:46:56.106Z,95.62
2023-01-20T08:47:56.106Z,95.62
2023-01-20T08:48:56.139Z,101.25
2023-01-20T08:49:56.087Z,101.25
2023-01-20T08:50:56.071Z,101.25
2023-01-20T08:51:56.064Z,101.25
2023-01-20T08:52:56.041Z,106.88
2023-01-20T08:53:56.039Z,106.88
2023-01-20T08:54:56.018Z,112.50
2023-01-20T08:55:56.026Z,118.12
2023-01-20T08:56:56.018Z,123.75
2023-01-20T08:57:56.003Z,123.75
2023-01-20T08:58:55.987Z,123.75
2023-01-20T08:59:56.029Z,123.75
2023-01-20T09:00:56.024Z,129.38
2023-01-20T09:01:55.977Z,135.00
2023-01-20T09:02:55.976Z,140.62
2023-01-20T09:04:05.288Z,146.25
2023-01-20T09:04:56.914Z,146.25
2023-01-20T09:05:55.913Z,151.88
2023-01-20T09:06:55.902Z,157.50
2023-01-20T09:07:55.916Z,163.12
2023-01-20T09:08:55.879Z,168.75
2023-01-20T09:09:55.866Z,168.75
2023-01-20T09:10:55.874Z,168.75
2023-01-20T09:11:55.852Z,168.75
2023-01-20T09:12:55.838Z,163.12
2023-01-20T09:13:55.828Z,157.50
2023-01-20T09:14:55.820Z,151.88
2023-01-20T09:15:55.826Z,151.88
2023-01-20T09:16:55.797Z,151.88
2023-01-20T09:17:55.811Z,151.88
2023-01-20T09:18:55.778Z,146.25
2023-01-20T09:19:55.762Z,146.25
2023-01-20T09:20:55.761Z,146.25
2023-01-20T09:21:55.740Z,146.25
2023-01-20T09:22:55.728Z,146.25
2023-01-20T09:23:55.741Z,146.25
2023-01-20T09:24:55.712Z,140.62
2023-01-20T09:25:55.699Z,140.62
2023-01-20T09:26:55.702Z,146.25
2023-01-20T09:27:55.692Z,146.25
2023-01-20T09:28:55.668Z,151.88
2023-01-20T09:29:55.676Z,157.50
2023-01-20T09:30:55.746Z,151.88
2023-01-20T09:31:55.777Z,151.88
2023-01-20T09:32:55.621Z,151.88
2023-01-20T09:33:55.641Z,157.50
2023-01-20T09:34:56.331Z,157.50
2023-01-20T09:35:55.608Z,163.12
2023-01-20T09:36:55.591Z,163.12
2023-01-20T09:37:55.580Z,163.12
2023-01-20T09:38:55.567Z,163.12
2023-01-20T09:39:55.566Z,163.12
2023-01-20T09:40:55.540Z,168.75
2023-01-20T09:41:55.534Z,174.38
2023-01-20T09:42:55.522Z,174.38
2023-01-20T09:43:55.502Z,174.38
2023-01-20T09:44:55.500Z,185.62
2023-01-20T09:45:55.522Z,202.50
2023-01-20T09:46:55.486Z,208.12
2023-01-20T09:47:55.471Z,202.50
2023-01-20T09:48:55.454Z,208.12
2023-01-20T09:49:55.464Z,213.75
2023-01-20T09:50:55.440Z,213.75
2023-01-20T09:51:55.422Z,208.12
2023-01-20T09:52:55.430Z,202.50
2023-01-20T09:53:55.407Z,202.50
2023-01-20T09:54:55.390Z,196.88
2023-01-20T09:55:55.402Z,196.88
2023-01-20T09:56:55.372Z,196.88
2023-01-20T09:57:55.362Z,196.88
2023-01-20T09:58:55.376Z,196.88
2023-01-20T09:59:55.348Z,202.50
2023-01-20T10:00:55.341Z,202.50
2023-01-20T10:01:55.385Z,208.12
2023-01-20T10:02:55.318Z,225.00
2023-01-20T10:03:55.319Z,225.00
2023-01-20T10:04:55.293Z,219.38
2023-01-20T10:05:55.303Z,225.00
2023-01-20T10:06:55.273Z,225.00
2023-01-20T10:07:55.250Z,219.38
2023-01-20T10:09:04.975Z,225.00
2023-01-20T10:09:56.248Z,225.00
2023-01-20T10:10:55.237Z,213.75
2023-01-20T10:11:55.235Z,196.88
2023-01-20T10:12:55.221Z,196.88
2023-01-20T10:13:55.187Z,196.88
2023-01-20T10:14:55.530Z,202.50
2023-01-20T10:15:55.317Z,208.12
2023-01-20T10:16:55.169Z,208.12
2023-01-20T10:17:55.176Z,213.75
2023-01-20T10:18:55.137Z,208.12
2023-01-20T10:19:55.147Z,208.12
2023-01-20T10:20:55.114Z,213.75
2023-01-20T10:21:55.258Z,213.75
2023-01-20T10:22:55.109Z,213.75
2023-01-20T10:23:55.090Z,219.38
2023-01-20T10:24:55.101Z,230.62
2023-01-20T10:25:55.068Z,236.25
2023-01-20T10:26:55.058Z,230.62
2023-01-20T10:27:55.084Z,225.00
2023-01-20T10:28:55.049Z,225.00
2023-01-20T10:29:55.030Z,219.38
2023-01-20T10:30:55.177Z,213.75
2023-01-20T10:31:55.057Z,196.88
2023-01-20T10:32:55.006Z,185.62
2023-01-20T10:33:54.989Z,180.00
2023-01-20T10:34:56.705Z,180.00
2023-01-20T10:35:54.984Z,185.62
2023-01-20T10:36:54.952Z,191.25
2023-01-20T10:37:55.042Z,185.62
2023-01-20T10:38:54.971Z,168.75
2023-01-20T10:39:54.941Z,163.12
2023-01-20T10:40:54.925Z,163.12
2023-01-20T10:41:54.909Z,174.38
2023-01-20T10:42:54.900Z,185.62
2023-01-20T10:43:54.883Z,208.12
2023-01-20T10:44:54.878Z,219.38
2023-01-20T10:45:54.856Z,225.00
2023-01-20T10:46:54.859Z,219.38
2023-01-20T10:47:54.849Z,219.38
2023-01-20T10:48:54.980Z,213.75
2023-01-20T10:49:54.827Z,213.75
2023-01-20T10:50:54.805Z,230.62
2023-01-20T10:51:54.819Z,241.88
2023-01-20T10:52:54.785Z,247.50
2023-01-20T10:53:54.848Z,241.88
2023-01-20T10:54:54.768Z,236.25
2023-01-20T10:55:56.577Z,225.00
2023-01-20T10:56:54.751Z,219.38
2023-01-20T10:57:54.862Z,225.00
2023-01-20T10:58:54.748Z,236.25
2023-01-20T10:59:54.709Z,241.88
2023-01-20T11:00:54.720Z,258.75
2023-01-20T11:02:06.301Z,264.38
2023-01-20T11:02:58.144Z,247.50
2023-01-20T11:03:54.682Z,230.62
2023-01-20T11:04:54.687Z,219.38
2023-01-20T11:05:54.656Z,219.38
2023-01-20T11:06:54.637Z,219.38
2023-01-20T11:07:54.640Z,213.75
2023-01-20T11:08:54.610Z,208.12
2023-01-20T11:09:54.700Z,196.88
2023-01-20T11:10:54.602Z,185.62
2023-01-20T11:11:54.589Z,180.00
2023-01-20T11:12:54.568Z,174.38
2023-01-20T11:13:54.572Z,180.00
2023-01-20T11:14:54.644Z,191.25
2023-01-20T11:15:54.580Z,202.50
2023-01-20T11:16:54.533Z,208.12
2023-01-20T11:17:54.569Z,208.12
2023-01-20T11:18:54.512Z,208.12
2023-01-20T11:19:54.549Z,219.38
2023-01-20T11:20:54.489Z,225.00
2023-01-20T11:21:54.491Z,236.25
2023-01-20T11:22:54.468Z,241.88
2023-01-20T11:23:54.473Z,230.62
2023-01-20T11:24:54.440Z,219.38
2023-01-20T11:25:54.479Z,202.50
2023-01-20T11:26:54.439Z,174.38
2023-01-20T11:27:54.418Z,157.50
2023-01-20T11:28:54.415Z,151.88
2023-01-20T11:29:54.397Z,151.88
2023-01-20T11:30:54.440Z,163.12
2023-01-20T11:31:54.487Z,174.38
2023-01-20T11:32:54.363Z,191.25
2023-01-20T11:33:54.364Z,213.75
2023-01-20T11:34:54.340Z,225.00
2023-01-20T11:35:54.353Z,236.25
2023-01-20T11:36:54.319Z,230.62
2023-01-20T11:37:54.325Z,219.38
2023-01-20T11:38:54.325Z,208.12
2023-01-20T11:39:54.295Z,213.75
2023-01-20T11:40:54.280Z,219.38
2023-01-20T11:41:54.286Z,230.62
2023-01-20T11:42:54.255Z,230.62
2023-01-20T11:43:54.240Z,219.38
2023-01-20T11:44:54.233Z,213.75
2023-01-20T11:45:54.234Z,225.00
2023-01-20T11:46:54.274Z,241.88
2023-01-20T11:47:54.195Z,253.12
2023-01-20T11:48:54.204Z,253.12
2023-01-20T11:49:54.186Z,253.12
2023-01-20T11:50:54.183Z,241.88
2023-01-20T11:51:54.266Z,236.25
2023-01-20T11:52:54.161Z,236.25
2023-01-20T11:53:54.156Z,230.62
2023-01-20T11:54:54.162Z,225.00
2023-01-20T11:55:54.150Z,213.75
2023-01-20T11:56:54.165Z,213.75
2023-01-20T11:57:54.178Z,208.12
2023-01-20T11:58:54.140Z,208.12
2023-01-20T11:59:54.075Z,191.25
2023-01-20T12:00:54.068Z,185.62
2023-01-20T12:01:54.106Z,180.00
2023-01-20T12:02:54.043Z,180.00
2023-01-20T12:03:54.057Z,185.62
2023-01-20T12:04:54.026Z,185.62
2023-01-20T12:05:55.054Z,191.25
2023-01-20T12:06:54.000Z,180.00
2023-01-20T12:07:54.005Z,174.38
2023-01-20T12:08:53.992Z,174.38
2023-01-20T12:09:53.969Z,180.00
2023-01-20T12:10:53.960Z,191.25
2023-01-20T12:11:53.979Z,196.88
2023-01-20T12:12:53.988Z,196.88
2023-01-20T12:13:53.945Z,196.88
2023-01-20T12:14:53.924Z,196.88
2023-01-20T12:15:53.909Z,191.25
2023-01-20T12:16:53.899Z,191.25
2023-01-20T12:17:53.895Z,180.00
2023-01-20T12:19:01.803Z,168.75
2023-01-20T12:19:54.863Z,168.75
2023-01-20T12:20:55.459Z,168.75
2023-01-20T12:21:53.839Z,168.75
2023-01-20T12:22:53.866Z,163.12
2023-01-20T12:23:53.815Z,163.12
2023-01-20T12:24:53.835Z,163.12
2023-01-20T12:25:53.796Z,157.50
2023-01-20T12:26:53.854Z,157.50
2023-01-20T12:27:53.899Z,151.88
2023-01-20T12:28:53.852Z,151.88
2023-01-20T12:29:53.776Z,151.88
2023-01-20T12:30:53.812Z,146.25
2023-01-20T12:31:53.802Z,146.25
2023-01-20T12:32:53.733Z,146.25
2023-01-20T12:33:53.719Z,151.88
2023-01-20T12:34:53.720Z,151.88
2023-01-20T12:35:53.717Z,157.50
2023-01-20T12:36:53.688Z,157.50
2023-01-20T12:37:53.701Z,163.12
2023-01-20T12:38:53.679Z,163.12
2023-01-20T12:39:53.670Z,168.75
2023-01-20T12:40:53.653Z,174.38
2023-01-20T12:41:53.637Z,180.00
2023-01-20T12:42:53.628Z,185.62
2023-01-20T12:43:53.642Z,185.62
2023-01-20T12:44:53.612Z,191.25
2023-01-20T12:45:53.627Z,196.88
2023-01-20T12:46:53.600Z,196.88
2023-01-20T12:47:53.575Z,191.25
2023-01-20T12:48:53.565Z,191.25
2023-01-20T12:49:53.555Z,191.25
2023-01-20T12:50:53.543Z,191.25
2023-01-20T12:51:53.536Z,191.25
2023-01-20T12:52:53.515Z,191.25
2023-01-20T12:53:53.517Z,196.88
2023-01-20T12:54:53.516Z,196.88
2023-01-20T12:55:53.492Z,202.50
2023-01-20T12:56:53.482Z,202.50
2023-01-20T12:57:53.474Z,202.50