createdAt,value
2022-10-27T00:00:01.269Z,100.0
2022-10-27T00:01:00.934Z,100.0
2022-10-27T00:02:01.215Z,100.0
2022-10-27T00:03:01.991Z,100.0
2022-10-27T00:04:01.367Z,100.0
2022-10-27T00:05:01.227Z,100.0
2022-10-27T00:06:05.504Z,100.0
2022-10-27T00:07:01.245Z,100.0
2022-10-27T00:08:01.276Z,100.0
2022-10-27T00:09:01.048Z,100.0
2022-10-27T00:10:00.936Z,100.0
2022-10-27T00:11:03.731Z,100.0
2022-10-27T00:12:01.477Z,100.0
2022-10-27T00:13:01.351Z,100.0
2022-10-27T00:14:00.927Z,100.0
2022-10-27T00:15:01.585Z,100.0
2022-10-27T00:16:03.315Z,100.0
2022-10-27T00:17:01.214Z,100.0
2022-10-27T00:18:01.249Z,100.0
2022-10-27T00:19:01.173Z,100.0
2022-10-27T00:20:01.561Z,100.0
2022-10-27T00:21:03.453Z,100.0
2022-10-27T00:22:00.951Z,100.0
2022-10-27T00:23:01.278Z,100.0
2022-10-27T00:24:01.197Z,100.0
2022-10-27T00:25:01.568Z,100.0
2022-10-27T00:26:01.924Z,100.0
2022-10-27T00:27:00.943Z,100.0
2022-10-27T00:28:01.248Z,100.0
2022-10-27T00:29:00.936Z,100.0
2022-10-27T00:30:01.238Z,100.0
2022-10-27T00:31:03.625Z,100.0
2022-10-27T00:32:01.405Z,100.0
2022-10-27T00:33:01.266Z,100.0
2022-10-27T00:34:01.248Z,100.0
2022-10-27T00:35:01.320Z,100.0
2022-10-27T00:36:06.338Z,100.0
2022-10-27T00:37:00.944Z,100.0
2022-10-27T00:38:00.943Z,100.0
2022-10-27T00:39:00.965Z,100.0
2022-10-27T00:40:00.946Z,100.0
2022-10-27T00:41:02.013Z,100.0
2022-10-27T00:42:00.951Z,100.0
2022-10-27T00:43:01.227Z,100.0
2022-10-27T00:44:11.511Z,100.0
2022-10-27T00:46:08.586Z,100.0
2022-10-27T00:47:06.057Z,100.0
2022-10-27T00:48:01.347Z,100.0
2022-10-27T00:49:05.314Z,100.0
2022-10-27T00:50:05.006Z,100.0
2022-10-27T00:51:02.997Z,100.0
2022-10-27T00:52:05.316Z,100.0
2022-10-27T00:53:00.959Z,100.0
2022-10-27T00:54:01.486Z,100.0
2022-10-27T00:55:04.952Z,100.0
2022-10-27T00:56:01.503Z,100.0
2022-10-27T00:57:03.494Z,100.0
2022-10-27T00:58:05.914Z,100.0
2022-10-27T00:59:01.421Z,100.0
2022-10-27T01:00:04.424Z,100.0
2022-10-27T01:01:01.696Z,100.0
2022-10-27T01:02:01.588Z,100.0
2022-10-27T01:03:01.102Z,100.0
2022-10-27T01:04:02.114Z,100.0
2022-10-27T01:05:05.878Z,100.0
2022-10-27T01:06:01.570Z,100.0
2022-10-27T01:07:01.806Z,100.0
2022-10-27T01:08:04.363Z,100.0
2022-10-27T01:09:02.250Z,100.0
2022-10-27T01:10:02.444Z,100.0
2022-10-27T01:11:00.953Z,100.0
2022-10-27T01:12:00.948Z,100.0
2022-10-27T01:13:01.697Z,100.0
2022-10-27T01:14:01.208Z,100.0
2022-10-27T01:15:01.966Z,100.0
2022-10-27T01:16:16.150Z,100.0
2022-10-27T01:17:13.201Z,100.0
2022-10-27T01:18:08.667Z,100.0
2022-10-27T01:19:17.483Z,100.0
2022-10-27T01:20:19.909Z,100.0
2022-10-27T01:21:20.411Z,100.0
2022-10-27T01:22:12.864Z,100.0
2022-10-27T01:23:10.761Z,100.0
2022-10-27T01:24:20.424Z,100.0
2022-10-27T01:25:20.418Z,100.0
2022-10-27T01:26:20.424Z,100.0
2022-10-27T01:27:04.649Z,100.0
2022-10-27T01:28:20.412Z,100.0
2022-10-27T01:29:12.804Z,100.0
2022-10-27T01:30:06.257Z,100.0
2022-10-27T01:31:07.933Z,100.0
2022-10-27T01:32:10.924Z,100.0
2022-10-27T01:33:10.287Z,100.0
2022-10-27T01:34:10.116Z,100.0
2022-10-27T01:35:09.898Z,100.0
2022-10-27T01:36:05.401Z,100.0
2022-10-27T01:37:11.598Z,100.0
2022-10-27T01:38:09.988Z,100.0
2022-10-27T01:39:06.538Z,100.0
2022-10-27T01:40:05.771Z,100.0
2022-10-27T01:41:07.011Z,100.0
2022-10-27T01:42:07.902Z,100.0
2022-10-27T01:43:06.227Z,100.0
2022-10-27T01:44:07.766Z,100.0
2022-10-27T01:45:03.228Z,100.0
2022-10-27T01:46:06.078Z,100.0
2022-10-27T01:47:02.293Z,100.0
2022-10-27T01:48:03.738Z,100.0
2022-10-27T01:49:03.543Z,100.0
2022-10-27T01:50:01.054Z,100.0
2022-10-27T01:51:02.329Z,100.0
2022-10-27T01:52:03.912Z,100.0
2022-10-27T01:53:01.289Z,100.0
2022-10-27T01:54:03.198Z,100.0
2022-10-27T01:55:01.253Z,100.0
2022-10-27T01:56:15.972Z,100.0
2022-10-27T01:57:18.069Z,100.0
2022-10-27T01:58:20.412Z,100.0
2022-10-27T01:59:15.515Z,100.0
2022-10-27T02:00:05.546Z,100.0
2022-10-27T02:01:18.204Z,100.0
2022-10-27T02:02:13.304Z,100.0
2022-10-27T02:03:09.729Z,100.0
2022-10-27T02:04:11.781Z,100.0
2022-10-27T02:05:06.734Z,100.0
2022-10-27T02:06:08.728Z,100.0
2022-10-27T02:07:08.659Z,100.0
2022-10-27T02:08:08.893Z,100.0
2022-10-27T02:09:10.491Z,100.0
2022-10-27T02:10:09.283Z,100.0
2022-10-27T02:11:04.302Z,100.0
2022-10-27T02:12:07.148Z,100.0
2022-10-27T02:13:03.511Z,100.0
2022-10-27T02:14:02.251Z,100.0
2022-10-27T02:15:04.236Z,100.0
2022-10-27T02:16:04.659Z,100.0
2022-10-27T02:17:04.481Z,100.0
2022-10-27T02:18:06.663Z,100.0
2022-10-27T02:19:05.048Z,100.0
2022-10-27T02:20:07.750Z,100.0
2022-10-27T02:21:05.829Z,100.0
2022-10-27T02:22:03.557Z,100.0
2022-10-27T02:23:06.139Z,100.0
2022-10-27T02:24:01.593Z,100.0
2022-10-27T02:25:01.429Z,100.0
2022-10-27T02:26:07.893Z,100.0
2022-10-27T02:27:09.066Z,100.0
2022-10-27T02:28:06.503Z,100.0
2022-10-27T02:29:04.373Z,100.0
2022-10-27T02:30:02.582Z,100.0
2022-10-27T02:31:02.014Z,100.0
2022-10-27T02:32:04.661Z,100.0
2022-10-27T02:33:02.043Z,100.0
2022-10-27T02:34:03.330Z,100.0
2022-10-27T02:35:01.962Z,100.0
2022-10-27T02:36:01.676Z,100.0
2022-10-27T02:37:03.314Z,100.0
2022-10-27T02:38:00.995Z,100.0
2022-10-27T02:39:00.959Z,100.0
2022-10-27T02:40:01.514Z,100.0
2022-10-27T02:41:00.945Z,100.0
2022-10-27T02:42:02.474Z,100.0
2022-10-27T02:43:00.939Z,100.0
2022-10-27T02:44:00.931Z,100.0
2022-10-27T02:45:01.062Z,100.0
2022-10-27T02:46:00.956Z,100.0
2022-10-27T02:47:02.022Z,100.0
2022-10-27T02:48:00.976Z,100.0
2022-10-27T02:49:00.941Z,100.0
2022-10-27T02:50:01.285Z,100.0
2022-10-27T02:51:00.953Z,100.0
2022-10-27T02:52:01.231Z,100.0
2022-10-27T02:53:00.939Z,100.0
2022-10-27T02:54:00.952Z,100.0
2022-10-27T02:55:01.002Z,100.0
2022-10-27T02:56:01.238Z,100.0
2022-10-27T02:57:01.202Z,100.0
2022-10-27T02:58:01.518Z,100.0
2022-10-27T02:59:01.008Z,100.0
2022-10-27T03:00:01.245Z,100.0
2022-10-27T03:01:01.740Z,100.0
2022-10-27T03:02:01.436Z,100.0
2022-10-27T03:03:01.281Z,100.0
2022-10-27T03:04:01.213Z,100.0
2022-10-27T03:05:01.066Z,100.0
2022-10-27T03:06:00.934Z,100.0
2022-10-27T03:07:00.952Z,100.0
2022-10-27T03:08:00.941Z,100.0
2022-10-27T03:09:01.624Z,100.0
2022-10-27T03:10:01.003Z,100.0
2022-10-27T03:11:00.945Z,100.0
2022-10-27T03:12:00.941Z,100.0
2022-10-27T03:13:01.041Z,100.0
2022-10-27T03:14:00.952Z,100.0
2022-10-27T03:15:00.955Z,100.0
2022-10-27T03:16:00.969Z,100.0
2022-10-27T03:17:01.216Z,100.0
2022-10-27T03:18:01.798Z,100.0
2022-10-27T03:19:01.245Z,100.0
2022-10-27T03:20:01.341Z,100.0
2022-10-27T03:21:00.932Z,100.0
2022-10-27T03:22:00.938Z,100.0
2022-10-27T03:23:00.930Z,100.0
2022-10-27T03:24:01.034Z,100.0
2022-10-27T03:25:00.956Z,100.0
2022-10-27T03:26:01.560Z,100.0
2022-10-27T03:27:01.223Z,100.0
2022-10-27T03:28:01.209Z,100.0
2022-10-27T03:29:01.238Z,100.0
2022-10-27T03:30:01.310Z,100.0
2022-10-27T03:31:01.222Z,100.0
2022-10-27T03:32:00.977Z,100.0
2022-10-27T03:33:00.931Z,100.0
2022-10-27T03:34:00.927Z,100.0
2022-10-27T03:35:00.949Z,100.0
2022-10-27T03:36:01.245Z,100.0
2022-10-27T03:37:00.940Z,100.0
2022-10-27T03:38:02.036Z,100.0
2022-10-27T03:39:01.291Z,100.0
2022-10-27T03:40:01.270Z,100.0
2022-10-27T03:41:00.971Z,100.0
2022-10-27T03:42:01.082Z,100.0
2022-10-27T03:43:00.934Z,100.0
2022-10-27T03:44:00.950Z,100.0
2022-10-27T03:45:00.913Z,100.0
2022-10-27T03:46:01.348Z,100.0
2022-10-27T03:47:00.926Z,100.0
2022-10-27T03:48:02.414Z,100.0
2022-10-27T03:49:00.943Z,100.0
2022-10-27T03:50:00.946Z,100.0
2022-10-27T03:51:00.956Z,100.0
2022-10-27T03:52:01.085Z,100.0
2022-10-27T03:53:02.154Z,100.0
2022-10-27T03:54:00.936Z,100.0
2022-10-27T03:55:01.265Z,100.0
2022-10-27T03:56:01.223Z,100.0
2022-10-27T03:57:01.260Z,100.0
2022-10-27T03:58:01.248Z,100.0
2022-10-27T03:59:01.033Z,100.0
2022-10-27T04:00:01.266Z,100.0
2022-10-27T04:01:02.154Z,100.0
2022-10-27T04:02:03.451Z,100.0
2022-10-27T04:03:00.953Z,100.0
2022-10-27T04:04:01.615Z,100.0
2022-10-27T04:05:00.946Z,100.0
2022-10-27T04:06:01.267Z,100.0
2022-10-27T04:07:01.235Z,100.0
2022-10-27T04:08:00.941Z,100.0
2022-10-27T04:09:01.295Z,100.0
2022-10-27T04:10:01.443Z,100.0
2022-10-27T04:11:01.225Z,100.0
2022-10-27T04:12:01.005Z,100.0
2022-10-27T04:13:01.260Z,100.0
2022-10-27T04:14:01.255Z,100.0
2022-10-27T04:15:01.555Z,100.0
2022-10-27T04:16:01.975Z,100.0
2022-10-27T04:17:01.070Z,100.0
2022-10-27T04:18:00.975Z,100.0
2022-10-27T04:19:00.930Z,100.0
2022-10-27T04:20:00.941Z,100.0
2022-10-27T04:21:01.264Z,100.0
2022-10-27T04:22:00.933Z,100.0
2022-10-27T04:23:00.962Z,100.0
2022-10-27T04:24:01.251Z,100.0
2022-10-27T04:25:01.235Z,100.0
2022-10-27T04:26:01.505Z,100.0
2022-10-27T04:27:01.179Z,100.0
2022-10-27T04:28:02.559Z,100.0
2022-10-27T04:29:01.385Z,100.0
2022-10-27T04:30:00.967Z,100.0
2022-10-27T04:31:00.946Z,100.0
2022-10-27T04:32:01.254Z,100.0
2022-10-27T04:33:01.445Z,100.0
2022-10-27T04:34:01.242Z,100.0
2022-10-27T04:35:01.247Z,100.0
2022-10-27T04:36:01.265Z,100.0
2022-10-27T04:37:01.438Z,100.0
2022-10-27T04:38:00.973Z,100.0
2022-10-27T04:39:01.285Z,100.0
2022-10-27T04:40:01.179Z,100.0
2022-10-27T04:41:01.557Z,100.0
2022-10-27T04:42:00.945Z,100.0
2022-10-27T04:43:01.350Z,100.0
2022-10-27T04:44:00.951Z,100.0
2022-10-27T04:45:00.945Z,100.0
2022-10-27T04:46:00.937Z,100.0
2022-10-27T04:47:00.951Z,100.0
2022-10-27T04:48:01.207Z,100.0
2022-10-27T04:49:01.263Z,100.0
2022-10-27T04:50:00.952Z,100.0
2022-10-27T04:51:01.222Z,100.0
2022-10-27T04:52:01.273Z,100.0
2022-10-27T04:53:02.441Z,100.0
2022-10-27T04:54:01.247Z,100.0
2022-10-27T04:55:00.965Z,100.0
2022-10-27T04:56:00.958Z,100.0
2022-10-27T04:57:00.970Z,100.0
2022-10-27T04:58:05.606Z,100.0
2022-10-27T04:59:01.265Z,100.0
2022-10-27T05:00:01.021Z,100.0
2022-10-27T05:01:06.432Z,100.0
2022-10-27T05:02:01.475Z,100.0
2022-10-27T05:03:01.092Z,100.0
2022-10-27T05:04:00.963Z,100.0
2022-10-27T05:05:00.967Z,100.0
2022-10-27T05:06:01.465Z,100.0
2022-10-27T05:07:00.931Z,100.0
2022-10-27T05:08:02.559Z,100.0
2022-10-27T05:09:00.938Z,100.0
2022-10-27T05:10:01.606Z,100.0
2022-10-27T05:11:01.256Z,100.0
2022-10-27T05:12:01.229Z,100.0
2022-10-27T05:13:01.744Z,100.0
2022-10-27T05:14:01.029Z,100.0
2022-10-27T05:15:00.952Z,100.0
2022-10-27T05:16:01.725Z,100.0
2022-10-27T05:17:00.976Z,100.0
2022-10-27T05:18:00.927Z,100.0
2022-10-27T05:19:01.042Z,100.0
2022-10-27T05:20:01.250Z,100.0
2022-10-27T05:21:01.449Z,100.0
2022-10-27T05:22:00.948Z,100.0
2022-10-27T05:23:01.270Z,100.0
2022-10-27T05:24:01.406Z,100.0
2022-10-27T05:25:01.448Z,100.0
2022-10-27T05:26:01.259Z,100.0
2022-10-27T05:27:01.265Z,100.0
2022-10-27T05:28:03.425Z,100.0
2022-10-27T05:29:01.028Z,100.0
2022-10-27T05:30:01.173Z,100.0
2022-10-27T05:31:00.943Z,100.0
2022-10-27T05:32:01.477Z,100.0
2022-10-27T05:33:01.410Z,100.0
2022-10-27T05:34:01.050Z,100.0
2022-10-27T05:35:01.128Z,100.0
2022-10-27T05:36:00.952Z,100.0
2022-10-27T05:37:01.216Z,100.0
2022-10-27T05:38:01.225Z,100.0
2022-10-27T05:39:01.223Z,100.0
2022-10-27T05:40:01.258Z,100.0
2022-10-27T05:41:01.214Z,100.0
2022-10-27T05:42:00.955Z,100.0
2022-10-27T05:43:02.829Z,100.0
2022-10-27T05:44:00.941Z,100.0
2022-10-27T05:45:00.915Z,100.0
2022-10-27T05:46:00.956Z,100.0
2022-10-27T05:47:01.025Z,100.0
2022-10-27T05:48:03.124Z,100.0
2022-10-27T05:49:00.989Z,100.0
2022-10-27T05:50:00.936Z,100.0
2022-10-27T05:51:00.960Z,100.0
2022-10-27T05:52:00.950Z,100.0
2022-10-27T05:53:01.433Z,100.0
2022-10-27T05:54:01.308Z,100.0
2022-10-27T05:55:00.966Z,100.0
2022-10-27T05:56:00.967Z,100.0
2022-10-27T05:57:00.937Z,100.0
2022-10-27T05:58:02.753Z,100.0
2022-10-27T05:59:01.128Z,100.0
2022-10-27T06:00:00.948Z,100.0
2022-10-27T06:01:00.988Z,100.0
2022-10-27T06:02:01.338Z,100.0
2022-10-27T06:03:03.357Z,100.0
2022-10-27T06:04:01.552Z,100.0
2022-10-27T06:05:01.218Z,100.0
2022-10-27T06:06:03.887Z,100.0
2022-10-27T06:07:00.938Z,100.0
2022-10-27T06:08:01.367Z,100.0
2022-10-27T06:09:01.049Z,100.0
2022-10-27T06:10:01.232Z,100.0
2022-10-27T06:11:01.953Z,100.0
2022-10-27T06:12:01.232Z,100.0
2022-10-27T06:13:01.587Z,100.0
2022-10-27T06:14:00.952Z,100.0
2022-10-27T06:15:00.949Z,100.0
2022-10-27T06:16:01.237Z,100.0
2022-10-27T06:17:00.952Z,100.0
2022-10-27T06:18:01.612Z,100.0
2022-10-27T06:19:00.953Z,100.0
2022-10-27T06:20:00.946Z,100.0
2022-10-27T06:21:01.319Z,100.0
2022-10-27T06:22:00.941Z,100.0
2022-10-27T06:23:00.943Z,100.0
2022-10-27T06:24:01.059Z,100.0
2022-10-27T06:25:00.936Z,100.0
2022-10-27T06:26:00.921Z,100.0
2022-10-27T06:27:01.148Z,100.0
2022-10-27T06:28:01.970Z,100.0
2022-10-27T06:29:01.516Z,100.0
2022-10-27T06:30:01.364Z,100.0
2022-10-27T06:31:00.919Z,100.0
2022-10-27T06:32:00.929Z,100.0
2022-10-27T06:33:01.233Z,100.0
2022-10-27T06:34:00.958Z,100.0
2022-10-27T06:35:00.922Z,100.0
2022-10-27T06:36:01.242Z,100.0
2022-10-27T06:37:00.954Z,100.0
2022-10-27T06:38:01.200Z,100.0
2022-10-27T06:39:00.964Z,100.0
2022-10-27T06:40:00.959Z,100.0
2022-10-27T06:41:01.220Z,100.0
2022-10-27T06:42:01.253Z,100.0
2022-10-27T06:43:06.565Z,100.0
2022-10-27T06:44:01.061Z,100.0
2022-10-27T06:45:01.228Z,100.0
2022-10-27T06:46:02.107Z,100.0
2022-10-27T06:47:00.938Z,100.0
2022-10-27T06:48:01.441Z,100.0
2022-10-27T06:49:01.720Z,100.0
2022-10-27T06:50:01.420Z,100.0
2022-10-27T06:51:00.922Z,100.0
2022-10-27T06:52:00.948Z,100.0
2022-10-27T06:53:01.443Z,100.0
2022-10-27T06:54:00.943Z,100.0
2022-10-27T06:55:01.327Z,100.0
2022-10-27T06:56:01.233Z,100.0
2022-10-27T06:57:00.935Z,100.0
2022-10-27T06:58:01.276Z,100.0
2022-10-27T06:59:01.147Z,100.0
2022-10-27T07:00:01.407Z,100.0
2022-10-27T07:01:01.229Z,100.0
2022-10-27T07:02:02.454Z,100.0
2022-10-27T07:03:06.375Z,100.0
2022-10-27T07:04:01.241Z,100.0
2022-10-27T07:05:01.301Z,100.0
2022-10-27T07:06:01.346Z,100.0
2022-10-27T07:07:00.945Z,100.0
2022-10-27T07:08:01.351Z,100.0
2022-10-27T07:09:02.481Z,100.0
2022-10-27T07:10:01.211Z,100.0
2022-10-27T07:11:01.339Z,100.0
2022-10-27T07:12:01.271Z,100.0
2022-10-27T07:13:01.986Z,100.0
2022-10-27T07:14:00.953Z,100.0
2022-10-27T07:15:01.468Z,100.0
2022-10-27T07:16:01.411Z,100.0
2022-10-27T07:17:01.235Z,100.0
2022-10-27T07:18:03.026Z,100.0
2022-10-27T07:19:01.647Z,100.0
2022-10-27T07:20:01.212Z,100.0
2022-10-27T07:21:01.254Z,100.0
2022-10-27T07:22:01.156Z,100.0
2022-10-27T07:23:02.434Z,100.0
2022-10-27T07:24:01.062Z,100.0
2022-10-27T07:25:00.942Z,100.0
2022-10-27T07:26:00.930Z,100.0
2022-10-27T07:27:01.440Z,100.0
2022-10-27T07:28:02.166Z,100.0
2022-10-27T07:29:00.932Z,100.0
2022-10-27T07:30:00.962Z,100.0
2022-10-27T07:31:01.247Z,100.0
2022-10-27T07:32:01.284Z,100.0
2022-10-27T07:33:01.507Z,100.0
2022-10-27T07:34:01.032Z,100.0
2022-10-27T07:35:01.230Z,100.0
2022-10-27T07:36:01.248Z,100.0
2022-10-27T07:37:00.991Z,100.0
2022-10-27T07:38:01.440Z,100.0
2022-10-27T07:39:01.257Z,100.0
2022-10-27T07:40:00.924Z,100.0
2022-10-27T07:41:01.359Z,100.0
2022-10-27T07:42:00.951Z,100.0
2022-10-27T07:43:06.522Z,100.0
2022-10-27T07:44:01.264Z,100.0
2022-10-27T07:45:00.933Z,100.0
2022-10-27T07:46:00.994Z,100.0
2022-10-27T07:47:00.935Z,100.0
2022-10-27T07:48:00.963Z,100.0
2022-10-27T07:49:01.238Z,100.0
2022-10-27T07:50:00.925Z,100.0
2022-10-27T07:51:01.345Z,100.0
2022-10-27T07:52:01.243Z,100.0
2022-10-27T07:53:02.419Z,100.0
2022-10-27T07:54:00.933Z,100.0
2022-10-27T07:55:01.204Z,100.0
2022-10-27T07:56:01.260Z,100.0
2022-10-27T07:57:01.230Z,100.0
2022-10-27T07:58:02.767Z,100.0
2022-10-27T07:59:00.999Z,100.0
2022-10-27T08:00:01.005Z,100.0
2022-10-27T08:01:01.316Z,100.0
2022-10-27T08:02:01.006Z,100.0
2022-10-27T08:03:02.464Z,100.0
2022-10-27T08:04:00.966Z,100.0
2022-10-27T08:05:01.363Z,100.0
2022-10-27T08:06:02.072Z,100.0
2022-10-27T08:07:00.929Z,100.0
2022-10-27T08:08:03.102Z,100.0
2022-10-27T08:09:00.938Z,100.0
2022-10-27T08:10:01.969Z,100.0
2022-10-27T08:11:01.238Z,100.0
2022-10-27T08:12:01.204Z,100.0
2022-10-27T08:13:01.574Z,100.0
2022-10-27T08:14:01.205Z,100.0
2022-10-27T08:15:00.946Z,100.0
2022-10-27T08:16:01.248Z,100.0
2022-10-27T08:17:04.196Z,100.0
2022-10-27T08:18:01.221Z,100.0
2022-10-27T08:19:00.924Z,100.0
2022-10-27T08:20:01.260Z,100.0
2022-10-27T08:21:03.869Z,100.0
2022-10-27T08:22:01.240Z,100.0
2022-10-27T08:23:03.044Z,100.0
2022-10-27T08:24:01.264Z,100.0
2022-10-27T08:25:03.622Z,100.0
2022-10-27T08:26:00.940Z,100.0
2022-10-27T08:27:01.338Z,100.0
2022-10-27T08:28:01.949Z,100.0
2022-10-27T08:29:01.243Z,100.0
2022-10-27T08:30:01.276Z,100.0
2022-10-27T08:31:01.250Z,100.0
2022-10-27T08:32:00.943Z,100.0
2022-10-27T08:33:03.164Z,100.0
2022-10-27T08:34:00.927Z,100.0
2022-10-27T08:35:00.916Z,100.0
2022-10-27T08:36:00.921Z,100.0
2022-10-27T08:37:01.214Z,100.0
2022-10-27T08:38:02.588Z,100.0
2022-10-27T08:39:01.163Z,100.0
2022-10-27T08:40:01.231Z,100.0
2022-10-27T08:41:08.520Z,100.0
2022-10-27T08:42:05.789Z,100.0
2022-10-27T08:43:12.662Z,100.0
2022-10-27T08:44:09.633Z,100.0
2022-10-27T08:45:07.089Z,100.0
2022-10-27T08:46:08.432Z,100.0
2022-10-27T08:47:03.658Z,100.0
2022-10-27T08:48:01.262Z,100.0
2022-10-27T08:49:04.516Z,100.0
2022-10-27T08:50:05.695Z,100.0
2022-10-27T08:51:01.774Z,100.0
2022-10-27T08:52:11.525Z,100.0
2022-10-27T08:53:05.098Z,100.0
2022-10-27T08:54:03.696Z,100.0
2022-10-27T08:55:14.097Z,100.0
2022-10-27T08:56:06.077Z,100.0
2022-10-27T08:57:02.600Z,100.0
2022-10-27T08:58:10.484Z,100.0
2022-10-27T08:59:01.320Z,100.0
2022-10-27T09:00:01.040Z,100.0
2022-10-27T09:01:11.804Z,100.0
2022-10-27T09:02:12.972Z,100.0
2022-10-27T09:03:20.404Z,100.0
2022-10-27T09:04:15.034Z,100.0
2022-10-27T09:05:19.438Z,100.0
2022-10-27T09:06:11.565Z,100.0
2022-10-27T09:07:15.654Z,100.0
2022-10-27T09:08:10.908Z,100.0
2022-10-27T09:09:10.493Z,100.0
2022-10-27T09:10:05.613Z,100.0
2022-10-27T09:11:11.963Z,100.0
2022-10-27T09:12:13.858Z,100.0
2022-10-27T09:13:09.862Z,100.0
2022-10-27T09:14:17.217Z,100.0
2022-10-27T09:15:20.403Z,100.0
2022-10-27T09:16:05.157Z,100.0
2022-10-27T09:17:08.151Z,100.0
2022-10-27T09:18:06.697Z,100.0
2022-10-27T09:19:05.080Z,100.0
2022-10-27T09:20:08.095Z,100.0
2022-10-27T09:21:08.099Z,100.0
2022-10-27T09:22:06.066Z,100.0
2022-10-27T09:23:06.657Z,100.0
2022-10-27T09:24:07.506Z,100.0
2022-10-27T09:25:03.930Z,100.0
2022-10-27T09:26:01.343Z,100.0
2022-10-27T09:27:02.858Z,100.0
2022-10-27T09:28:04.662Z,100.0
2022-10-27T09:29:07.474Z,100.0
2022-10-27T09:30:04.432Z,100.0
2022-10-27T09:31:02.826Z,100.0
2022-10-27T09:32:11.238Z,100.0
2022-10-27T09:33:01.231Z,100.0
2022-10-27T09:34:12.398Z,100.0
2022-10-27T09:35:06.369Z,100.0
2022-10-27T09:36:12.616Z,100.0
2022-10-27T09:37:01.594Z,100.0
2022-10-27T09:38:00.948Z,100.0
2022-10-27T09:39:00.929Z,100.0
2022-10-27T09:40:01.227Z,100.0
2022-10-27T09:41:00.950Z,100.0
2022-10-27T09:42:00.945Z,100.0
2022-10-27T09:43:01.007Z,100.0
2022-10-27T09:44:03.453Z,100.0
2022-10-27T09:45:02.757Z,100.0
2022-10-27T09:46:05.922Z,100.0
2022-10-27T09:47:01.222Z,100.0
2022-10-27T09:48:05.451Z,100.0
2022-10-27T09:49:08.328Z,100.0
2022-10-27T09:50:04.115Z,100.0
2022-10-27T09:51:12.195Z,100.0
2022-10-27T09:52:09.317Z,100.0
2022-10-27T09:53:01.793Z,100.0
2022-10-27T09:54:01.289Z,100.0
2022-10-27T09:55:00.934Z,100.0
2022-10-27T09:56:01.427Z,100.0
2022-10-27T09:57:06.670Z,100.0
2022-10-27T09:58:01.653Z,100.0
2022-10-27T09:59:03.457Z,100.0
2022-10-27T10:00:04.106Z,100.0
2022-10-27T10:01:00.974Z,100.0
2022-10-27T10:02:02.499Z,100.0
2022-10-27T10:04:08.936Z,100.0
2022-10-27T10:05:11.574Z,100.0
2022-10-27T10:06:04.512Z,100.0
2022-10-27T10:07:03.513Z,100.0
2022-10-27T10:08:12.053Z,100.0
2022-10-27T10:09:20.406Z,100.0
2022-10-27T10:10:04.792Z,100.0
2022-10-27T10:11:03.266Z,100.0
2022-10-27T10:12:20.205Z,100.0
2022-10-27T10:13:12.342Z,100.0
2022-10-27T10:14:01.599Z,100.0
2022-10-27T10:15:15.934Z,100.0
2022-10-27T10:16:08.611Z,100.0
2022-10-27T10:17:00.971Z,100.0
2022-10-27T10:18:04.053Z,100.0
2022-10-27T10:19:05.274Z,100.0
2022-10-27T10:20:01.569Z,100.0
2022-10-27T10:21:03.117Z,100.0
2022-10-27T10:22:01.194Z,100.0
2022-10-27T10:23:05.483Z,100.0
2022-10-27T10:24:01.012Z,100.0
2022-10-27T10:25:16.516Z,100.0
2022-10-27T10:26:04.222Z,100.0
2022-10-27T10:27:03.529Z,100.0
2022-10-27T10:28:05.101Z,100.0
2022-10-27T10:29:07.840Z,100.0
2022-10-27T10:30:03.770Z,100.0
2022-10-27T10:31:04.516Z,100.0
2022-10-27T10:32:12.493Z,100.0
2022-10-27T10:33:02.195Z,100.0
2022-10-27T10:34:04.703Z,100.0
2022-10-27T10:35:01.691Z,100.0
2022-10-27T10:36:17.735Z,100.0
2022-10-27T10:37:02.208Z,100.0
2022-10-27T10:38:04.275Z,100.0
2022-10-27T10:39:12.375Z,100.0
2022-10-27T10:40:20.407Z,100.0
2022-10-27T10:41:03.121Z,100.0
2022-10-27T10:42:15.417Z,100.0
2022-10-27T10:43:04.684Z,100.0
2022-10-27T10:44:08.278Z,100.0
2022-10-27T10:45:10.247Z,100.0
2022-10-27T10:46:02.695Z,100.0
2022-10-27T10:47:02.005Z,100.0
2022-10-27T10:48:05.583Z,100.0
2022-10-27T10:49:01.877Z,100.0
2022-10-27T10:50:02.077Z,100.0
2022-10-27T10:51:01.428Z,100.0
2022-10-27T10:52:04.947Z,100.0
2022-10-27T10:53:01.457Z,100.0
2022-10-27T10:54:05.646Z,100.0
2022-10-27T10:55:06.400Z,100.0
2022-10-27T10:56:05.357Z,100.0
2022-10-27T10:57:02.444Z,100.0
2022-10-27T10:58:01.893Z,100.0
2022-10-27T10:59:06.192Z,100.0
2022-10-27T11:00:04.292Z,100.0
2022-10-27T11:01:02.915Z,100.0
2022-10-27T11:02:05.880Z,100.0
2022-10-27T11:03:04.737Z,100.0
2022-10-27T11:04:01.063Z,100.0
2022-10-27T11:05:11.386Z,100.0
2022-10-27T11:06:04.035Z,100.0
2022-10-27T11:07:04.284Z,100.0
2022-10-27T11:08:03.308Z,100.0
2022-10-27T11:09:03.261Z,100.0
2022-10-27T11:10:06.069Z,100.0
2022-10-27T11:11:04.332Z,100.0
2022-10-27T11:12:02.809Z,100.0
2022-10-27T11:13:05.456Z,100.0
2022-10-27T11:14:07.123Z,100.0
2022-10-27T11:15:09.229Z,100.0
2022-10-27T11:16:05.888Z,100.0
2022-10-27T11:17:02.710Z,100.0
2022-10-27T11:18:13.689Z,100.0
2022-10-27T11:19:05.060Z,100.0
2022-10-27T11:20:05.640Z,100.0
2022-10-27T11:21:06.169Z,100.0
2022-10-27T11:22:04.826Z,100.0
2022-10-27T11:23:09.958Z,100.0
2022-10-27T11:24:12.612Z,100.0
2022-10-27T11:25:06.607Z,100.0
2022-10-27T11:26:02.814Z,100.0
2022-10-27T11:27:04.825Z,100.0
2022-10-27T11:28:10.277Z,100.0
2022-10-27T11:29:13.078Z,100.0
2022-10-27T11:31:08.654Z,100.0
2022-10-27T11:32:09.059Z,100.0
2022-10-27T11:33:10.602Z,100.0
2022-10-27T11:34:09.339Z,100.0
2022-10-27T11:35:10.824Z,100.0
2022-10-27T11:36:10.902Z,100.0
2022-10-27T11:37:07.870Z,100.0
2022-10-27T11:38:07.664Z,100.0
2022-10-27T11:39:04.864Z,100.0
2022-10-27T11:40:08.714Z,100.0
2022-10-27T11:41:08.611Z,100.0
2022-10-27T11:42:15.274Z,100.0
2022-10-27T11:43:06.125Z,100.0
2022-10-27T11:44:10.188Z,100.0
2022-10-27T11:45:10.708Z,100.0
2022-10-27T11:46:09.885Z,100.0
2022-10-27T11:47:09.720Z,100.0
2022-10-27T11:48:08.344Z,100.0
2022-10-27T11:49:11.735Z,100.0
2022-10-27T11:50:06.411Z,100.0
2022-10-27T11:51:06.767Z,100.0
2022-10-27T11:52:08.675Z,100.0
2022-10-27T11:53:02.738Z,100.0
2022-10-27T11:54:01.793Z,100.0
2022-10-27T11:55:05.154Z,100.0
2022-10-27T11:56:12.657Z,100.0
2022-10-27T11:57:22.167Z,100.0
2022-10-27T11:58:11.376Z,100.0
2022-10-27T11:59:12.397Z,100.0
2022-10-27T12:00:10.271Z,100.0
2022-10-27T12:01:11.453Z,99.6
2022-10-27T12:02:20.425Z,100.0
2022-10-27T12:03:20.447Z,100.0
2022-10-27T12:04:15.677Z,99.2
2022-10-27T12:05:07.719Z,99.7
2022-10-27T12:06:09.345Z,100.0
2022-10-27T12:07:11.790Z,100.0
2022-10-27T12:08:13.813Z,100.0
2022-10-27T12:09:15.970Z,100.0
2022-10-27T12:10:11.086Z,100.0
2022-10-27T12:11:15.157Z,100.0
2022-10-27T12:12:11.183Z,100.0
2022-10-27T12:13:05.961Z,100.0
2022-10-27T12:14:09.303Z,100.0
2022-10-27T12:15:08.862Z,100.0
2022-10-27T12:16:07.321Z,100.0
2022-10-27T12:17:06.533Z,100.0
2022-10-27T12:18:10.800Z,100.0
2022-10-27T12:19:07.553Z,100.0
2022-10-27T12:20:04.005Z,100.0
2022-10-27T12:21:06.667Z,100.0
2022-10-27T12:22:11.212Z,100.0
2022-10-27T12:23:06.995Z,100.0
2022-10-27T12:24:05.938Z,100.0
2022-10-27T12:25:09.506Z,100.0
2022-10-27T12:26:06.660Z,100.0
2022-10-27T12:27:09.000Z,100.0
2022-10-27T12:28:06.156Z,100.0
2022-10-27T12:29:04.596Z,100.0
2022-10-27T12:30:08.108Z,100.0
2022-10-27T12:31:06.381Z,100.0
2022-10-27T12:32:08.101Z,100.0
2022-10-27T12:33:06.345Z,100.0
2022-10-27T12:34:03.907Z,100.0
2022-10-27T12:35:07.947Z,99.5
2022-10-27T12:36:08.814Z,99.4
2022-10-27T12:37:08.561Z,98.9
2022-10-27T12:38:11.728Z,98.1
2022-10-27T12:39:13.850Z,98.7
2022-10-27T12:40:08.413Z,100.0
2022-10-27T12:41:09.043Z,100.0
2022-10-27T12:42:12.702Z,100.0
2022-10-27T12:43:09.804Z,98.5
2022-10-27T12:44:10.124Z,97.0
2022-10-27T12:45:15.802Z,95.6
2022-10-27T12:46:10.794Z,94.5
2022-10-27T12:47:14.489Z,90.5
2022-10-27T12:48:13.697Z,89.6
2022-10-27T12:49:15.683Z,91.0
2022-10-27T12:50:17.582Z,91.7
2022-10-27T12:51:17.708Z,92.6
2022-10-27T12:52:09.168Z,93.3
2022-10-27T12:53:13.799Z,93.2
2022-10-27T12:54:17.776Z,94.6
2022-10-27T12:55:15.711Z,94.3
2022-10-27T12:56:05.669Z,94.1