createdAt,value
2022-09-17T00:02:56.099Z,68.2
2022-09-17T00:07:55.996Z,68.4
2022-09-17T00:12:56.017Z,68.5
2022-09-17T00:17:56.003Z,68.7
2022-09-17T00:22:56.014Z,68.9
2022-09-17T00:27:56.003Z,69.0
2022-09-17T00:32:56.013Z,69.2
2022-09-17T00:37:56.020Z,69.4
2022-09-17T00:42:56.003Z,69.5
2022-09-17T00:47:56.019Z,69.6
2022-09-17T00:52:56.015Z,69.8
2022-09-17T00:57:56.019Z,70.0
2022-09-17T01:02:56.025Z,70.0
2022-09-17T01:07:56.030Z,70.1
2022-09-17T01:12:56.016Z,70.2
2022-09-17T01:17:56.025Z,70.3
2022-09-17T01:22:56.031Z,70.3
2022-09-17T01:27:56.017Z,70.4
2022-09-17T01:32:56.032Z,70.5
2022-09-17T01:37:56.012Z,70.6
2022-09-17T01:42:56.026Z,70.6
2022-09-17T01:47:56.030Z,70.6
2022-09-17T01:52:56.022Z,70.6
2022-09-17T01:57:56.033Z,70.6
2022-09-17T02:02:56.030Z,70.6
2022-09-17T02:07:56.065Z,70.6
2022-09-17T02:12:56.031Z,70.6
2022-09-17T02:17:56.031Z,70.6
2022-09-17T02:22:56.049Z,70.7
2022-09-17T02:27:56.033Z,70.7
2022-09-17T02:32:56.040Z,70.8
2022-09-17T02:37:56.046Z,70.9
2022-09-17T02:42:56.046Z,70.9
2022-09-17T02:47:56.033Z,70.8
2022-09-17T02:52:56.053Z,70.8
2022-09-17T02:57:56.053Z,70.7
2022-09-17T03:02:56.064Z,70.7
2022-09-17T03:07:56.054Z,70.6
2022-09-17T03:12:56.053Z,70.6
2022-09-17T03:17:56.069Z,70.6
2022-09-17T03:22:56.048Z,70.6
2022-09-17T03:27:56.062Z,70.6
2022-09-17T03:32:56.049Z,70.6
2022-09-17T03:37:56.059Z,70.5
2022-09-17T03:42:56.072Z,70.4
2022-09-17T03:47:56.078Z,70.3
2022-09-17T03:52:56.081Z,70.1
2022-09-17T03:57:56.070Z,69.9
2022-09-17T04:02:56.163Z,69.9
2022-09-17T04:07:56.069Z,69.8
2022-09-17T04:12:56.080Z,69.6
2022-09-17T04:17:56.100Z,69.7
2022-09-17T04:22:56.083Z,69.7
2022-09-17T04:27:56.086Z,69.7
2022-09-17T04:32:56.093Z,69.9
2022-09-17T04:37:56.112Z,70.0
2022-09-17T04:42:56.106Z,70.2
2022-09-17T04:47:56.094Z,70.3
2022-09-17T04:52:56.108Z,70.4
2022-09-17T04:57:56.111Z,70.5
2022-09-17T05:02:56.105Z,70.7
2022-09-17T05:07:56.116Z,70.8
2022-09-17T05:12:56.131Z,71.0
2022-09-17T05:17:56.116Z,71.0
2022-09-17T05:22:56.121Z,71.0
2022-09-17T05:27:56.131Z,71.0
2022-09-17T05:32:56.127Z,70.9
2022-09-17T05:37:56.123Z,70.9
2022-09-17T05:42:56.137Z,70.8
2022-09-17T05:47:56.125Z,70.8
2022-09-17T05:52:56.158Z,70.8
2022-09-17T05:57:56.137Z,70.4
2022-09-17T06:02:56.251Z,69.9
2022-09-17T06:07:56.141Z,69.3
2022-09-17T06:12:56.160Z,68.5
2022-09-17T06:17:56.151Z,68.0
2022-09-17T06:22:56.127Z,67.0
2022-09-17T06:27:56.155Z,66.1
2022-09-17T06:32:56.159Z,65.3
2022-09-17T06:37:56.141Z,64.1
2022-09-17T06:42:56.161Z,63.1
2022-09-17T06:52:56.210Z,60.9
2022-09-17T06:57:56.170Z,60.1
2022-09-17T07:02:56.160Z,59.8
2022-09-17T07:07:56.177Z,58.9
2022-09-17T07:12:56.185Z,58.0
2022-09-17T07:17:56.177Z,56.8
2022-09-17T07:22:56.169Z,55.7
2022-09-17T07:27:56.173Z,55.6
2022-09-17T07:32:56.189Z,55.3
2022-09-17T07:37:56.166Z,55.5
2022-09-17T07:42:56.191Z,55.4
2022-09-17T07:47:56.176Z,55.0
2022-09-17T07:52:56.187Z,54.8
2022-09-17T07:57:56.200Z,54.5
2022-09-17T08:02:56.244Z,54.1
2022-09-17T08:07:56.198Z,53.8
2022-09-17T08:12:56.189Z,54.1
2022-09-17T08:17:56.211Z,54.2
2022-09-17T08:22:56.184Z,54.0
2022-09-17T08:27:56.204Z,54.6
2022-09-17T08:32:56.226Z,54.4
2022-09-17T08:37:56.253Z,53.9
2022-09-17T08:42:56.190Z,53.2
2022-09-17T08:47:56.215Z,52.4
2022-09-17T08:52:56.203Z,51.5
2022-09-17T08:57:56.211Z,50.9
2022-09-17T09:02:56.340Z,51.1
2022-09-17T09:07:56.207Z,51.4
2022-09-17T09:12:56.231Z,51.0
2022-09-17T09:17:56.216Z,51.1
2022-09-17T09:22:56.226Z,51.0
2022-09-17T09:27:56.243Z,50.9
2022-09-17T09:32:56.254Z,51.0
2022-09-17T09:37:56.212Z,51.1
2022-09-17T09:42:56.242Z,50.8
2022-09-17T09:47:56.231Z,51.0
2022-09-17T09:52:56.232Z,51.0
2022-09-17T09:57:56.240Z,51.2
2022-09-17T10:02:56.385Z,51.1
2022-09-17T10:07:56.236Z,50.9
2022-09-17T10:12:56.238Z,50.9
2022-09-17T10:17:56.239Z,50.6
2022-09-17T10:27:56.302Z,50.8
2022-09-17T10:32:56.258Z,51.1
2022-09-17T10:37:56.244Z,51.2
2022-09-17T10:42:56.259Z,51.0
2022-09-17T10:47:56.250Z,50.9
2022-09-17T10:52:56.289Z,51.1
2022-09-17T10:57:56.262Z,50.9
2022-09-17T11:02:56.317Z,50.8
2022-09-17T11:07:56.273Z,50.2
2022-09-17T11:12:56.264Z,50.2
2022-09-17T11:17:56.267Z,50.2
2022-09-17T11:22:56.258Z,50.2
2022-09-17T11:27:56.307Z,50.3
2022-09-17T11:32:56.270Z,50.2
2022-09-17T11:37:59.747Z,50.6
2022-09-17T11:42:56.278Z,50.2
2022-09-17T11:47:56.264Z,49.8
2022-09-17T11:52:56.281Z,49.4
2022-09-17T11:57:56.278Z,49.3
2022-09-17T12:02:56.305Z,49.1
2022-09-17T12:07:56.281Z,48.8
2022-09-17T12:12:56.278Z,48.7
2022-09-17T12:18:14.291Z,48.2
2022-09-17T12:22:56.285Z,48.0
2022-09-17T12:27:56.288Z,47.9
2022-09-17T12:32:56.308Z,48.0
2022-09-17T12:37:56.285Z,48.1
2022-09-17T12:42:56.302Z,47.9
2022-09-17T12:47:56.301Z,47.6
2022-09-17T12:52:56.295Z,47.7
2022-09-17T12:57:56.303Z,48.0
2022-09-17T13:02:56.302Z,48.2
2022-09-17T13:07:56.310Z,48.3
2022-09-17T13:12:56.293Z,48.6
2022-09-17T13:18:19.992Z,48.5
2022-09-17T13:22:56.298Z,48.3
2022-09-17T13:27:56.306Z,48.5
2022-09-17T13:32:56.321Z,48.8
2022-09-17T13:37:56.310Z,49.3
2022-09-17T13:42:56.328Z,49.5
2022-09-17T13:47:56.325Z,49.5
2022-09-17T13:52:56.317Z,49.6
2022-09-17T13:57:56.317Z,49.5
2022-09-17T14:02:56.385Z,49.3
2022-09-17T14:07:56.325Z,49.7
2022-09-17T14:12:56.323Z,49.7
2022-09-17T14:17:56.321Z,49.4
2022-09-17T14:22:56.344Z,49.4
2022-09-17T14:27:56.320Z,49.4
2022-09-17T14:32:56.362Z,48.8
2022-09-17T14:37:56.339Z,48.2
2022-09-17T14:42:56.318Z,47.7
2022-09-17T14:47:56.342Z,47.7
2022-09-17T14:52:56.332Z,47.7
2022-09-17T14:57:56.355Z,47.5
2022-09-17T15:02:56.447Z,47.3
2022-09-17T15:07:56.346Z,47.0
2022-09-17T15:12:56.346Z,46.7
2022-09-17T15:17:56.337Z,46.6
2022-09-17T15:22:56.342Z,46.3
2022-09-17T15:27:56.348Z,46.3
2022-09-17T15:32:56.336Z,46.2
2022-09-17T15:38:21.294Z,46.3
2022-09-17T15:42:56.353Z,46.1
2022-09-17T15:47:56.351Z,45.9
2022-09-17T15:52:56.338Z,46.3
2022-09-17T15:57:56.348Z,46.8
2022-09-17T16:02:56.444Z,47.0
2022-09-17T16:07:56.353Z,46.9
2022-09-17T16:12:56.355Z,47.0
2022-09-17T16:17:56.356Z,46.9
2022-09-17T16:22:56.353Z,47.1
2022-09-17T16:27:56.354Z,47.0
2022-09-17T16:32:56.349Z,47.0
2022-09-17T16:37:56.370Z,47.5
2022-09-17T16:42:56.365Z,47.9
2022-09-17T16:47:56.326Z,48.0
2022-09-17T16:52:56.363Z,48.3
2022-09-17T16:57:56.368Z,48.7
2022-09-17T17:02:56.441Z,48.9
2022-09-17T17:07:56.352Z,48.8
2022-09-17T17:12:56.377Z,49.2
2022-09-17T17:17:56.369Z,49.5
2022-09-17T17:22:56.361Z,49.9
2022-09-17T17:27:56.374Z,50.1
2022-09-17T17:32:56.369Z,50.6
2022-09-17T17:37:56.373Z,50.9
2022-09-17T17:42:56.375Z,51.3
2022-09-17T17:47:56.370Z,51.9
2022-09-17T17:52:56.385Z,52.4
2022-09-17T17:58:00.885Z,52.8
2022-09-17T18:02:56.425Z,52.9
2022-09-17T18:07:56.391Z,53.2
2022-09-17T18:12:56.381Z,53.6
2022-09-17T18:17:56.356Z,53.6
2022-09-17T18:22:56.385Z,54.0
2022-09-17T18:27:56.375Z,54.4
2022-09-17T18:32:56.383Z,54.9
2022-09-17T18:37:56.380Z,55.4
2022-09-17T18:42:56.402Z,55.8
2022-09-17T18:47:56.371Z,56.0
2022-09-17T18:52:56.403Z,56.3
2022-09-17T18:57:56.381Z,56.5
2022-09-17T19:02:56.397Z,56.7
2022-09-17T19:07:56.389Z,56.4
2022-09-17T19:12:56.397Z,56.0
2022-09-17T19:17:56.383Z,55.6
2022-09-17T19:22:56.399Z,55.4
2022-09-17T19:27:56.391Z,55.3
2022-09-17T19:32:56.410Z,55.2
2022-09-17T19:37:56.397Z,55.3
2022-09-17T19:42:56.403Z,55.6
2022-09-17T19:47:56.419Z,56.0
2022-09-17T19:52:56.410Z,56.4
2022-09-17T19:57:56.404Z,57.0
2022-09-17T20:02:56.475Z,57.8
2022-09-17T20:07:56.411Z,58.5
2022-09-17T20:12:56.416Z,59.1
2022-09-17T20:17:56.417Z,59.7
2022-09-17T20:22:56.427Z,60.1
2022-09-17T20:27:56.412Z,60.4
2022-09-17T20:32:56.421Z,60.7
2022-09-17T20:38:51.530Z,60.8
2022-09-17T20:42:56.426Z,60.8
2022-09-17T20:47:56.457Z,60.8
2022-09-17T20:52:56.497Z,60.7
2022-09-17T20:57:56.435Z,60.7
2022-09-17T21:02:56.434Z,60.8
2022-09-17T21:07:56.454Z,60.8
2022-09-17T21:12:56.436Z,60.9
2022-09-17T21:17:56.443Z,61.0
2022-09-17T21:22:56.449Z,61.1
2022-09-17T21:27:56.455Z,61.2
2022-09-17T21:32:56.439Z,61.4
2022-09-17T21:37:56.459Z,61.4
2022-09-17T21:42:56.456Z,61.5
2022-09-17T21:47:56.446Z,61.7
2022-09-17T21:52:56.456Z,61.8
2022-09-17T21:57:56.459Z,61.9
2022-09-17T22:02:56.531Z,62.1
2022-09-17T22:07:56.468Z,62.2
2022-09-17T22:12:56.471Z,62.3
2022-09-17T22:17:56.471Z,62.5
2022-09-17T22:22:56.451Z,62.7
2022-09-17T22:28:19.429Z,62.8
2022-09-17T22:32:56.466Z,63.0
2022-09-17T22:37:56.469Z,63.2
2022-09-17T22:42:56.491Z,63.4
2022-09-17T22:47:56.484Z,63.6
2022-09-17T22:52:56.485Z,63.8
2022-09-17T22:57:56.484Z,64.0
2022-09-17T23:02:56.603Z,64.2
2022-09-17T23:07:56.470Z,64.4
2022-09-17T23:12:56.505Z,64.6
2022-09-17T23:17:56.486Z,64.8
2022-09-17T23:22:56.484Z,64.9
2022-09-17T23:27:56.501Z,65.1
2022-09-17T23:32:56.480Z,65.4
2022-09-17T23:37:56.514Z,65.5
2022-09-17T23:42:56.496Z,65.8
2022-09-17T23:47:56.497Z,65.9
2022-09-17T23:52:56.500Z,66.1
2022-09-17T23:57:56.497Z,66.3
