createdAt,value
2024-01-14T00:02:01.001Z,35.70
2024-01-14T00:05:04.325Z,43.58
2024-01-14T00:08:07.749Z,35.70
2024-01-14T00:11:11.251Z,37.67
2024-01-14T00:14:15.936Z,32.25
2024-01-14T00:17:19.350Z,36.72
2024-01-14T00:20:22.836Z,31.85
2024-01-14T00:23:26.006Z,38.60
2024-01-14T00:26:30.106Z,30.67
2024-01-14T00:29:37.420Z,34.90
2024-01-14T00:32:42.097Z,31.63
2024-01-14T00:35:45.935Z,37.78
2024-01-14T00:38:49.223Z,24.57
2024-01-14T00:41:52.364Z,32.97
2024-01-14T00:44:56.974Z,30.70
2024-01-14T00:48:00.467Z,32.05
2024-01-14T00:51:03.820Z,28.70
2024-01-14T00:54:10.270Z,37.87
2024-01-14T00:57:13.650Z,39.17
2024-01-14T01:00:19.185Z,38.38
2024-01-14T01:03:23.130Z,36.83
2024-01-14T01:06:26.717Z,35.42
2024-01-14T01:09:30.069Z,37.13
2024-01-14T01:12:33.394Z,33.60
2024-01-14T01:15:38.023Z,33.38
2024-01-14T01:18:41.859Z,37.63
2024-01-14T01:21:45.119Z,35.80
2024-01-14T01:24:48.239Z,37.43
2024-01-14T01:27:57.755Z,34.60
2024-01-14T01:31:06.143Z,42.20
2024-01-14T01:34:09.539Z,43.22
2024-01-14T01:37:12.975Z,39.70
2024-01-14T01:40:16.289Z,41.90
2024-01-14T01:43:19.430Z,36.40
2024-01-14T01:46:24.044Z,33.20
2024-01-14T01:49:27.837Z,38.58
2024-01-14T01:52:31.588Z,40.75
2024-01-14T01:55:34.719Z,39.30
2024-01-14T01:58:38.930Z,35.40
2024-01-14T02:01:45.522Z,37.60
2024-01-14T02:04:49.512Z,36.38
2024-01-14T02:07:52.954Z,35.97
2024-01-14T02:10:56.074Z,36.57
2024-01-14T02:13:59.215Z,38.40
2024-01-14T02:17:03.818Z,38.47
2024-01-14T02:20:09.248Z,39.55
2024-01-14T02:23:17.367Z,40.67
2024-01-14T02:26:21.987Z,37.93
2024-01-14T02:29:28.850Z,38.50
2024-01-14T02:32:38.610Z,34.60
2024-01-14T02:35:42.063Z,39.03
2024-01-14T02:38:45.206Z,39.22
2024-01-14T02:41:49.768Z,34.83
2024-01-14T02:44:53.005Z,42.40
2024-01-14T02:47:56.451Z,37.67
2024-01-14T02:50:59.618Z,39.20
2024-01-14T02:54:03.776Z,36.50
2024-01-14T02:57:10.267Z,35.47
2024-01-14T03:00:14.937Z,41.10
2024-01-14T03:03:18.262Z,33.65
2024-01-14T03:06:21.614Z,36.28
2024-01-14T03:09:25.382Z,32.08
2024-01-14T03:12:32.170Z,32.43
2024-01-14T03:15:35.507Z,33.07
2024-01-14T03:18:38.982Z,36.92
2024-01-14T03:21:45.243Z,32.17
2024-01-14T03:24:48.413Z,33.75
2024-01-14T03:27:52.923Z,36.40
2024-01-14T03:30:56.887Z,35.00
2024-01-14T03:34:00.560Z,33.70
2024-01-14T03:37:04.416Z,33.03
2024-01-14T03:40:11.229Z,35.38
2024-01-14T03:43:15.909Z,32.53
2024-01-14T03:46:19.112Z,35.13
2024-01-14T03:49:22.350Z,31.98
2024-01-14T03:52:25.444Z,34.20
2024-01-14T03:55:28.585Z,32.95
2024-01-14T03:58:34.450Z,37.57
2024-01-14T04:01:37.608Z,37.07
2024-01-14T04:04:41.889Z,36.83
2024-01-14T04:07:44.970Z,26.80
2024-01-14T04:10:48.481Z,41.83
2024-01-14T04:13:52.931Z,35.13
2024-01-14T04:16:56.232Z,36.07
2024-01-14T04:19:59.750Z,32.63
2024-01-14T04:23:03.006Z,35.85
2024-01-14T04:26:07.250Z,32.83
2024-01-14T04:29:11.937Z,31.57
2024-01-14T04:32:17.447Z,41.83
2024-01-14T04:35:20.780Z,34.92
2024-01-14T04:38:23.870Z,38.47
2024-01-14T04:41:26.997Z,42.75
2024-01-14T04:44:31.575Z,37.97
2024-01-14T04:47:35.399Z,36.77
2024-01-14T04:50:41.209Z,40.75
2024-01-14T04:53:44.514Z,30.00
2024-01-14T04:56:47.702Z,37.03
2024-01-14T04:59:52.460Z,38.80
2024-01-14T05:02:55.875Z,40.00
2024-01-14T05:05:59.189Z,36.42
2024-01-14T05:09:02.496Z,40.97
2024-01-14T05:12:06.083Z,44.53
2024-01-14T05:15:11.455Z,39.83
2024-01-14T05:18:14.774Z,36.17
2024-01-14T05:21:18.466Z,38.95
2024-01-14T05:24:21.811Z,37.28
2024-01-14T05:27:25.062Z,39.95
2024-01-14T05:30:29.679Z,35.03
2024-01-14T05:33:33.192Z,42.13
2024-01-14T05:36:37.362Z,41.30
2024-01-14T05:39:40.824Z,40.90
2024-01-14T05:42:44.665Z,39.63
2024-01-14T05:45:49.226Z,40.73
2024-01-14T05:48:52.697Z,42.83
2024-01-14T05:51:56.044Z,47.97
2024-01-14T05:54:59.259Z,38.97
2024-01-14T05:58:02.487Z,46.80
2024-01-14T06:01:07.087Z,44.03
2024-01-14T06:04:10.267Z,39.93
2024-01-14T06:07:13.641Z,35.80
2024-01-14T06:10:18.610Z,43.75
2024-01-14T06:13:21.764Z,45.75
2024-01-14T06:16:29.359Z,36.30
2024-01-14T06:19:32.759Z,45.43
2024-01-14T06:22:36.044Z,49.63
2024-01-14T06:25:39.161Z,42.08
2024-01-14T06:28:42.398Z,41.25
2024-01-14T06:31:48.459Z,25.23
2024-01-14T06:34:51.630Z,37.90
2024-01-14T06:37:54.784Z,33.67
2024-01-14T06:41:06.822Z,41.45
2024-01-14T06:44:14.133Z,43.78
2024-01-14T06:47:18.782Z,34.80
2024-01-14T06:50:22.341Z,47.43
2024-01-14T06:53:25.729Z,41.90
2024-01-14T06:56:29.010Z,32.65
2024-01-14T06:59:33.747Z,42.60
2024-01-14T07:02:40.144Z,42.93
2024-01-14T07:05:43.643Z,44.77
2024-01-14T07:08:47.048Z,41.92
2024-01-14T07:11:50.278Z,36.05
2024-01-14T07:14:53.511Z,41.83
2024-01-14T07:18:00.337Z,39.13
2024-01-14T07:21:04.455Z,41.80
2024-01-14T07:24:08.221Z,43.50
2024-01-14T07:27:11.442Z,35.47
2024-01-14T07:30:17.686Z,47.10
2024-01-14T07:33:22.496Z,32.27
2024-01-14T07:36:25.884Z,37.17
2024-01-14T07:39:29.178Z,30.40
2024-01-14T07:42:33.570Z,34.00
2024-01-14T07:45:36.916Z,37.30
2024-01-14T07:48:42.814Z,37.93
2024-01-14T07:51:46.323Z,42.47
2024-01-14T07:54:49.610Z,39.75
2024-01-14T07:57:58.721Z,47.38
2024-01-14T08:01:03.453Z,39.75
2024-01-14T08:04:09.265Z,43.07
2024-01-14T08:07:12.871Z,33.70
2024-01-14T08:10:16.325Z,35.67
2024-01-14T08:13:19.820Z,42.03
2024-01-14T08:16:23.522Z,37.25
2024-01-14T08:19:28.087Z,37.73
2024-01-14T08:22:31.357Z,33.57
2024-01-14T08:25:34.979Z,36.65
2024-01-14T08:28:38.689Z,31.77
2024-01-14T08:31:42.271Z,30.35
2024-01-14T08:34:47.230Z,33.53
2024-01-14T08:37:50.843Z,36.27
2024-01-14T08:40:54.202Z,41.60
2024-01-14T08:43:57.541Z,34.80
2024-01-14T08:47:00.836Z,26.45
2024-01-14T08:50:05.942Z,25.90
2024-01-14T08:53:09.216Z,30.53
2024-01-14T08:56:12.497Z,25.75
2024-01-14T08:59:15.704Z,26.75
2024-01-14T09:02:21.079Z,28.33
2024-01-14T09:05:27.285Z,26.47
2024-01-14T09:08:30.398Z,20.73
2024-01-14T09:11:33.489Z,27.38
2024-01-14T09:14:36.645Z,24.50
2024-01-14T09:17:39.943Z,23.92
2024-01-14T09:20:45.323Z,22.13
2024-01-14T09:23:48.728Z,23.07
2024-01-14T09:26:51.913Z,22.77
2024-01-14T09:29:55.421Z,25.45
2024-01-14T09:32:58.603Z,19.17
2024-01-14T09:36:10.327Z,19.40
2024-01-14T09:39:14.320Z,22.40
2024-01-14T09:42:25.094Z,22.52
2024-01-14T09:45:34.335Z,24.00
2024-01-14T09:48:42.405Z,20.40
2024-01-14T09:51:50.460Z,26.60
2024-01-14T09:54:53.935Z,20.20
2024-01-14T09:58:00.432Z,22.27
2024-01-14T10:01:06.809Z,24.00
2024-01-14T10:04:10.153Z,22.20
2024-01-14T10:07:14.833Z,22.10
2024-01-14T10:10:18.057Z,22.63
2024-01-14T10:13:22.774Z,22.20
2024-01-14T10:16:50.951Z,19.65
2024-01-14T10:19:54.759Z,21.95
2024-01-14T10:22:59.537Z,19.03
2024-01-14T10:26:05.300Z,16.67
2024-01-14T10:29:09.253Z,18.67
2024-01-14T10:32:12.504Z,20.08
2024-01-14T10:35:15.879Z,19.98
2024-01-14T10:38:23.576Z,24.80
2024-01-14T10:41:26.899Z,17.80
2024-01-14T10:44:33.445Z,21.35
2024-01-14T10:47:36.954Z,18.15
2024-01-14T10:50:47.972Z,22.27
2024-01-14T10:54:03.773Z,18.57
2024-01-14T10:57:17.333Z,19.17
2024-01-14T11:00:21.288Z,20.25
2024-01-14T11:03:27.178Z,19.02
2024-01-14T11:06:32.272Z,23.60
2024-01-14T11:09:36.881Z,19.67
2024-01-14T11:12:46.721Z,14.73
2024-01-14T11:16:01.192Z,17.10
2024-01-14T11:19:20.636Z,26.55
2024-01-14T11:22:34.801Z,16.38
2024-01-14T11:25:47.233Z,14.87
2024-01-14T11:28:51.228Z,16.57
2024-01-14T11:32:07.327Z,16.05
2024-01-14T11:35:11.501Z,16.80
2024-01-14T11:38:36.608Z,17.60
2024-01-14T11:41:44.473Z,16.00
2024-01-14T11:44:47.663Z,14.77
2024-01-14T11:47:52.620Z,16.05
2024-01-14T11:50:57.485Z,14.98
2024-01-14T11:54:01.864Z,12.90
2024-01-14T11:57:24.951Z,12.87
2024-01-14T12:00:28.848Z,11.50
2024-01-14T12:03:32.074Z,13.50
2024-01-14T12:06:41.934Z,13.63
2024-01-14T12:10:18.454Z,12.82
2024-01-14T12:13:27.332Z,14.37
2024-01-14T12:16:30.607Z,11.13
2024-01-14T12:19:33.816Z,11.55
2024-01-14T12:22:37.536Z,11.95
2024-01-14T12:25:40.869Z,12.38
2024-01-14T12:28:46.182Z,15.13
2024-01-14T12:31:56.153Z,14.83
2024-01-14T12:35:01.157Z,12.40
2024-01-14T12:38:05.203Z,15.43
2024-01-14T12:41:08.609Z,14.23
2024-01-14T12:44:13.090Z,13.73
2024-01-14T12:47:16.531Z,14.00
2024-01-14T12:50:20.367Z,13.55
2024-01-14T12:53:23.852Z,14.35
2024-01-14T12:56:27.655Z,14.68
2024-01-14T12:59:35.754Z,14.73
2024-01-14T13:02:39.493Z,16.10
2024-01-14T13:05:43.127Z,15.48
2024-01-14T13:08:48.275Z,12.10
2024-01-14T13:11:51.703Z,14.45
2024-01-14T13:14:56.390Z,15.87
2024-01-14T13:18:01.676Z,15.63
2024-01-14T13:21:05.155Z,13.50
2024-01-14T13:24:13.776Z,14.23
2024-01-14T13:27:17.620Z,12.65
2024-01-14T13:30:25.187Z,17.57
2024-01-14T13:33:28.571Z,15.53
2024-01-14T13:36:31.827Z,18.70
2024-01-14T13:39:36.262Z,18.05
2024-01-14T13:42:41.846Z,19.45
2024-01-14T13:45:50.359Z,15.13
2024-01-14T13:48:54.111Z,16.60
2024-01-14T13:51:58.024Z,17.10
2024-01-14T13:55:01.220Z,18.92
2024-01-14T13:58:08.450Z,13.63
2024-01-14T14:01:13.857Z,21.93
2024-01-14T14:04:18.517Z,21.80
2024-01-14T14:07:26.758Z,22.88
2024-01-14T14:10:29.997Z,31.35
2024-01-14T14:13:33.160Z,25.45
2024-01-14T14:16:43.785Z,24.60
2024-01-14T14:19:47.301Z,53.63
2024-01-14T14:22:57.755Z,27.25
2024-01-14T14:26:00.949Z,27.25
2024-01-14T14:29:04.776Z,28.63
2024-01-14T14:32:10.093Z,20.90
2024-01-14T14:35:14.893Z,23.50
2024-01-14T14:38:18.261Z,25.52
2024-01-14T14:41:30.182Z,23.85
2024-01-14T14:44:38.779Z,23.35
2024-01-14T14:47:43.423Z,25.23
2024-01-14T14:50:46.791Z,26.10
2024-01-14T14:53:49.925Z,29.98
2024-01-14T15:00:11.714Z,30.17
2024-01-14T15:03:18.219Z,31.20
2024-01-14T15:06:21.479Z,26.07
2024-01-14T15:09:26.652Z,32.25
2024-01-14T15:12:29.936Z,26.50
2024-01-14T15:15:33.176Z,31.83
2024-01-14T15:18:37.768Z,25.63
2024-01-14T15:21:41.425Z,24.83
2024-01-14T15:24:44.790Z,28.75
2024-01-14T15:27:48.111Z,41.45
2024-01-14T15:31:01.389Z,27.67
2024-01-14T15:34:12.131Z,40.37
2024-01-14T15:37:15.743Z,29.30
2024-01-14T15:40:20.505Z,27.02
2024-01-14T15:43:23.661Z,30.05
2024-01-14T15:46:27.510Z,28.30
2024-01-14T15:49:32.464Z,25.40
2024-01-14T15:52:35.985Z,31.07
2024-01-14T15:55:39.391Z,30.23
2024-01-14T15:58:44.360Z,30.00
2024-01-14T16:01:47.852Z,28.25
2024-01-14T16:04:53.300Z,29.60
2024-01-14T16:07:56.465Z,28.00
2024-01-14T16:11:05.186Z,29.20
2024-01-14T16:14:10.779Z,29.00
2024-01-14T16:17:14.321Z,29.85
2024-01-14T16:20:22.073Z,33.87
2024-01-14T16:23:26.054Z,37.57
2024-01-14T16:26:29.279Z,38.92
2024-01-14T16:29:32.977Z,33.53
2024-01-14T16:32:36.876Z,38.08
2024-01-14T16:35:48.133Z,39.07
2024-01-14T16:38:59.548Z,33.67
2024-01-14T16:42:03.845Z,42.92
2024-01-14T16:45:08.791Z,35.40
2024-01-14T16:48:13.415Z,35.13
2024-01-14T16:51:21.929Z,42.33
2024-01-14T16:54:26.232Z,36.47
2024-01-14T16:57:30.060Z,31.67
2024-01-14T17:00:33.333Z,34.22
2024-01-14T17:03:41.673Z,37.67
2024-01-14T17:06:46.722Z,38.20
2024-01-14T17:09:49.924Z,37.93
2024-01-14T17:12:53.518Z,35.80
2024-01-14T17:16:05.178Z,35.05
2024-01-14T17:19:15.649Z,42.28
2024-01-14T17:22:20.987Z,43.17
2024-01-14T17:25:24.424Z,35.30
2024-01-14T17:28:27.956Z,44.00
2024-01-14T17:31:31.291Z,41.45
2024-01-14T17:34:49.580Z,44.28
2024-01-14T17:37:54.917Z,39.80
2024-01-14T17:40:58.388Z,43.13
2024-01-14T17:44:02.710Z,32.58
2024-01-14T17:47:08.468Z,42.22
2024-01-14T17:50:11.676Z,41.13
2024-01-14T17:53:17.033Z,40.93
2024-01-14T17:56:20.687Z,37.17
2024-01-14T17:59:24.161Z,33.80
2024-01-14T18:02:27.718Z,34.47
2024-01-14T18:05:31.129Z,39.92
2024-01-14T18:08:36.069Z,34.57
2024-01-14T18:11:39.872Z,40.90
2024-01-14T18:14:46.172Z,37.60
2024-01-14T18:17:49.774Z,32.08
2024-01-14T18:20:57.356Z,35.22
2024-01-14T18:24:03.212Z,34.57
2024-01-14T18:27:07.472Z,47.67
2024-01-14T18:30:11.317Z,43.72
2024-01-14T18:33:15.383Z,43.55
2024-01-14T18:36:20.172Z,37.67
2024-01-14T18:39:24.940Z,40.57
2024-01-14T18:42:29.515Z,40.00
2024-01-14T18:45:33.683Z,39.25
2024-01-14T18:48:37.575Z,44.03
2024-01-14T18:51:43.903Z,70.68
2024-01-14T18:54:48.708Z,52.40
2024-01-14T18:57:52.789Z,51.13
2024-01-14T19:00:58.411Z,53.03
2024-01-14T19:04:02.525Z,44.63
2024-01-14T19:07:07.312Z,47.17
2024-01-14T19:10:12.641Z,43.00
2024-01-14T19:13:16.137Z,43.90
2024-01-14T19:16:20.187Z,51.60
2024-01-14T19:19:24.148Z,57.88
2024-01-14T19:22:28.479Z,54.72
2024-01-14T19:25:33.567Z,59.83
2024-01-14T19:28:37.273Z,49.80
2024-01-14T19:31:41.047Z,53.17
2024-01-14T19:34:44.815Z,52.05
2024-01-14T19:37:49.050Z,52.70
2024-01-14T19:40:56.645Z,52.57
2024-01-14T19:44:01.622Z,55.33
2024-01-14T19:47:05.278Z,58.30
2024-01-14T19:50:09.605Z,55.88
2024-01-14T19:53:13.997Z,56.70
2024-01-14T19:56:24.179Z,42.37
2024-01-14T19:59:28.680Z,53.67
2024-01-14T20:02:32.403Z,51.70
2024-01-14T20:05:35.881Z,55.75
2024-01-14T20:08:40.259Z,50.55
2024-01-14T20:11:46.292Z,48.60
2024-01-14T20:14:51.851Z,51.67
2024-01-14T20:17:55.233Z,54.83
2024-01-14T20:20:59.253Z,51.97
2024-01-14T20:24:03.372Z,49.15
2024-01-14T20:27:09.374Z,53.27
2024-01-14T20:30:14.579Z,50.37
2024-01-14T20:33:19.277Z,57.80
2024-01-14T20:36:23.274Z,54.80
2024-01-14T20:39:29.166Z,53.13
2024-01-14T20:42:38.996Z,48.73
2024-01-14T20:45:43.992Z,52.17
2024-01-14T20:48:50.879Z,57.92
2024-01-14T20:51:54.635Z,48.40
2024-01-14T20:54:58.133Z,57.58
2024-01-14T20:58:02.900Z,58.37
2024-01-14T21:01:06.986Z,51.30
2024-01-14T21:04:10.589Z,57.65
2024-01-14T21:07:14.461Z,60.67
2024-01-14T21:10:19.422Z,63.42
2024-01-14T21:13:24.070Z,61.93
2024-01-14T21:16:29.839Z,56.30
2024-01-14T21:19:33.237Z,54.47
2024-01-14T21:22:36.797Z,60.20
2024-01-14T21:25:40.750Z,61.50
2024-01-14T21:28:45.745Z,57.23
2024-01-14T21:31:49.012Z,57.93
2024-01-14T21:34:52.291Z,59.78
2024-01-14T21:37:55.599Z,56.45
2024-01-14T21:40:58.799Z,57.63
2024-01-14T21:44:03.347Z,56.23
2024-01-14T21:47:06.701Z,61.63
2024-01-14T21:50:10.631Z,60.60
2024-01-14T21:53:15.692Z,58.95
2024-01-14T21:56:18.980Z,58.75
2024-01-14T21:59:25.714Z,59.53
2024-01-14T22:02:29.030Z,57.17
2024-01-14T22:05:32.261Z,60.50
2024-01-14T22:08:35.399Z,70.07
2024-01-14T22:11:38.547Z,58.25
2024-01-14T22:14:45.277Z,60.37
2024-01-14T22:17:48.640Z,61.23
2024-01-14T22:20:52.124Z,54.88
2024-01-14T22:23:55.471Z,68.72
2024-01-14T22:26:58.690Z,57.95
2024-01-14T22:30:04.638Z,63.67
2024-01-14T22:33:10.114Z,64.30
2024-01-14T22:36:13.779Z,59.20
2024-01-14T22:39:17.289Z,57.42
2024-01-14T22:42:20.485Z,59.58
2024-01-14T22:45:25.303Z,65.87
2024-01-14T22:48:31.449Z,60.77
2024-01-14T22:51:59.606Z,55.20
2024-01-14T22:55:27.597Z,56.67
2024-01-14T22:58:31.629Z,46.70
2024-01-14T23:01:36.350Z,62.93
2024-01-14T23:04:39.753Z,65.47
2024-01-14T23:07:43.024Z,56.80
2024-01-14T23:10:46.232Z,57.10
2024-01-14T23:13:49.413Z,50.83
2024-01-14T23:16:54.130Z,54.77
2024-01-14T23:19:57.353Z,56.40
2024-01-14T23:23:02.004Z,55.88
2024-01-14T23:26:05.452Z,46.70
2024-01-14T23:29:08.613Z,50.55
2024-01-14T23:32:15.181Z,51.63
2024-01-14T23:35:18.394Z,46.30
2024-01-14T23:38:21.595Z,50.45
2024-01-14T23:41:24.818Z,51.72
2024-01-14T23:44:28.029Z,55.15
2024-01-14T23:47:33.747Z,56.50
2024-01-14T23:50:50.762Z,58.10
2024-01-14T23:53:54.340Z,49.15
2024-01-14T23:56:57.497Z,50.20
