createdAt,value
2022-07-31T00:00:42.515Z,39.01
2022-07-31T00:01:44.034Z,38.90
2022-07-31T00:02:45.721Z,38.69
2022-07-31T00:03:47.319Z,38.92
2022-07-31T00:04:48.877Z,39.07
2022-07-31T00:05:50.404Z,39.03
2022-07-31T00:06:52.047Z,38.99
2022-07-31T00:07:53.549Z,38.98
2022-07-31T00:08:55.079Z,39.07
2022-07-31T00:09:56.596Z,39.20
2022-07-31T00:10:58.126Z,39.21
2022-07-31T00:11:59.728Z,39.23
2022-07-31T00:13:01.268Z,39.30
2022-07-31T00:14:02.809Z,39.25
2022-07-31T00:15:05.343Z,39.46
2022-07-31T00:16:07.315Z,39.41
2022-07-31T00:17:08.852Z,39.48
2022-07-31T00:18:10.375Z,39.35
2022-07-31T00:19:11.921Z,39.69
2022-07-31T00:20:13.904Z,39.63
2022-07-31T00:21:15.503Z,39.55
2022-07-31T00:22:17.026Z,39.61
2022-07-31T00:23:18.786Z,39.63
2022-07-31T00:24:20.696Z,39.66
2022-07-31T00:25:22.208Z,39.70
2022-07-31T00:26:23.714Z,39.65
2022-07-31T00:27:25.197Z,39.75
2022-07-31T00:28:26.816Z,39.68
2022-07-31T00:29:28.358Z,39.81
2022-07-31T00:30:29.991Z,39.68
2022-07-31T00:31:31.509Z,39.80
2022-07-31T00:32:36.211Z,39.78
2022-07-31T00:33:37.704Z,39.79
2022-07-31T00:34:39.241Z,39.82
2022-07-31T00:35:40.735Z,39.80
2022-07-31T00:36:42.687Z,39.92
2022-07-31T00:37:44.844Z,39.75
2022-07-31T00:38:46.359Z,39.83
2022-07-31T00:39:49.510Z,39.92
2022-07-31T00:40:51.057Z,40.00
2022-07-31T00:41:54.905Z,39.87
2022-07-31T00:42:56.391Z,40.20
2022-07-31T00:43:57.919Z,40.19
2022-07-31T00:44:59.501Z,40.29
2022-07-31T00:46:01.022Z,40.25
2022-07-31T00:47:02.907Z,40.25
2022-07-31T00:48:06.176Z,40.45
2022-07-31T00:49:10.079Z,40.53
2022-07-31T00:50:12.000Z,40.57
2022-07-31T00:51:13.557Z,40.58
2022-07-31T00:52:16.738Z,40.68
2022-07-31T00:53:18.260Z,40.68
2022-07-31T00:54:22.806Z,40.81
2022-07-31T00:55:25.645Z,40.78
2022-07-31T00:56:27.203Z,40.79
2022-07-31T00:57:28.702Z,40.83
2022-07-31T00:58:30.300Z,41.05
2022-07-31T00:59:31.950Z,41.19
2022-07-31T01:00:33.440Z,41.26
2022-07-31T01:01:35.114Z,41.32
2022-07-31T01:02:38.363Z,41.37
2022-07-31T01:03:48.210Z,41.40
2022-07-31T01:04:49.764Z,41.44
2022-07-31T01:05:51.248Z,41.41
2022-07-31T01:06:53.179Z,41.28
2022-07-31T01:07:54.942Z,41.48
2022-07-31T01:08:56.464Z,41.47
2022-07-31T01:09:58.048Z,41.32
2022-07-31T01:11:02.046Z,41.54
2022-07-31T01:12:21.305Z,41.57
2022-07-31T01:13:43.447Z,41.36
2022-07-31T01:14:48.649Z,41.47
2022-07-31T01:15:50.316Z,41.26
2022-07-31T01:16:52.592Z,41.30
2022-07-31T01:17:54.363Z,41.21
2022-07-31T01:18:56.963Z,40.99
2022-07-31T01:19:58.614Z,41.03
2022-07-31T01:21:01.415Z,40.98
2022-07-31T01:22:34.261Z,41.15
2022-07-31T01:23:51.077Z,41.00
2022-07-31T01:25:10.471Z,40.96
2022-07-31T01:26:41.781Z,40.89
2022-07-31T01:27:52.516Z,40.98
2022-07-31T01:29:01.002Z,41.12
2022-07-31T01:30:02.726Z,40.84
2022-07-31T01:31:25.421Z,40.96
2022-07-31T01:32:33.415Z,40.92
2022-07-31T01:33:40.445Z,40.84
2022-07-31T01:35:08.069Z,40.96
2022-07-31T01:36:11.174Z,40.74
2022-07-31T01:37:13.874Z,40.97
2022-07-31T01:38:17.376Z,40.88
2022-07-31T01:39:18.899Z,40.80
2022-07-31T01:40:22.040Z,40.64
2022-07-31T01:41:25.073Z,40.74
2022-07-31T01:42:27.059Z,40.72
2022-07-31T01:43:29.735Z,40.85
2022-07-31T01:44:31.583Z,40.85
2022-07-31T01:45:33.606Z,40.71
2022-07-31T01:46:37.399Z,40.86
2022-07-31T01:47:43.320Z,40.68
2022-07-31T01:48:44.982Z,40.75
2022-07-31T01:49:47.107Z,40.73
2022-07-31T01:50:49.732Z,40.98
2022-07-31T01:51:52.772Z,40.83
2022-07-31T01:52:56.687Z,40.86
2022-07-31T01:53:58.214Z,40.94
2022-07-31T01:54:59.875Z,41.10
2022-07-31T01:56:03.210Z,41.05
2022-07-31T01:57:08.832Z,41.00
2022-07-31T01:58:14.876Z,41.32
2022-07-31T01:59:20.747Z,41.40
2022-07-31T02:00:42.806Z,41.24
2022-07-31T02:01:44.892Z,41.37
2022-07-31T02:02:48.070Z,41.27
2022-07-31T02:03:51.479Z,41.27
2022-07-31T02:04:57.746Z,41.22
2022-07-31T02:06:00.964Z,41.26
2022-07-31T02:07:05.427Z,41.46
2022-07-31T02:08:07.083Z,41.34
2022-07-31T02:09:10.175Z,41.18
2022-07-31T02:10:12.600Z,41.29
2022-07-31T02:11:14.638Z,41.29
2022-07-31T02:12:16.332Z,41.29
2022-07-31T02:13:18.513Z,41.25
2022-07-31T02:14:20.936Z,41.22
2022-07-31T02:15:22.476Z,41.21
2022-07-31T02:16:25.884Z,41.40
2022-07-31T02:17:37.999Z,41.45
2022-07-31T02:19:11.971Z,41.47
2022-07-31T02:20:13.468Z,41.53
2022-07-31T02:21:15.189Z,41.72
2022-07-31T02:22:16.778Z,41.58
2022-07-31T02:23:18.277Z,41.86
2022-07-31T02:24:19.867Z,41.83
2022-07-31T02:25:21.435Z,41.96
2022-07-31T02:26:23.068Z,41.79
2022-07-31T02:27:55.479Z,41.75
2022-07-31T02:28:47.735Z,41.84
2022-07-31T02:29:49.303Z,41.92
2022-07-31T02:30:50.829Z,41.92
2022-07-31T02:32:03.043Z,41.85
2022-07-31T02:33:06.539Z,42.02
2022-07-31T02:34:08.115Z,41.76
2022-07-31T02:35:09.698Z,41.88
2022-07-31T02:36:11.647Z,41.96
2022-07-31T02:37:13.813Z,41.86
2022-07-31T02:38:22.847Z,41.88
2022-07-31T02:39:30.449Z,42.03
2022-07-31T02:40:32.441Z,41.99
2022-07-31T02:41:35.079Z,41.96
2022-07-31T02:42:37.968Z,42.02
2022-07-31T02:43:39.673Z,41.85
2022-07-31T02:44:50.752Z,41.96
2022-07-31T02:45:52.430Z,41.83
2022-07-31T02:46:54.505Z,42.13
2022-07-31T02:47:56.293Z,41.88
2022-07-31T02:48:57.994Z,42.09
2022-07-31T02:49:59.647Z,41.96
2022-07-31T02:51:01.171Z,41.96
2022-07-31T02:52:04.619Z,42.17
2022-07-31T02:53:06.587Z,42.10
2022-07-31T02:54:08.180Z,42.08
2022-07-31T02:55:09.832Z,42.04
2022-07-31T02:56:11.343Z,42.25
2022-07-31T02:57:15.403Z,42.02
2022-07-31T02:58:16.967Z,42.27
2022-07-31T02:59:19.787Z,42.38
2022-07-31T03:00:32.216Z,42.15
2022-07-31T03:01:34.444Z,42.43
2022-07-31T03:02:37.955Z,42.47
2022-07-31T03:03:40.330Z,42.44
2022-07-31T03:04:42.059Z,42.29
2022-07-31T03:05:44.276Z,42.32
2022-07-31T03:06:45.870Z,42.40
2022-07-31T03:07:47.523Z,42.38
2022-07-31T03:08:49.315Z,42.23
2022-07-31T03:09:54.863Z,42.57
2022-07-31T03:11:12.870Z,42.50
2022-07-31T03:12:15.645Z,42.45
2022-07-31T03:13:17.276Z,42.43
2022-07-31T03:14:18.872Z,42.61
2022-07-31T03:15:20.843Z,42.60
2022-07-31T03:16:22.705Z,42.77
2022-07-31T03:17:24.595Z,42.91
2022-07-31T03:18:40.540Z,42.74
2022-07-31T03:19:42.072Z,42.82
2022-07-31T03:20:43.683Z,42.90
2022-07-31T03:21:45.199Z,42.91
2022-07-31T03:22:46.738Z,43.02
2022-07-31T03:23:50.176Z,43.12
2022-07-31T03:24:56.101Z,43.29
2022-07-31T03:25:59.349Z,43.35
2022-07-31T03:27:00.841Z,43.45
2022-07-31T03:28:02.887Z,43.37
2022-07-31T03:29:04.468Z,43.60
2022-07-31T03:30:26.111Z,43.44
2022-07-31T03:31:30.181Z,43.44
2022-07-31T03:32:32.780Z,43.65
2022-07-31T03:33:34.408Z,43.57
2022-07-31T03:34:35.935Z,43.91
2022-07-31T03:35:39.097Z,43.69
2022-07-31T03:36:46.774Z,44.00
2022-07-31T03:37:48.372Z,43.87
2022-07-31T03:38:50.756Z,43.63
2022-07-31T03:40:10.594Z,43.56
2022-07-31T03:41:12.206Z,43.44
2022-07-31T03:42:18.829Z,43.52
2022-07-31T03:43:21.174Z,43.54
2022-07-31T03:44:23.231Z,43.49
2022-07-31T03:45:26.151Z,43.38
2022-07-31T03:46:27.687Z,43.41
2022-07-31T03:47:29.249Z,43.29
2022-07-31T03:48:31.015Z,43.31
2022-07-31T03:49:33.593Z,43.38
2022-07-31T03:50:37.412Z,43.41
2022-07-31T03:51:39.250Z,43.38
2022-07-31T03:52:40.770Z,43.30
2022-07-31T03:53:42.554Z,43.47
2022-07-31T03:54:49.159Z,43.31
2022-07-31T03:55:53.575Z,43.36
2022-07-31T03:56:55.096Z,43.48
2022-07-31T03:57:57.407Z,43.10
2022-07-31T03:58:59.028Z,43.29
2022-07-31T04:00:02.586Z,43.39
2022-07-31T04:01:10.411Z,43.45
2022-07-31T04:02:14.338Z,43.05
2022-07-31T04:03:30.253Z,43.37
2022-07-31T04:05:10.410Z,43.18
2022-07-31T04:06:14.312Z,43.34
2022-07-31T04:07:16.062Z,43.23
2022-07-31T04:08:17.770Z,43.33
2022-07-31T04:09:22.971Z,43.45
2022-07-31T04:10:24.779Z,43.18
2022-07-31T04:11:26.351Z,43.36
2022-07-31T04:12:27.874Z,43.31
2022-07-31T04:13:29.751Z,43.44
2022-07-31T04:14:31.264Z,43.38
2022-07-31T04:15:33.063Z,43.45
2022-07-31T04:16:34.685Z,43.29
2022-07-31T04:17:36.271Z,43.46
2022-07-31T04:18:38.452Z,43.53
2022-07-31T04:19:39.967Z,43.25
2022-07-31T04:20:41.462Z,43.31
2022-07-31T04:21:43.002Z,43.39
2022-07-31T04:22:44.810Z,43.28
2022-07-31T04:24:01.584Z,43.19
2022-07-31T04:25:23.328Z,43.34
2022-07-31T04:26:56.917Z,43.48
2022-07-31T04:28:04.653Z,43.46
2022-07-31T04:29:06.331Z,43.32
2022-07-31T04:30:08.663Z,43.39
2022-07-31T04:31:10.199Z,43.25
2022-07-31T04:32:14.044Z,43.57
2022-07-31T04:33:26.426Z,43.21
2022-07-31T04:34:27.989Z,43.40
2022-07-31T04:35:29.559Z,43.08
2022-07-31T04:36:31.357Z,43.36
2022-07-31T04:37:34.956Z,43.45
2022-07-31T04:38:37.124Z,43.36
2022-07-31T04:39:38.666Z,43.36
2022-07-31T04:40:40.255Z,43.19
2022-07-31T04:41:41.972Z,43.30
2022-07-31T04:42:43.669Z,43.27
2022-07-31T04:43:45.199Z,43.42
2022-07-31T04:44:46.738Z,43.34
2022-07-31T04:45:48.306Z,43.38
2022-07-31T04:46:49.874Z,43.39
2022-07-31T04:47:51.374Z,43.41
2022-07-31T04:48:53.020Z,43.39
2022-07-31T04:49:54.835Z,43.44
2022-07-31T04:50:56.335Z,43.59
2022-07-31T04:51:58.498Z,43.48
2022-07-31T04:53:00.095Z,43.42
2022-07-31T04:54:07.224Z,43.45
2022-07-31T04:55:09.022Z,43.51
2022-07-31T04:56:29.225Z,43.47
2022-07-31T04:57:30.811Z,43.52
2022-07-31T04:58:35.035Z,43.57
2022-07-31T05:00:00.542Z,43.46
2022-07-31T05:00:58.138Z,43.51
2022-07-31T05:01:59.739Z,43.32
2022-07-31T05:03:01.352Z,43.52
2022-07-31T05:04:03.032Z,43.42
2022-07-31T05:05:04.778Z,43.49
2022-07-31T05:06:11.349Z,43.73
2022-07-31T05:07:13.595Z,43.66
2022-07-31T05:08:15.356Z,43.56
2022-07-31T05:09:23.640Z,43.71
2022-07-31T05:10:48.520Z,43.84
2022-07-31T05:11:50.370Z,44.46
2022-07-31T05:12:52.459Z,44.52
2022-07-31T05:13:54.698Z,44.72
2022-07-31T05:14:56.324Z,44.77
2022-07-31T05:15:57.881Z,44.85
2022-07-31T05:16:59.544Z,45.12
2022-07-31T05:18:07.787Z,44.91
2022-07-31T05:19:35.582Z,44.91
2022-07-31T05:21:06.046Z,45.03
2022-07-31T05:22:26.342Z,44.66
2022-07-31T05:23:50.214Z,44.26
2022-07-31T05:24:58.994Z,44.70
2022-07-31T05:26:00.572Z,44.63
2022-07-31T05:27:02.400Z,44.95
2022-07-31T05:28:04.407Z,45.09
2022-07-31T05:29:11.549Z,45.05
2022-07-31T05:30:13.216Z,45.35
2022-07-31T05:31:15.015Z,45.13
2022-07-31T05:32:17.355Z,45.09
2022-07-31T05:33:20.533Z,45.00
2022-07-31T05:34:22.094Z,45.09
2022-07-31T05:35:23.990Z,44.95
2022-07-31T05:36:26.313Z,45.10
2022-07-31T05:37:27.832Z,45.25
2022-07-31T05:38:29.423Z,45.07
2022-07-31T05:39:50.899Z,45.21
2022-07-31T05:41:10.861Z,45.13
2022-07-31T05:42:33.342Z,44.69
2022-07-31T05:43:35.078Z,44.69
2022-07-31T05:44:43.882Z,44.86
2022-07-31T05:45:47.064Z,44.72
2022-07-31T05:46:48.587Z,45.13
2022-07-31T05:47:50.119Z,45.16
2022-07-31T05:48:51.727Z,45.22
2022-07-31T05:49:54.447Z,45.25
2022-07-31T05:50:56.584Z,45.26
2022-07-31T05:51:58.500Z,45.11
2022-07-31T05:53:00.259Z,45.05
2022-07-31T05:54:20.675Z,45.12
2022-07-31T05:55:41.260Z,45.02
2022-07-31T05:57:32.820Z,45.30
2022-07-31T05:58:35.922Z,45.01
2022-07-31T05:59:37.436Z,45.24
2022-07-31T06:00:38.988Z,45.14
2022-07-31T06:01:40.572Z,45.53
2022-07-31T06:02:43.208Z,45.40
2022-07-31T06:04:10.926Z,45.07
2022-07-31T06:05:17.620Z,45.06
2022-07-31T06:06:19.378Z,45.12
2022-07-31T06:07:21.039Z,45.09
2022-07-31T06:08:22.671Z,44.99
2022-07-31T06:09:25.144Z,44.96
2022-07-31T06:10:28.225Z,45.00
2022-07-31T06:11:30.015Z,44.96
2022-07-31T06:12:31.495Z,45.02
2022-07-31T06:13:35.494Z,45.27
2022-07-31T06:14:48.440Z,45.33
2022-07-31T06:16:18.962Z,45.37
2022-07-31T06:17:21.180Z,44.74
2022-07-31T06:18:24.150Z,44.79
2022-07-31T06:19:25.807Z,45.34
2022-07-31T06:20:27.964Z,44.96
2022-07-31T06:21:30.911Z,45.20
2022-07-31T06:22:32.780Z,45.71
2022-07-31T06:23:36.381Z,45.46
2022-07-31T06:25:00.656Z,45.31
2022-07-31T06:26:02.517Z,45.11
2022-07-31T06:27:04.864Z,45.32
2022-07-31T06:28:10.511Z,45.37
2022-07-31T06:29:12.707Z,45.28
2022-07-31T06:30:14.333Z,45.60
2022-07-31T06:31:19.000Z,45.58
2022-07-31T06:32:20.515Z,45.39
2022-07-31T06:33:37.397Z,45.09
2022-07-31T06:34:39.336Z,45.03
2022-07-31T06:35:41.159Z,45.05
2022-07-31T06:37:09.015Z,45.08
2022-07-31T06:38:10.535Z,45.39
2022-07-31T06:39:54.220Z,44.85
2022-07-31T06:41:32.242Z,44.38
2022-07-31T06:42:53.754Z,43.89
2022-07-31T06:44:14.296Z,43.67
2022-07-31T06:45:52.089Z,44.02
2022-07-31T06:47:15.906Z,44.04
2022-07-31T06:48:53.423Z,44.00
2022-07-31T06:49:56.814Z,43.94
2022-07-31T06:51:29.919Z,43.89
2022-07-31T06:52:23.552Z,43.80
2022-07-31T06:53:26.775Z,43.88
2022-07-31T06:54:28.490Z,43.75
2022-07-31T06:55:29.988Z,43.82
2022-07-31T06:56:31.583Z,43.74
2022-07-31T06:57:33.150Z,43.61
2022-07-31T06:58:35.020Z,43.86
2022-07-31T06:59:40.099Z,43.83
2022-07-31T07:00:42.607Z,43.68
2022-07-31T07:01:44.167Z,43.59
2022-07-31T07:02:46.301Z,43.70
2022-07-31T07:03:48.128Z,43.56
2022-07-31T07:05:06.290Z,43.68
2022-07-31T07:06:09.169Z,43.53
2022-07-31T07:07:10.985Z,43.60
2022-07-31T07:08:13.063Z,43.56
2022-07-31T07:09:16.016Z,43.52
2022-07-31T07:10:17.550Z,43.58
2022-07-31T07:11:34.225Z,43.67
2022-07-31T07:12:35.785Z,43.69
2022-07-31T07:13:45.667Z,43.61
2022-07-31T07:14:48.964Z,43.79
2022-07-31T07:15:50.909Z,43.83
2022-07-31T07:16:55.532Z,43.90
2022-07-31T07:17:57.228Z,44.07
2022-07-31T07:19:08.960Z,43.93
2022-07-31T07:20:10.613Z,43.90
2022-07-31T07:21:12.334Z,43.64
2022-07-31T07:22:13.885Z,43.52
2022-07-31T07:23:15.474Z,43.58
2022-07-31T07:24:43.175Z,43.53
2022-07-31T07:25:52.054Z,43.88
2022-07-31T07:26:53.609Z,43.75
2022-07-31T07:27:56.655Z,43.49
2022-07-31T07:28:59.486Z,43.53
2022-07-31T07:30:01.043Z,43.71
2022-07-31T07:31:03.187Z,43.62
2022-07-31T07:32:05.291Z,43.61
2022-07-31T07:33:07.179Z,43.87
2022-07-31T07:34:09.944Z,43.99
2022-07-31T07:35:12.523Z,43.61
2022-07-31T07:36:26.763Z,42.84
2022-07-31T07:37:39.043Z,43.18
2022-07-31T07:38:40.866Z,43.05
2022-07-31T07:39:45.064Z,43.13
2022-07-31T07:40:47.192Z,43.10
2022-07-31T07:41:48.755Z,43.02
2022-07-31T07:42:51.322Z,42.98
2022-07-31T07:43:53.291Z,43.06
2022-07-31T07:44:56.424Z,43.22
2022-07-31T07:46:00.065Z,43.07
2022-07-31T07:47:01.605Z,42.93
2022-07-31T07:48:07.224Z,42.74
2022-07-31T07:49:27.820Z,42.79
2022-07-31T07:50:48.309Z,42.98
2022-07-31T07:52:04.767Z,42.97
2022-07-31T07:53:09.394Z,42.40
2022-07-31T07:54:31.244Z,42.86
2022-07-31T07:55:51.275Z,43.20
2022-07-31T07:57:28.242Z,42.31
2022-07-31T07:58:38.892Z,42.27
2022-07-31T08:00:00.426Z,42.59
2022-07-31T08:01:28.386Z,42.16
2022-07-31T08:02:39.001Z,42.21
2022-07-31T08:03:51.446Z,41.70
2022-07-31T08:04:54.047Z,41.13
2022-07-31T08:05:55.739Z,40.95
2022-07-31T08:06:57.978Z,41.04
2022-07-31T08:08:03.021Z,41.27
2022-07-31T08:09:33.627Z,41.10
2022-07-31T08:10:46.975Z,41.30
2022-07-31T08:12:03.737Z,40.65
2022-07-31T08:13:24.566Z,39.81
2022-07-31T08:14:28.968Z,40.09
2022-07-31T08:15:59.687Z,39.37
2022-07-31T08:17:30.402Z,39.60
2022-07-31T08:18:32.089Z,39.46
2022-07-31T08:19:33.669Z,39.56
2022-07-31T08:20:36.778Z,39.48
2022-07-31T08:21:39.292Z,39.43
2022-07-31T08:22:40.872Z,38.67
2022-07-31T08:23:42.464Z,38.86
2022-07-31T08:24:44.254Z,38.76
2022-07-31T08:25:45.798Z,39.04
2022-07-31T08:27:10.523Z,38.95
2022-07-31T08:28:19.240Z,39.07
2022-07-31T08:29:27.456Z,39.25
2022-07-31T08:30:42.662Z,38.80
2022-07-31T08:31:49.587Z,39.03
2022-07-31T08:33:09.640Z,39.35
2022-07-31T08:34:31.030Z,39.27
2022-07-31T08:35:34.106Z,39.33
2022-07-31T08:36:35.923Z,39.02
2022-07-31T08:37:51.032Z,39.12
2022-07-31T08:39:00.389Z,39.41
2022-07-31T08:40:24.490Z,39.10
2022-07-31T08:41:26.100Z,39.14
2022-07-31T08:42:27.686Z,38.88
2022-07-31T08:44:00.503Z,38.86
2022-07-31T08:44:51.977Z,38.71
2022-07-31T08:45:59.958Z,38.91
2022-07-31T08:47:08.025Z,38.95
2022-07-31T08:48:09.566Z,38.85
2022-07-31T08:49:19.605Z,38.61
2022-07-31T08:50:21.347Z,39.00
2022-07-31T08:51:23.771Z,38.90
2022-07-31T08:53:03.533Z,39.17
2022-07-31T08:54:26.256Z,38.79
2022-07-31T08:55:56.186Z,38.94
2022-07-31T08:56:53.119Z,38.53
2022-07-31T08:57:54.613Z,38.46
2022-07-31T08:58:57.634Z,38.36
2022-07-31T08:59:59.207Z,37.84
2022-07-31T09:01:00.881Z,38.24
2022-07-31T09:02:02.651Z,37.84
2022-07-31T09:03:08.798Z,38.04
2022-07-31T09:04:16.000Z,37.98
2022-07-31T09:05:18.015Z,38.15
2022-07-31T09:06:19.526Z,37.82
2022-07-31T09:07:21.079Z,38.32
2022-07-31T09:08:23.869Z,38.18
2022-07-31T09:09:51.807Z,38.34
2022-07-31T09:10:50.121Z,38.33
2022-07-31T09:11:55.666Z,38.09
2022-07-31T09:13:29.953Z,38.29
2022-07-31T09:14:34.723Z,38.11
2022-07-31T09:15:38.960Z,37.67
2022-07-31T09:16:44.594Z,37.85
2022-07-31T09:17:51.915Z,37.39
2022-07-31T09:18:59.065Z,37.45
2022-07-31T09:20:00.811Z,37.34
2022-07-31T09:21:07.429Z,37.42
2022-07-31T09:22:22.077Z,37.24
2022-07-31T09:23:24.448Z,37.41
2022-07-31T09:24:30.040Z,36.96
2022-07-31T09:25:31.759Z,36.85
2022-07-31T09:26:34.184Z,36.71
2022-07-31T09:27:36.138Z,37.04
2022-07-31T09:28:42.071Z,36.61
2022-07-31T09:29:44.621Z,36.77
2022-07-31T09:30:58.936Z,36.60
2022-07-31T09:32:16.314Z,36.74
2022-07-31T09:33:41.314Z,36.52
2022-07-31T09:35:12.043Z,36.68
2022-07-31T09:36:13.735Z,36.56
2022-07-31T09:37:20.330Z,36.61
2022-07-31T09:38:41.172Z,36.76
2022-07-31T09:40:01.267Z,36.36
2022-07-31T09:41:58.006Z,36.62
2022-07-31T09:43:17.141Z,36.45
2022-07-31T09:44:19.695Z,36.73
2022-07-31T09:45:27.656Z,36.69
2022-07-31T09:46:39.766Z,36.49
2022-07-31T09:47:41.304Z,36.89
2022-07-31T09:48:49.257Z,36.90
2022-07-31T09:49:54.588Z,36.57
2022-07-31T09:50:57.376Z,37.01
2022-07-31T09:52:02.803Z,36.70
2022-07-31T09:53:06.564Z,36.73
2022-07-31T09:54:19.316Z,36.69
2022-07-31T09:55:48.827Z,36.83
2022-07-31T09:56:50.484Z,36.50
2022-07-31T09:58:00.808Z,36.83
2022-07-31T09:59:08.920Z,37.08
2022-07-31T10:00:17.162Z,37.08
2022-07-31T10:01:19.624Z,36.93
2022-07-31T10:02:21.754Z,37.16
2022-07-31T10:03:25.239Z,36.89
2022-07-31T10:04:26.838Z,37.18
2022-07-31T10:05:28.381Z,37.06
2022-07-31T10:06:32.722Z,36.87
2022-07-31T10:07:37.013Z,36.58
2022-07-31T10:08:47.406Z,37.04
2022-07-31T10:10:09.491Z,36.80
2022-07-31T10:11:36.966Z,36.99
2022-07-31T10:12:48.328Z,36.73
2022-07-31T10:13:50.195Z,37.13
2022-07-31T10:14:52.016Z,36.95
2022-07-31T10:15:54.230Z,37.09
2022-07-31T10:17:15.736Z,37.06
2022-07-31T10:18:49.923Z,36.71
2022-07-31T10:20:13.842Z,36.58
2022-07-31T10:21:47.259Z,36.89
2022-07-31T10:22:53.997Z,36.81
2022-07-31T10:23:59.652Z,36.69
2022-07-31T10:25:01.512Z,36.56
2022-07-31T10:26:03.406Z,36.72
2022-07-31T10:27:09.211Z,36.40
2022-07-31T10:28:12.639Z,36.47
2022-07-31T10:29:15.533Z,36.67
2022-07-31T10:30:17.325Z,36.51
2022-07-31T10:31:26.176Z,36.86
2022-07-31T10:32:28.157Z,36.74
2022-07-31T10:33:50.037Z,36.71
2022-07-31T10:35:09.868Z,36.34
2022-07-31T10:36:33.376Z,36.83
2022-07-31T10:38:06.632Z,36.53
2022-07-31T10:39:55.482Z,36.42
2022-07-31T10:41:07.544Z,36.78
2022-07-31T10:42:15.995Z,36.95
2022-07-31T10:43:20.487Z,36.30
2022-07-31T10:44:44.062Z,35.95
2022-07-31T10:45:59.118Z,36.10
2022-07-31T10:47:21.002Z,35.67
2022-07-31T10:48:51.199Z,35.72
2022-07-31T10:50:22.362Z,35.69
2022-07-31T10:51:49.629Z,35.58
2022-07-31T10:53:10.226Z,35.78
2022-07-31T10:54:38.200Z,35.84
2022-07-31T10:56:24.089Z,35.13
2022-07-31T10:57:34.722Z,35.47
2022-07-31T10:59:28.593Z,35.07
2022-07-31T11:00:51.603Z,34.72
2022-07-31T11:02:28.837Z,34.94
2022-07-31T11:04:01.731Z,35.09
2022-07-31T11:05:22.925Z,35.18
2022-07-31T11:06:46.640Z,35.21
2022-07-31T11:08:07.811Z,34.81
2022-07-31T11:09:27.841Z,35.14
2022-07-31T11:10:54.076Z,35.08
2022-07-31T11:12:18.440Z,34.73
2022-07-31T11:13:33.507Z,35.01
2022-07-31T11:14:58.174Z,34.34
2022-07-31T11:16:34.811Z,34.12
2022-07-31T11:18:22.527Z,34.08
2022-07-31T11:19:22.083Z,33.57
2022-07-31T11:20:24.758Z,33.02
2022-07-31T11:21:38.613Z,33.30
2022-07-31T11:22:40.981Z,33.48
2022-07-31T11:24:02.088Z,32.85
2022-07-31T11:25:04.527Z,32.61
2022-07-31T11:26:06.956Z,32.14
2022-07-31T11:27:08.449Z,32.74
2022-07-31T11:28:10.817Z,32.40
2022-07-31T11:30:00.317Z,31.95
2022-07-31T11:30:35.704Z,32.21
2022-07-31T11:31:37.220Z,32.68
2022-07-31T11:32:38.739Z,32.64
2022-07-31T11:33:42.911Z,32.01
2022-07-31T11:34:44.563Z,31.72
2022-07-31T11:35:46.148Z,32.06
2022-07-31T11:36:51.230Z,31.44
2022-07-31T11:37:58.123Z,31.75
2022-07-31T11:39:00.657Z,31.56
2022-07-31T11:40:05.582Z,31.81
2022-07-31T11:41:08.885Z,30.92
2022-07-31T11:42:11.260Z,30.42
2022-07-31T11:43:28.469Z,31.11
2022-07-31T11:44:30.029Z,31.28
2022-07-31T11:45:33.595Z,31.49
2022-07-31T11:46:37.900Z,31.10
2022-07-31T11:48:12.293Z,31.13
2022-07-31T11:49:04.884Z,31.02
2022-07-31T11:50:07.874Z,30.60
2022-07-31T11:51:09.447Z,30.69
2022-07-31T11:52:18.428Z,30.52
2022-07-31T11:53:39.103Z,29.86
2022-07-31T11:54:40.629Z,29.97
2022-07-31T11:55:47.891Z,30.28
2022-07-31T11:56:51.647Z,30.42
2022-07-31T11:57:53.167Z,29.00
2022-07-31T11:58:55.572Z,29.58
2022-07-31T11:59:57.042Z,30.10
2022-07-31T12:01:00.499Z,30.06
2022-07-31T12:02:08.035Z,29.78
2022-07-31T12:03:09.668Z,30.17
2022-07-31T12:04:11.292Z,29.78
2022-07-31T12:05:13.653Z,30.08
2022-07-31T12:06:17.840Z,29.48
2022-07-31T12:07:20.383Z,29.45
2022-07-31T12:08:22.339Z,29.53
2022-07-31T12:10:01.423Z,30.07
2022-07-31T12:10:45.406Z,30.16
2022-07-31T12:11:46.875Z,30.35
2022-07-31T12:12:48.399Z,30.24
2022-07-31T12:13:49.888Z,29.91
2022-07-31T12:14:51.466Z,30.20
2022-07-31T12:16:01.902Z,29.83
2022-07-31T12:17:04.245Z,30.18
2022-07-31T12:18:06.019Z,30.21
2022-07-31T12:19:07.523Z,30.63
2022-07-31T12:20:09.646Z,30.55
2022-07-31T12:21:11.267Z,29.98
2022-07-31T12:22:13.380Z,29.74
2022-07-31T12:23:40.899Z,29.88
2022-07-31T12:24:39.271Z,29.49
2022-07-31T12:25:43.435Z,28.70
2022-07-31T12:26:52.063Z,28.97
2022-07-31T12:27:56.567Z,29.11
2022-07-31T12:29:01.490Z,29.12
2022-07-31T12:30:12.574Z,29.52
2022-07-31T12:31:14.064Z,29.21
2022-07-31T12:32:23.121Z,29.44
2022-07-31T12:33:24.624Z,29.20
2022-07-31T12:34:26.916Z,28.63
2022-07-31T12:35:40.759Z,28.83
2022-07-31T12:37:04.139Z,29.13
2022-07-31T12:38:23.964Z,28.68
2022-07-31T12:39:47.790Z,28.99
2022-07-31T12:40:49.860Z,29.05
2022-07-31T12:41:51.352Z,29.37
2022-07-31T12:42:52.887Z,28.79
2022-07-31T12:43:54.472Z,28.88
2022-07-31T12:44:56.939Z,28.87
2022-07-31T12:46:00.300Z,28.93
2022-07-31T12:47:01.969Z,28.39
2022-07-31T12:48:04.291Z,28.87
2022-07-31T12:49:06.577Z,28.70
2022-07-31T12:50:08.444Z,28.22
2022-07-31T12:51:10.984Z,27.77
2022-07-31T12:52:12.576Z,27.87
2022-07-31T12:53:14.097Z,27.84
2022-07-31T12:54:16.006Z,27.50
2022-07-31T12:55:17.797Z,28.01
2022-07-31T12:56:19.542Z,28.43
2022-07-31T12:57:21.203Z,28.38
2022-07-31T12:58:22.779Z,28.85
2022-07-31T12:59:24.473Z,28.20
2022-07-31T13:00:26.342Z,28.51
2022-07-31T13:01:28.517Z,28.11
2022-07-31T13:02:31.264Z,28.32
2022-07-31T13:03:45.588Z,28.34
2022-07-31T13:04:47.674Z,28.06
2022-07-31T13:05:52.047Z,28.29
2022-07-31T13:06:53.827Z,28.39
2022-07-31T13:07:55.352Z,27.83
2022-07-31T13:08:57.025Z,27.75
2022-07-31T13:10:20.144Z,27.75
2022-07-31T13:11:20.295Z,27.70
2022-07-31T13:12:21.751Z,27.47
2022-07-31T13:13:23.930Z,27.84
2022-07-31T13:14:25.570Z,27.46
2022-07-31T13:15:30.096Z,27.70
2022-07-31T13:16:31.852Z,27.66
2022-07-31T13:17:35.080Z,27.90
2022-07-31T13:18:37.978Z,27.98
2022-07-31T13:19:39.507Z,27.93
2022-07-31T13:20:41.139Z,27.78
2022-07-31T13:21:49.478Z,27.64
2022-07-31T13:22:51.442Z,27.49
2022-07-31T13:23:56.117Z,27.30
2022-07-31T13:24:57.979Z,27.24
2022-07-31T13:25:59.744Z,27.28
2022-07-31T13:27:01.550Z,27.04
2022-07-31T13:28:03.346Z,27.38
2022-07-31T13:29:04.998Z,27.07
2022-07-31T13:30:06.818Z,27.35
2022-07-31T13:31:08.546Z,27.53
2022-07-31T13:32:10.051Z,27.46
2022-07-31T13:33:11.790Z,27.02
2022-07-31T13:34:13.400Z,27.17
2022-07-31T13:35:25.489Z,27.30
2022-07-31T13:36:35.536Z,26.98
2022-07-31T13:37:37.746Z,27.18
2022-07-31T13:38:42.077Z,27.12
2022-07-31T13:39:43.639Z,27.09
2022-07-31T13:41:03.657Z,26.84
2022-07-31T13:42:05.448Z,26.75
2022-07-31T13:43:07.089Z,27.11
2022-07-31T13:44:09.449Z,26.92
2022-07-31T13:45:11.143Z,27.08
2022-07-31T13:46:12.715Z,26.76
2022-07-31T13:47:14.195Z,26.72
2022-07-31T13:48:15.683Z,26.12
2022-07-31T13:49:17.250Z,26.60
2022-07-31T13:50:18.966Z,26.82
2022-07-31T13:51:23.921Z,26.76
2022-07-31T13:52:30.211Z,26.86
2022-07-31T13:53:32.911Z,26.49
2022-07-31T13:54:34.434Z,26.48
2022-07-31T13:55:36.233Z,26.07
2022-07-31T13:56:42.994Z,26.16
2022-07-31T13:57:45.128Z,25.98
2022-07-31T13:58:46.638Z,26.10
2022-07-31T13:59:48.127Z,26.00
2022-07-31T14:00:49.776Z,25.94
2022-07-31T14:02:04.781Z,25.79
2022-07-31T14:03:07.118Z,26.35
2022-07-31T14:04:12.791Z,26.39
2022-07-31T14:05:20.685Z,26.54
2022-07-31T14:06:23.504Z,26.76
2022-07-31T14:07:45.099Z,26.71
2022-07-31T14:08:49.856Z,26.69
2022-07-31T14:09:55.048Z,26.59
2022-07-31T14:10:57.283Z,26.92
2022-07-31T14:11:58.778Z,26.90
2022-07-31T14:13:05.043Z,26.75
2022-07-31T14:14:06.570Z,26.84
2022-07-31T14:15:08.416Z,26.52
2022-07-31T14:16:09.938Z,26.72
2022-07-31T14:17:11.446Z,26.93
2022-07-31T14:18:12.956Z,26.65
2022-07-31T14:19:14.595Z,26.46
2022-07-31T14:20:16.106Z,26.54
2022-07-31T14:21:17.678Z,26.70
2022-07-31T14:22:19.181Z,26.63