createdAt,value
2019-01-16T00:00:36.430Z,100958.87
2019-01-16T00:03:22.791Z,100963.42
2019-01-16T00:06:09.954Z,100955.05
2019-01-16T00:08:57.285Z,100954.31
2019-01-16T00:11:28.695Z,100961.09
2019-01-16T00:14:05.786Z,100958.91
2019-01-16T00:16:43.227Z,100962.47
2019-01-16T00:19:14.585Z,100956.09
2019-01-16T00:21:53.155Z,100954.91
2019-01-16T00:24:33.650Z,100956.13
2019-01-16T00:27:12.282Z,100948.45
2019-01-16T00:29:55.586Z,100943.06
2019-01-16T00:32:33.160Z,100940.84
2019-01-16T00:35:10.106Z,100943.56
2019-01-16T00:37:44.053Z,100938.40
2019-01-16T00:40:16.326Z,100938.70
2019-01-16T00:42:47.659Z,100936.41
2019-01-16T00:45:19.035Z,100937.42
2019-01-16T00:47:52.991Z,100935.10
2019-01-16T00:50:36.346Z,100936.73
2019-01-16T00:53:13.618Z,100925.31
2019-01-16T00:55:43.321Z,100930.81
2019-01-16T00:58:26.610Z,100928.01
2019-01-16T01:01:14.260Z,100924.81
2019-01-16T01:03:48.376Z,100924.41
2019-01-16T01:06:19.744Z,100918.56
2019-01-16T01:09:09.037Z,100916.56
2019-01-16T01:11:52.102Z,100910.44
2019-01-16T01:14:32.214Z,100915.16
2019-01-16T01:17:03.574Z,100911.59
2019-01-16T01:19:39.006Z,100918.01
2019-01-16T01:22:08.525Z,100911.03
2019-01-16T01:24:39.885Z,100909.39
2019-01-16T01:27:27.290Z,100913.83
2019-01-16T01:30:04.334Z,100907.86
2019-01-16T01:32:38.221Z,100911.48
2019-01-16T01:35:12.461Z,100912.11
2019-01-16T01:37:59.074Z,100915.37
2019-01-16T01:40:46.635Z,100910.80
2019-01-16T01:43:36.256Z,100914.23
2019-01-16T01:46:23.727Z,100915.17
2019-01-16T01:49:00.932Z,100912.89
2019-01-16T01:51:31.419Z,100917.02
2019-01-16T01:54:11.630Z,100919.61
2019-01-16T01:56:48.606Z,100913.50
2019-01-16T01:59:20.284Z,100907.77
2019-01-16T02:01:57.596Z,100909.28
2019-01-16T02:04:29.424Z,100903.72
2019-01-16T02:06:58.967Z,100907.33
2019-01-16T02:09:30.359Z,100910.98
2019-01-16T02:12:14.018Z,100907.83
2019-01-16T02:14:45.385Z,100907.72
2019-01-16T02:17:28.660Z,100899.77
2019-01-16T02:20:05.667Z,100899.62
2019-01-16T02:22:49.161Z,100900.59
2019-01-16T02:25:38.825Z,100894.81
2019-01-16T02:28:10.178Z,100895.30
2019-01-16T02:30:54.936Z,100896.73
2019-01-16T02:33:27.267Z,100897.22
2019-01-16T02:35:58.625Z,100899.77
2019-01-16T02:38:35.798Z,100891.98
2019-01-16T02:41:25.681Z,100887.91
2019-01-16T02:44:13.232Z,100895.89
2019-01-16T02:46:44.595Z,100887.06
2019-01-16T02:49:21.677Z,100879.00
2019-01-16T02:51:55.757Z,100877.92
2019-01-16T02:54:33.190Z,100873.95
2019-01-16T02:57:20.880Z,100872.62
2019-01-16T03:00:01.149Z,100868.81
2019-01-16T03:02:47.665Z,100866.44
2019-01-16T03:05:28.237Z,100858.17
2019-01-16T03:07:59.598Z,100850.11
2019-01-16T03:10:47.154Z,100848.20
2019-01-16T03:13:18.540Z,100841.13
2019-01-16T03:15:49.951Z,100838.22
2019-01-16T03:18:21.318Z,100836.64
2019-01-16T03:21:08.820Z,100836.29
2019-01-16T03:23:43.105Z,100834.89
2019-01-16T03:26:23.274Z,100824.88
2019-01-16T03:28:54.826Z,100818.94
2019-01-16T03:31:30.625Z,100810.19
2019-01-16T03:34:03.065Z,100797.10
2019-01-16T03:36:50.519Z,100805.08
2019-01-16T03:39:21.869Z,100806.12
2019-01-16T03:42:08.621Z,100798.78
2019-01-16T03:44:42.665Z,100803.80
2019-01-16T03:47:12.132Z,100797.72
2019-01-16T03:49:58.413Z,100794.88
2019-01-16T03:52:32.326Z,100797.17
2019-01-16T03:55:06.318Z,100795.13
2019-01-16T03:57:37.668Z,100784.45
2019-01-16T04:00:13.201Z,100791.54
2019-01-16T04:02:44.604Z,100782.87
2019-01-16T04:05:15.930Z,100781.96
2019-01-16T04:07:49.795Z,100776.70
2019-01-16T04:10:27.021Z,100779.63
2019-01-16T04:12:58.376Z,100775.60
2019-01-16T04:15:47.682Z,100766.17
2019-01-16T04:18:38.321Z,100768.16
2019-01-16T04:21:09.674Z,100759.50
2019-01-16T04:23:41.024Z,100752.50
2019-01-16T04:26:21.308Z,100751.70
2019-01-16T04:28:58.630Z,100744.73
2019-01-16T04:31:29.996Z,100739.73
2019-01-16T04:34:04.998Z,100733.84
2019-01-16T04:36:42.016Z,100735.17
2019-01-16T04:39:25.165Z,100736.01
2019-01-16T04:42:12.411Z,100729.19
2019-01-16T04:44:43.749Z,100727.15
2019-01-16T04:47:18.869Z,100728.77
2019-01-16T04:49:52.910Z,100720.17
2019-01-16T04:52:22.442Z,100715.79
2019-01-16T04:55:10.057Z,100709.24
2019-01-16T04:57:39.523Z,100715.84
2019-01-16T05:00:14.733Z,100711.22
2019-01-16T05:02:46.073Z,100707.41
2019-01-16T05:05:26.030Z,100703.41
2019-01-16T05:08:03.245Z,100702.97
2019-01-16T05:10:37.457Z,100695.06
2019-01-16T05:13:16.149Z,100692.33
2019-01-16T05:15:52.751Z,100687.78
2019-01-16T05:18:41.566Z,100690.58
2019-01-16T05:21:29.042Z,100688.09
2019-01-16T05:24:15.253Z,100686.20
2019-01-16T05:26:46.612Z,100685.87
2019-01-16T05:29:32.872Z,100681.03
2019-01-16T05:32:10.090Z,100675.66
2019-01-16T05:34:41.483Z,100672.81
2019-01-16T05:37:12.938Z,100678.23
2019-01-16T05:39:48.070Z,100677.04
2019-01-16T05:42:31.318Z,100677.75
2019-01-16T05:45:19.185Z,100670.71
2019-01-16T05:47:50.529Z,100671.94
2019-01-16T05:50:21.892Z,100667.16
2019-01-16T05:53:05.253Z,100667.81
2019-01-16T05:55:42.471Z,100663.76
2019-01-16T05:58:13.819Z,100660.55
2019-01-16T06:00:51.033Z,100660.25
2019-01-16T06:03:38.292Z,100652.62
2019-01-16T06:06:21.303Z,100660.82
2019-01-16T06:08:56.331Z,100658.18
2019-01-16T06:11:30.801Z,100663.91
2019-01-16T06:14:04.969Z,100654.63
2019-01-16T06:16:45.032Z,100659.48
2019-01-16T06:19:22.194Z,100659.48
2019-01-16T06:21:53.559Z,100652.67
2019-01-16T06:24:28.705Z,100659.28
2019-01-16T06:27:16.417Z,100652.29
2019-01-16T06:29:47.788Z,100646.75
2019-01-16T06:32:17.324Z,100652.92
2019-01-16T06:34:51.574Z,100653.63
2019-01-16T06:37:25.612Z,100640.46
2019-01-16T06:40:11.964Z,100639.69
2019-01-16T06:42:43.382Z,100641.38
2019-01-16T06:45:21.418Z,100639.80
2019-01-16T06:47:52.786Z,100632.08
2019-01-16T06:50:25.035Z,100647.22
2019-01-16T06:52:56.360Z,100643.70
2019-01-16T06:55:30.321Z,100651.00
2019-01-16T06:58:05.644Z,100645.08
2019-01-16T07:00:42.507Z,100645.67
2019-01-16T07:03:16.422Z,100636.09
2019-01-16T07:05:53.417Z,100643.28
2019-01-16T07:08:27.314Z,100650.70
2019-01-16T07:10:59.279Z,100651.78
2019-01-16T07:13:34.699Z,100652.86
2019-01-16T07:16:06.695Z,100642.08
2019-01-16T07:18:49.984Z,100645.92
2019-01-16T07:21:21.880Z,100631.12
2019-01-16T07:24:11.101Z,100645.75
2019-01-16T07:26:40.875Z,100639.05
2019-01-16T07:29:15.072Z,100637.23
2019-01-16T07:31:52.432Z,100640.40
2019-01-16T07:34:26.768Z,100641.45
2019-01-16T07:37:02.151Z,100645.41
2019-01-16T07:39:36.335Z,100647.01
2019-01-16T07:42:24.065Z,100651.23
2019-01-16T07:45:01.231Z,100647.01
2019-01-16T07:47:48.571Z,100648.16
2019-01-16T07:50:19.895Z,100645.23
2019-01-16T07:52:51.264Z,100645.02
2019-01-16T07:55:38.779Z,100653.70
2019-01-16T07:58:10.186Z,100657.58
2019-01-16T08:00:50.617Z,100655.65
2019-01-16T08:03:24.817Z,100662.20
2019-01-16T08:06:12.160Z,100659.65
2019-01-16T08:08:46.477Z,100654.13
2019-01-16T08:11:34.146Z,100649.20
2019-01-16T08:14:05.916Z,100658.36
2019-01-16T08:16:55.426Z,100659.73
2019-01-16T08:19:26.761Z,100663.39
2019-01-16T08:22:03.888Z,100677.95
2019-01-16T08:24:53.186Z,100679.62
2019-01-16T08:27:25.367Z,100676.52
2019-01-16T08:30:05.347Z,100676.52
2019-01-16T08:32:52.675Z,100681.47
2019-01-16T08:35:24.004Z,100675.80
2019-01-16T08:38:01.208Z,100672.66
2019-01-16T08:40:35.439Z,100673.94
2019-01-16T08:43:08.010Z,100676.11
2019-01-16T08:45:55.601Z,100671.05
2019-01-16T08:48:25.088Z,100681.70
2019-01-16T08:51:12.857Z,100679.79
2019-01-16T08:53:46.978Z,100671.69
2019-01-16T08:56:18.671Z,100676.19
2019-01-16T08:58:53.745Z,100665.05
2019-01-16T09:01:34.037Z,100653.00
2019-01-16T09:04:21.348Z,100662.88
2019-01-16T09:06:58.591Z,100657.36
2019-01-16T09:09:28.171Z,100645.56
2019-01-16T09:12:05.624Z,100641.80
2019-01-16T09:14:47.736Z,100646.06
2019-01-16T09:17:25.331Z,100648.37
2019-01-16T09:19:56.798Z,100643.38
2019-01-16T09:22:28.195Z,100641.33
2019-01-16T09:25:08.592Z,100649.17
2019-01-16T09:27:49.118Z,100642.44
2019-01-16T09:30:36.613Z,100646.80
2019-01-16T09:33:20.058Z,100640.59
2019-01-16T09:35:54.225Z,100646.26
2019-01-16T09:38:41.829Z,100643.45
2019-01-16T09:41:13.591Z,100633.97
2019-01-16T09:43:47.705Z,100636.59
2019-01-16T09:46:35.146Z,100634.47
2019-01-16T09:49:07.694Z,100636.41
2019-01-16T09:51:54.223Z,100625.41
2019-01-16T09:54:25.621Z,100628.99
2019-01-16T09:57:13.577Z,100613.52
2019-01-16T09:59:43.241Z,100606.84
2019-01-16T10:02:30.817Z,100604.34
2019-01-16T10:05:14.257Z,100602.16
2019-01-16T10:07:51.796Z,100598.54
2019-01-16T10:10:39.265Z,100598.27
2019-01-16T10:13:19.770Z,100599.51
2019-01-16T10:16:00.136Z,100588.22
2019-01-16T10:18:40.180Z,100592.96
2019-01-16T10:21:11.541Z,100581.44
2019-01-16T10:23:45.691Z,100585.15
2019-01-16T10:26:31.989Z,100574.31
2019-01-16T10:29:15.274Z,100575.84
2019-01-16T10:31:46.663Z,100559.69
2019-01-16T10:34:36.242Z,100558.34
2019-01-16T10:37:07.746Z,100561.77
2019-01-16T10:39:44.875Z,100555.36
2019-01-16T10:42:20.839Z,100550.90
2019-01-16T10:44:51.911Z,100549.67
2019-01-16T10:47:29.179Z,100558.48
2019-01-16T10:50:16.750Z,100558.06
2019-01-16T10:52:54.239Z,100539.09
2019-01-16T10:55:44.863Z,100538.67
2019-01-16T10:58:32.681Z,100531.81
2019-01-16T11:01:08.158Z,100530.72
2019-01-16T11:03:39.530Z,100525.16
2019-01-16T11:06:27.110Z,100520.00
2019-01-16T11:09:07.231Z,100518.95
2019-01-16T11:11:54.708Z,100506.44
2019-01-16T11:14:42.354Z,100507.09
2019-01-16T11:17:19.697Z,100498.24
2019-01-16T11:19:52.047Z,100490.66
2019-01-16T11:22:39.191Z,100489.29
2019-01-16T11:25:11.696Z,100489.53
2019-01-16T11:27:43.028Z,100480.06
2019-01-16T11:30:26.810Z,100468.95
2019-01-16T11:33:07.550Z,100466.38
2019-01-16T11:35:55.086Z,100468.25
2019-01-16T11:38:35.347Z,100463.73
2019-01-16T11:41:12.297Z,100454.41
2019-01-16T11:43:43.666Z,100439.45
2019-01-16T11:46:15.021Z,100437.50
2019-01-16T11:48:51.910Z,100431.62
2019-01-16T11:51:23.286Z,100422.75
2019-01-16T11:54:12.624Z,100428.25
2019-01-16T11:56:46.520Z,100429.97
2019-01-16T11:59:24.681Z,100424.56
2019-01-16T12:01:56.086Z,100412.84
2019-01-16T12:04:28.400Z,100412.42
2019-01-16T12:06:59.776Z,100409.75
2019-01-16T12:09:47.140Z,100404.59
2019-01-16T12:12:18.525Z,100411.52
2019-01-16T12:15:04.816Z,100401.11
2019-01-16T12:17:38.683Z,100383.98
2019-01-16T12:20:24.334Z,100380.13
2019-01-16T12:23:07.506Z,100375.14
2019-01-16T12:25:38.893Z,100363.33
2019-01-16T12:28:19.098Z,100364.77
2019-01-16T12:30:53.551Z,100353.60
2019-01-16T12:33:25.751Z,100349.47
2019-01-16T12:35:57.140Z,100345.28
2019-01-16T12:38:31.324Z,100347.22
2019-01-16T12:41:18.825Z,100343.62
2019-01-16T12:43:59.059Z,100334.39
2019-01-16T12:46:33.266Z,100335.84
2019-01-16T12:49:07.240Z,100319.57
2019-01-16T12:51:38.621Z,100308.61
2019-01-16T12:54:17.217Z,100300.19
2019-01-16T12:57:00.488Z,100295.55
2019-01-16T12:59:31.982Z,100287.90
2019-01-16T13:02:03.335Z,100271.31
2019-01-16T13:04:43.677Z,100274.56
2019-01-16T13:07:17.633Z,100262.84
2019-01-16T13:10:04.235Z,100261.84
2019-01-16T13:12:35.617Z,100254.32
2019-01-16T13:15:08.663Z,100253.81
2019-01-16T13:17:38.121Z,100251.22
2019-01-16T13:20:12.479Z,100258.33
2019-01-16T13:22:49.618Z,100251.87
2019-01-16T13:25:27.968Z,100255.53
2019-01-16T13:28:17.895Z,100256.30
2019-01-16T13:31:01.316Z,100241.98
2019-01-16T13:33:48.492Z,100243.13
2019-01-16T13:36:18.135Z,100225.81
2019-01-16T13:39:01.838Z,100207.52
2019-01-16T13:41:42.202Z,100203.92
2019-01-16T13:44:16.398Z,100204.15
2019-01-16T13:46:47.791Z,100205.72
2019-01-16T13:49:19.161Z,100201.72
2019-01-16T13:51:50.575Z,100192.02
2019-01-16T13:54:30.852Z,100187.01
2019-01-16T13:57:18.287Z,100187.09
2019-01-16T14:00:04.555Z,100178.98
2019-01-16T14:02:35.919Z,100172.33
2019-01-16T14:05:14.704Z,100158.55
2019-01-16T14:07:46.044Z,100163.53
2019-01-16T14:10:18.392Z,100154.78
2019-01-16T14:12:52.593Z,100148.69
2019-01-16T14:15:40.111Z,100151.03
2019-01-16T14:18:11.487Z,100146.28
2019-01-16T14:20:42.899Z,100148.80
2019-01-16T14:23:26.253Z,100146.66
2019-01-16T14:26:13.857Z,100132.44
2019-01-16T14:29:00.168Z,100131.53
2019-01-16T14:31:31.501Z,100130.09
2019-01-16T14:34:19.030Z,100138.16
2019-01-16T14:36:50.380Z,100133.86
2019-01-16T14:39:27.507Z,100126.84
2019-01-16T14:41:58.864Z,100124.34
2019-01-16T14:44:42.624Z,100112.81
2019-01-16T14:47:22.804Z,100110.76
2019-01-16T14:49:58.529Z,100115.02
2019-01-16T14:52:46.075Z,100100.80
2019-01-16T14:55:27.547Z,100107.88
2019-01-16T14:58:04.490Z,100103.97
2019-01-16T15:00:44.875Z,100105.42
2019-01-16T15:03:14.405Z,100084.63
2019-01-16T15:05:48.582Z,100078.95
2019-01-16T15:08:28.781Z,100070.50
2019-01-16T15:11:06.331Z,100071.16
2019-01-16T15:13:41.754Z,100063.95
2019-01-16T15:16:13.101Z,100066.75
2019-01-16T15:19:00.641Z,100072.52
2019-01-16T15:21:31.978Z,100067.87
2019-01-16T15:24:04.114Z,100053.72
2019-01-16T15:26:38.236Z,100056.55
2019-01-16T15:29:15.261Z,100047.06
2019-01-16T15:31:52.492Z,100046.15
2019-01-16T15:34:23.842Z,100043.55
2019-01-16T15:36:55.194Z,100036.19
2019-01-16T15:39:44.737Z,100034.83
2019-01-16T15:42:25.053Z,100030.44
2019-01-16T15:45:06.683Z,100028.52
2019-01-16T15:47:46.965Z,100030.03
2019-01-16T15:50:18.308Z,100022.64
2019-01-16T15:52:52.251Z,100015.19
2019-01-16T15:55:39.549Z,100008.77
2019-01-16T15:58:19.988Z,100004.56
2019-01-16T16:00:58.551Z,100000.58
2019-01-16T16:03:36.560Z,99995.16
2019-01-16T16:06:15.139Z,99985.63
2019-01-16T16:08:58.665Z,99980.77
2019-01-16T16:11:35.506Z,99984.98
2019-01-16T16:14:17.126Z,99977.06
2019-01-16T16:16:48.495Z,99968.73
2019-01-16T16:19:28.961Z,99958.86
2019-01-16T16:21:58.499Z,99959.91
2019-01-16T16:24:46.272Z,99954.97
2019-01-16T16:27:17.665Z,99956.64
2019-01-16T16:29:49.023Z,99958.66
2019-01-16T16:32:23.493Z,99956.55
2019-01-16T16:35:02.089Z,99947.02
2019-01-16T16:37:37.401Z,99945.97
2019-01-16T16:40:11.957Z,99945.47
2019-01-16T16:42:46.166Z,99934.80
2019-01-16T16:45:33.409Z,99936.20
2019-01-16T16:48:19.746Z,99940.31
2019-01-16T16:50:54.081Z,99934.57
2019-01-16T16:53:25.424Z,99929.84
2019-01-16T16:55:59.380Z,99934.56
2019-01-16T16:58:42.835Z,99933.97
2019-01-16T17:01:20.332Z,99930.02
2019-01-16T17:03:54.440Z,99936.64
2019-01-16T17:06:44.283Z,99919.23
2019-01-16T17:09:21.332Z,99909.63
2019-01-16T17:12:04.597Z,99914.38
2019-01-16T17:14:36.809Z,99916.16
2019-01-16T17:17:25.067Z,99910.49
2019-01-16T17:20:05.450Z,99909.87
2019-01-16T17:22:51.604Z,99913.39
2019-01-16T17:25:39.183Z,99913.25
2019-01-16T17:28:13.498Z,99908.42
2019-01-16T17:30:47.433Z,99911.00
2019-01-16T17:33:39.298Z,99909.27
2019-01-16T17:36:10.699Z,99913.91
2019-01-16T17:38:52.352Z,99905.45
2019-01-16T17:41:21.833Z,99906.89
2019-01-16T17:43:56.039Z,99896.00
2019-01-16T17:46:27.381Z,99893.51
2019-01-16T17:49:01.968Z,99904.20
2019-01-16T17:51:46.699Z,99890.03
2019-01-16T17:54:33.801Z,99889.06
2019-01-16T17:57:18.151Z,99887.53
2019-01-16T17:59:53.499Z,99891.91
2019-01-16T18:02:25.785Z,99890.19
2019-01-16T18:05:13.262Z,99889.06
2019-01-16T18:07:50.156Z,99892.92
2019-01-16T18:10:24.087Z,99895.06
2019-01-16T18:13:11.650Z,99888.69
2019-01-16T18:16:01.173Z,99880.11
2019-01-16T18:18:47.397Z,99881.16
2019-01-16T18:21:27.758Z,99891.12
2019-01-16T18:24:15.186Z,99895.66
2019-01-16T18:27:04.452Z,99902.26
2019-01-16T18:29:35.797Z,99896.66
2019-01-16T18:32:19.706Z,99884.80
2019-01-16T18:35:06.944Z,99883.13
2019-01-16T18:37:41.076Z,99887.97
2019-01-16T18:40:15.521Z,99888.45
2019-01-16T18:42:45.013Z,99890.72
2019-01-16T18:45:32.588Z,99875.62
2019-01-16T18:48:03.961Z,99877.42
2019-01-16T18:50:38.536Z,99879.41
2019-01-16T18:53:09.918Z,99875.12
2019-01-16T18:55:41.260Z,99874.84
2019-01-16T18:58:15.428Z,99887.98
2019-01-16T19:01:05.063Z,99892.27
2019-01-16T19:03:51.393Z,99876.58
2019-01-16T19:06:38.588Z,99878.82
2019-01-16T19:09:18.209Z,99881.72
2019-01-16T19:12:01.492Z,99892.19
2019-01-16T19:14:41.576Z,99888.39
2019-01-16T19:17:22.034Z,99891.64
2019-01-16T19:19:53.424Z,99915.72
2019-01-16T19:22:30.762Z,99904.71
2019-01-16T19:25:17.314Z,99890.67
2019-01-16T19:27:51.702Z,99875.08
2019-01-16T19:30:39.227Z,99868.85
2019-01-16T19:33:08.874Z,99884.08
2019-01-16T19:35:42.967Z,99881.52
2019-01-16T19:38:23.416Z,99880.22
2019-01-16T19:41:11.403Z,99891.25
2019-01-16T19:43:42.768Z,99874.55
2019-01-16T19:46:14.188Z,99881.66
2019-01-16T19:49:02.724Z,99878.72
2019-01-16T19:51:50.187Z,99857.38
2019-01-16T19:54:33.987Z,99867.41
2019-01-16T19:57:14.068Z,99879.84
2019-01-16T19:59:43.512Z,99870.82
2019-01-16T20:02:17.811Z,99852.59
2019-01-16T20:04:55.274Z,99854.87
2019-01-16T20:07:42.721Z,99847.27
2019-01-16T20:10:16.823Z,99860.69
2019-01-16T20:13:04.345Z,99848.05
2019-01-16T20:15:47.678Z,99832.59
2019-01-16T20:18:17.176Z,99817.09
2019-01-16T20:21:03.413Z,99825.73
2019-01-16T20:23:34.766Z,99818.54
2019-01-16T20:26:22.420Z,99808.88
2019-01-16T20:28:53.850Z,99796.02
2019-01-16T20:31:34.130Z,99793.94
2019-01-16T20:34:17.378Z,99794.20
2019-01-16T20:36:48.713Z,99790.44
2019-01-16T20:39:24.107Z,99790.44
2019-01-16T20:42:11.406Z,99789.08
2019-01-16T20:44:40.914Z,99784.98
2019-01-16T20:47:10.424Z,99785.90
2019-01-16T20:49:44.348Z,99779.95
2019-01-16T20:52:24.348Z,99780.42
2019-01-16T20:54:55.715Z,99784.17
2019-01-16T20:57:29.919Z,99786.02
2019-01-16T21:00:20.156Z,99777.11
2019-01-16T21:03:04.882Z,99770.92
2019-01-16T21:05:39.103Z,99764.48
2019-01-16T21:08:19.358Z,99780.75
2019-01-16T21:11:06.933Z,99771.14
2019-01-16T21:13:44.064Z,99750.77
2019-01-16T21:16:31.476Z,99749.75
2019-01-16T21:19:19.095Z,99749.39
2019-01-16T21:21:50.467Z,99757.70
2019-01-16T21:24:21.811Z,99760.66
2019-01-16T21:27:05.124Z,99754.64
2019-01-16T21:29:48.411Z,99741.42
2019-01-16T21:32:25.567Z,99733.16
2019-01-16T21:35:15.168Z,99729.06
2019-01-16T21:38:04.810Z,99737.88
2019-01-16T21:40:51.324Z,99729.39
2019-01-16T21:43:25.458Z,99723.64
2019-01-16T21:46:02.396Z,99725.52
2019-01-16T21:48:33.788Z,99734.06
2019-01-16T21:51:05.167Z,99731.16
2019-01-16T21:53:48.584Z,99717.56
2019-01-16T21:56:25.799Z,99721.86
2019-01-16T21:59:02.784Z,99730.41
2019-01-16T22:01:46.252Z,99728.73
2019-01-16T22:04:20.429Z,99729.06
2019-01-16T22:06:51.827Z,99725.62
2019-01-16T22:09:39.333Z,99725.47
2019-01-16T22:12:10.694Z,99720.79
2019-01-16T22:14:44.868Z,99719.66
2019-01-16T22:17:23.270Z,99723.91
2019-01-16T22:19:54.735Z,99724.92
2019-01-16T22:22:26.066Z,99722.67
2019-01-16T22:25:04.110Z,99711.64
2019-01-16T22:27:35.453Z,99714.98
2019-01-16T22:30:18.769Z,99718.20
2019-01-16T22:32:54.066Z,99714.08
2019-01-16T22:35:25.432Z,99710.30
2019-01-16T22:37:59.709Z,99704.50
2019-01-16T22:40:39.873Z,99703.59
2019-01-16T22:43:13.778Z,99717.66
2019-01-16T22:46:01.188Z,99709.05
2019-01-16T22:48:50.451Z,99709.55
2019-01-16T22:51:21.787Z,99704.61
2019-01-16T22:53:58.723Z,99697.34
2019-01-16T22:56:28.233Z,99704.75
2019-01-16T22:58:57.740Z,99701.37
2019-01-16T23:01:31.812Z,99696.11
2019-01-16T23:04:03.177Z,99690.23
2019-01-16T23:06:41.204Z,99682.88
2019-01-16T23:09:11.234Z,99679.86
2019-01-16T23:11:46.660Z,99681.87
2019-01-16T23:14:34.216Z,99676.36
2019-01-16T23:17:14.228Z,99670.73
2019-01-16T23:19:45.590Z,99663.99
2019-01-16T23:22:22.882Z,99675.08
2019-01-16T23:24:57.073Z,99670.87
2019-01-16T23:27:43.300Z,99667.72
2019-01-16T23:30:18.905Z,99658.87
2019-01-16T23:32:52.915Z,99654.05
2019-01-16T23:35:24.286Z,99657.06
2019-01-16T23:38:11.899Z,99657.48
2019-01-16T23:40:51.938Z,99657.59
2019-01-16T23:43:25.953Z,99654.00
2019-01-16T23:45:59.903Z,99659.35
2019-01-16T23:48:40.145Z,99654.86
2019-01-16T23:51:23.791Z,99661.84
2019-01-16T23:53:57.993Z,99659.16
2019-01-16T23:56:35.419Z,99660.02
2019-01-16T23:59:06.798Z,99660.78
