createdAt,value
2019-05-21T00:00:28.094Z,91867.98
2019-05-21T00:02:57.909Z,91855.32
2019-05-21T00:05:27.963Z,91881.05
2019-05-21T00:07:57.564Z,91894.42
2019-05-21T00:10:27.357Z,91909.50
2019-05-21T00:12:57.015Z,91889.44
2019-05-21T00:15:26.773Z,91875.34
2019-05-21T00:17:58.645Z,91856.39
2019-05-21T00:20:30.233Z,91810.21
2019-05-21T00:23:00.914Z,91788.50
2019-05-21T00:25:31.541Z,91786.84
2019-05-21T00:28:34.025Z,91785.41
2019-05-21T00:31:42.231Z,91802.95
2019-05-21T00:34:50.092Z,91807.97
2019-05-21T00:37:56.281Z,91822.27
2019-05-21T00:41:04.025Z,91841.61
2019-05-21T00:43:52.308Z,91833.94
2019-05-21T00:46:22.034Z,91835.10
2019-05-21T00:48:52.723Z,91844.99
2019-05-21T00:51:22.416Z,91864.45
2019-05-21T00:53:52.798Z,91861.36
2019-05-21T00:56:23.801Z,91866.33
2019-05-21T00:58:53.596Z,91867.31
2019-05-21T01:01:23.468Z,91891.31
2019-05-21T01:03:53.190Z,91901.63
2019-05-21T01:06:25.517Z,91914.36
2019-05-21T01:08:57.631Z,91909.09
2019-05-21T01:11:30.568Z,91905.60
2019-05-21T01:14:02.257Z,91904.44
2019-05-21T01:16:32.756Z,91890.15
2019-05-21T01:19:03.271Z,91901.06
2019-05-21T01:21:33.245Z,91909.36
2019-05-21T01:24:02.762Z,91899.53
2019-05-21T01:26:33.070Z,91914.92
2019-05-21T01:29:02.762Z,91919.30
2019-05-21T01:31:32.494Z,91883.51
2019-05-21T01:34:02.344Z,91901.72
2019-05-21T01:36:32.304Z,91921.66
2019-05-21T01:39:07.436Z,91921.66
2019-05-21T01:41:37.515Z,91917.28
2019-05-21T01:44:08.841Z,91894.09
2019-05-21T01:46:43.700Z,91921.39
2019-05-21T01:49:17.665Z,91954.89
2019-05-21T01:51:49.180Z,91949.44
2019-05-21T01:54:22.848Z,91951.47
2019-05-21T01:56:52.543Z,91890.07
2019-05-21T01:59:22.313Z,91914.94
2019-05-21T02:01:52.059Z,91933.69
2019-05-21T02:04:21.819Z,91938.90
2019-05-21T02:06:51.658Z,91921.90
2019-05-21T02:09:25.529Z,91944.97
2019-05-21T02:11:55.278Z,91959.77
2019-05-21T02:14:25.413Z,91878.44
2019-05-21T02:16:57.795Z,91900.73
2019-05-21T02:19:28.953Z,91881.47
2019-05-21T02:22:01.107Z,91893.63
2019-05-21T02:24:32.674Z,91909.75
2019-05-21T02:27:03.455Z,91916.88
2019-05-21T02:29:34.172Z,91928.42
2019-05-21T02:32:03.951Z,91919.43
2019-05-21T02:34:36.469Z,91869.45
2019-05-21T02:37:06.669Z,91827.58
2019-05-21T02:39:36.687Z,91855.20
2019-05-21T02:42:06.430Z,91879.55
2019-05-21T02:44:36.206Z,91884.10
2019-05-21T02:47:06.034Z,91892.79
2019-05-21T02:49:40.004Z,91907.41
2019-05-21T02:52:09.813Z,91929.71
2019-05-21T02:54:41.713Z,91944.77
2019-05-21T02:57:11.046Z,91957.99
2019-05-21T02:59:42.913Z,91953.98
2019-05-21T03:02:29.005Z,91913.19
2019-05-21T03:05:05.492Z,91921.52
2019-05-21T03:07:36.462Z,91878.29
2019-05-21T03:10:06.324Z,91891.28
2019-05-21T03:12:37.702Z,91894.83
2019-05-21T03:15:07.507Z,91885.64
2019-05-21T03:17:38.734Z,91861.62
2019-05-21T03:20:08.782Z,91885.48
2019-05-21T03:22:38.831Z,91895.98
2019-05-21T03:25:08.800Z,91927.62
2019-05-21T03:27:40.210Z,91937.82
2019-05-21T03:30:10.110Z,91961.71
2019-05-21T03:32:41.401Z,91618.67
2019-05-21T03:35:11.482Z,92011.97
2019-05-21T03:37:41.943Z,92046.93
2019-05-21T03:40:12.055Z,92036.00
2019-05-21T03:42:45.143Z,92047.61
2019-05-21T03:45:15.349Z,92065.24
2019-05-21T03:47:45.190Z,92045.48
2019-05-21T03:50:16.938Z,92081.53
2019-05-21T03:52:47.788Z,92092.62
2019-05-21T03:55:17.714Z,92098.07
2019-05-21T03:57:47.467Z,92089.11
2019-05-21T04:00:17.881Z,92083.23
2019-05-21T04:02:47.663Z,92099.08
2019-05-21T04:05:22.948Z,92081.55
2019-05-21T04:07:53.506Z,92114.59
2019-05-21T04:10:25.860Z,92105.73
2019-05-21T04:13:08.307Z,92135.70
2019-05-21T04:15:57.759Z,92151.97
2019-05-21T04:18:44.448Z,92166.81
2019-05-21T04:21:17.370Z,92184.17
2019-05-21T04:23:48.527Z,92181.91
2019-05-21T04:26:18.025Z,92216.31
2019-05-21T04:28:51.192Z,92203.86
2019-05-21T04:31:22.125Z,92218.55
2019-05-21T04:33:51.889Z,92210.27
2019-05-21T04:36:24.522Z,92209.72
2019-05-21T04:38:55.191Z,92229.36
2019-05-21T04:41:25.082Z,92243.09
2019-05-21T04:43:54.776Z,92251.75
2019-05-21T04:46:24.491Z,92226.73
2019-05-21T04:48:54.289Z,92193.76
2019-05-21T04:51:26.625Z,92194.97
2019-05-21T04:53:58.029Z,92194.33
2019-05-21T04:56:28.213Z,92160.54
2019-05-21T04:58:59.136Z,92149.61
2019-05-21T05:01:30.562Z,92082.33
2019-05-21T05:04:00.349Z,92035.62
2019-05-21T05:06:31.877Z,92015.53
2019-05-21T05:09:03.484Z,91955.55
2019-05-21T05:11:35.552Z,91869.75
2019-05-21T05:14:06.210Z,91745.59
2019-05-21T05:16:38.010Z,91632.19
2019-05-21T05:19:09.113Z,91522.36
2019-05-21T05:21:38.854Z,91471.13
2019-05-21T05:24:08.465Z,91292.48
2019-05-21T05:26:38.262Z,91029.97
2019-05-21T05:29:07.993Z,90804.81
2019-05-21T05:31:37.649Z,90497.81
2019-05-21T05:34:07.611Z,90215.14
2019-05-21T05:36:37.380Z,89886.41
2019-05-21T05:39:08.584Z,89619.06
2019-05-21T05:41:38.372Z,89487.03
2019-05-21T05:44:08.232Z,89114.00
2019-05-21T05:46:37.948Z,88879.21
2019-05-21T05:49:09.268Z,88662.95
2019-05-21T05:51:39.043Z,88775.80
2019-05-21T05:54:09.042Z,89006.02
2019-05-21T05:56:38.804Z,89082.99
2019-05-21T05:59:08.666Z,88947.25
2019-05-21T06:01:38.410Z,88766.22
2019-05-21T06:04:08.159Z,88990.05
2019-05-21T06:06:37.899Z,88948.71
2019-05-21T06:09:07.720Z,88953.69
2019-05-21T06:11:37.459Z,88599.57
2019-05-21T06:14:07.209Z,88829.68
2019-05-21T06:16:36.993Z,88829.68
2019-05-21T06:19:07.100Z,89326.66
2019-05-21T06:21:37.275Z,89637.70
2019-05-21T06:24:07.015Z,89399.39
2019-05-21T06:26:36.803Z,89500.39
2019-05-21T06:29:06.591Z,89851.51
2019-05-21T06:31:36.378Z,89950.91
2019-05-21T06:34:07.023Z,90151.53
2019-05-21T06:36:39.883Z,90183.48
2019-05-21T06:39:10.383Z,90317.34
2019-05-21T06:41:40.239Z,90359.70
2019-05-21T06:44:10.026Z,90337.69
2019-05-21T06:46:39.732Z,90429.34
2019-05-21T06:49:09.441Z,90329.66
2019-05-21T06:51:39.267Z,90701.22
2019-05-21T06:54:09.063Z,90262.16
2019-05-21T06:56:38.876Z,90170.86
2019-05-21T06:59:08.463Z,90136.11
2019-05-21T07:01:38.229Z,90254.17
2019-05-21T07:04:08.003Z,90172.00
2019-05-21T07:06:37.863Z,90046.17
2019-05-21T07:09:08.723Z,89933.66
2019-05-21T07:11:39.853Z,89781.83
2019-05-21T07:14:09.604Z,89856.09
2019-05-21T07:16:39.407Z,89767.34
2019-05-21T07:19:09.175Z,89703.36
2019-05-21T07:21:38.941Z,89775.98
2019-05-21T07:24:08.704Z,89774.11
2019-05-21T07:26:39.603Z,89918.56
2019-05-21T07:29:09.351Z,89998.14
2019-05-21T07:31:39.584Z,90073.64
2019-05-21T07:34:09.385Z,89914.52
2019-05-21T07:36:39.204Z,89768.34
2019-05-21T07:39:10.587Z,89667.33
2019-05-21T07:41:40.263Z,89492.63
2019-05-21T07:44:10.282Z,89545.92
2019-05-21T07:46:40.448Z,89576.32
2019-05-21T07:49:10.171Z,89468.19
2019-05-21T07:51:40.473Z,89337.27
2019-05-21T07:54:10.221Z,89281.16
2019-05-21T07:56:39.879Z,89110.37
2019-05-21T07:59:09.663Z,88998.22
2019-05-21T08:01:39.392Z,88846.96
2019-05-21T08:04:09.143Z,88475.88
2019-05-21T08:06:38.867Z,88206.09
2019-05-21T08:09:14.398Z,88235.77
2019-05-21T08:11:40.061Z,88413.92
2019-05-21T08:14:09.816Z,88482.79
2019-05-21T08:16:39.551Z,88622.11
2019-05-21T08:19:09.444Z,88797.55
2019-05-21T08:21:41.816Z,89012.77
2019-05-21T08:24:11.540Z,89185.75
2019-05-21T08:26:41.420Z,89264.04
2019-05-21T08:29:11.283Z,89321.80
2019-05-21T08:31:42.352Z,89483.09
2019-05-21T08:34:12.057Z,89694.68
2019-05-21T08:36:41.800Z,89819.56
2019-05-21T08:39:27.401Z,89864.22
2019-05-21T08:41:43.055Z,89890.95
2019-05-21T08:44:12.849Z,89813.11
2019-05-21T08:46:42.739Z,89798.02
2019-05-21T08:49:12.490Z,89871.37
2019-05-21T08:51:42.243Z,89937.51
2019-05-21T08:54:12.545Z,89810.34
2019-05-21T08:56:42.334Z,89721.62
2019-05-21T08:59:12.111Z,89631.73
2019-05-21T09:01:41.926Z,89500.84
2019-05-21T09:04:11.936Z,89378.30
2019-05-21T09:06:41.697Z,89416.01
2019-05-21T09:09:11.821Z,89445.73
2019-05-21T09:11:43.246Z,89421.58
2019-05-21T09:14:13.016Z,89335.67
2019-05-21T09:16:43.244Z,89413.67
2019-05-21T09:19:13.045Z,89299.30
2019-05-21T09:21:42.800Z,89161.86
2019-05-21T09:24:12.606Z,88914.90
2019-05-21T09:26:42.326Z,88817.50
2019-05-21T09:29:12.006Z,88745.53
2019-05-21T09:31:44.964Z,88867.92
2019-05-21T09:34:15.089Z,88996.16
2019-05-21T09:36:44.875Z,88838.36
2019-05-21T09:39:14.659Z,88936.94
2019-05-21T09:41:45.046Z,89182.59
2019-05-21T09:44:14.744Z,89137.52
2019-05-21T09:46:44.653Z,89056.27
2019-05-21T09:49:14.440Z,89032.30
2019-05-21T09:51:44.116Z,89096.47
2019-05-21T09:54:13.927Z,89301.87
2019-05-21T09:56:43.670Z,89330.75
2019-05-21T09:59:15.032Z,89364.45
2019-05-21T10:01:55.211Z,89343.50
2019-05-21T10:04:24.994Z,89205.64
2019-05-21T10:06:54.776Z,88996.72
2019-05-21T10:09:24.537Z,88674.66
2019-05-21T10:11:54.325Z,88438.52
2019-05-21T10:14:24.066Z,87808.86
2019-05-21T10:16:53.840Z,87222.94
2019-05-21T10:19:23.644Z,87166.10
2019-05-21T10:21:57.134Z,87197.94
2019-05-21T10:24:27.028Z,87108.03
2019-05-21T10:26:56.768Z,86985.19
2019-05-21T10:29:26.649Z,87118.00
2019-05-21T10:31:56.397Z,87323.22
2019-05-21T10:34:26.513Z,87470.08
2019-05-21T10:36:56.759Z,87482.34
2019-05-21T10:39:26.616Z,87500.51
2019-05-21T10:41:56.855Z,87601.98
2019-05-21T10:44:26.626Z,87760.34
2019-05-21T10:46:56.455Z,88044.52
2019-05-21T10:49:26.346Z,88165.69
2019-05-21T10:51:56.118Z,88331.90
2019-05-21T10:54:25.902Z,88543.09
2019-05-21T10:56:56.463Z,88535.25
2019-05-21T10:59:26.207Z,88428.77
2019-05-21T11:02:07.406Z,88372.20
2019-05-21T11:04:48.691Z,88398.14
2019-05-21T11:07:19.000Z,88496.74
2019-05-21T11:09:49.392Z,88615.40
2019-05-21T11:12:19.084Z,88847.05
2019-05-21T11:14:51.179Z,89006.23
2019-05-21T11:17:21.831Z,88978.69
2019-05-21T11:19:51.604Z,88905.35
2019-05-21T11:22:24.967Z,88864.44
2019-05-21T11:24:55.663Z,88963.76
2019-05-21T11:27:25.468Z,88888.56
2019-05-21T11:29:55.204Z,88870.03
2019-05-21T11:32:25.000Z,88808.87
2019-05-21T11:34:56.424Z,88808.87
2019-05-21T11:37:26.115Z,88821.30
2019-05-21T11:39:55.787Z,88919.92
2019-05-21T11:42:25.763Z,88961.91
2019-05-21T11:44:55.494Z,89038.28
2019-05-21T11:47:25.237Z,89104.58
2019-05-21T11:49:55.056Z,89209.45
2019-05-21T11:52:24.779Z,89283.70
2019-05-21T11:54:56.055Z,89341.96
2019-05-21T11:57:26.231Z,89201.32
2019-05-21T11:59:56.259Z,89108.30
2019-05-21T12:02:26.624Z,88903.34
2019-05-21T12:04:56.401Z,88599.95
2019-05-21T12:07:26.632Z,88376.86
2019-05-21T12:09:56.472Z,88163.04
2019-05-21T12:12:26.153Z,87859.53
2019-05-21T12:14:56.206Z,87859.53
2019-05-21T12:17:27.243Z,87914.42
2019-05-21T12:19:57.041Z,87622.23
2019-05-21T12:22:26.720Z,87456.58
2019-05-21T12:24:58.809Z,87542.38
2019-05-21T12:27:28.595Z,87519.45
2019-05-21T12:29:58.949Z,87576.30
2019-05-21T12:32:28.780Z,87757.09
2019-05-21T12:34:58.591Z,87829.95
2019-05-21T12:37:28.343Z,87906.27
2019-05-21T12:39:58.261Z,87975.36
2019-05-21T12:42:28.042Z,88060.30
2019-05-21T12:44:57.813Z,88159.73
2019-05-21T12:47:27.629Z,88150.23
2019-05-21T12:49:57.393Z,88056.48
2019-05-21T12:52:27.064Z,88181.64
2019-05-21T12:54:57.913Z,88159.47
2019-05-21T12:57:27.510Z,88052.16
2019-05-21T12:59:57.313Z,88113.70
2019-05-21T13:02:27.207Z,88089.89
2019-05-21T13:04:56.960Z,88075.19
2019-05-21T13:07:26.691Z,88061.04
2019-05-21T13:09:59.114Z,87978.28
2019-05-21T13:12:29.452Z,87888.20
2019-05-21T13:14:59.203Z,87885.16
2019-05-21T13:17:28.993Z,87731.13
2019-05-21T13:19:58.755Z,87559.63
2019-05-21T13:22:28.936Z,87469.17
2019-05-21T13:24:58.921Z,87424.73
2019-05-21T13:27:28.670Z,87541.80
2019-05-21T13:29:58.424Z,87748.98
2019-05-21T13:32:28.214Z,87820.00
2019-05-21T13:34:57.950Z,87971.47
2019-05-21T13:37:27.683Z,88077.89
2019-05-21T13:39:57.504Z,88219.88
2019-05-21T13:42:29.917Z,88365.14
2019-05-21T13:44:59.726Z,88453.34
2019-05-21T13:47:29.496Z,88508.56
2019-05-21T13:49:59.314Z,88512.78
2019-05-21T13:52:29.270Z,88731.33
2019-05-21T13:55:01.577Z,88717.64
2019-05-21T13:57:31.287Z,88774.06
2019-05-21T14:00:01.585Z,88851.98
2019-05-21T14:02:31.412Z,89039.19
2019-05-21T14:05:01.110Z,89039.19
2019-05-21T14:07:30.686Z,89042.55
2019-05-21T14:10:14.035Z,89019.13
2019-05-21T14:12:32.169Z,88943.31
2019-05-21T14:15:01.838Z,88868.28
2019-05-21T14:17:31.740Z,88968.43
2019-05-21T14:20:01.476Z,88921.29
2019-05-21T14:22:36.022Z,88878.79
2019-05-21T14:25:02.853Z,88799.64
2019-05-21T14:27:43.895Z,88722.41
2019-05-21T14:30:06.427Z,88662.32
2019-05-21T14:32:36.111Z,88578.25
2019-05-21T14:35:06.237Z,88710.38
2019-05-21T14:37:36.223Z,88673.64
2019-05-21T14:40:10.457Z,88638.09
2019-05-21T14:42:40.346Z,88562.09
2019-05-21T14:45:10.357Z,88562.09
2019-05-21T14:47:40.174Z,88468.48
2019-05-21T14:50:10.013Z,88468.48
2019-05-21T14:52:39.759Z,88480.05
2019-05-21T14:55:09.582Z,88456.05
2019-05-21T14:57:39.927Z,88340.75
2019-05-21T15:00:29.835Z,88354.72
2019-05-21T15:02:59.673Z,88474.63
2019-05-21T15:05:29.470Z,88125.13
2019-05-21T15:08:02.087Z,88066.91
2019-05-21T15:10:47.266Z,88022.02
2019-05-21T15:13:06.265Z,88022.02
2019-05-21T15:15:36.302Z,87999.84
2019-05-21T15:18:06.167Z,87999.84
2019-05-21T15:20:43.321Z,88019.97
2019-05-21T15:23:13.400Z,88071.31
2019-05-21T15:25:43.128Z,88024.05
2019-05-21T15:28:12.967Z,88073.48
2019-05-21T15:30:42.709Z,88191.97
2019-05-21T15:33:12.472Z,88319.09
2019-05-21T15:35:42.251Z,88369.61
2019-05-21T15:38:11.984Z,88527.28
2019-05-21T15:40:42.547Z,88739.56
2019-05-21T15:43:12.399Z,88739.56
2019-05-21T15:45:42.096Z,88777.60
2019-05-21T15:48:11.798Z,88777.60
2019-05-21T15:50:41.579Z,88920.53
2019-05-21T15:53:11.188Z,88920.53
2019-05-21T15:55:40.990Z,88921.52
2019-05-21T15:58:10.914Z,88937.23
2019-05-21T16:00:40.679Z,88936.23
2019-05-21T16:03:10.490Z,88902.11
2019-05-21T16:05:40.243Z,88889.03
2019-05-21T16:08:09.957Z,88923.29
2019-05-21T16:10:40.126Z,88975.89
2019-05-21T16:13:09.894Z,88993.86
2019-05-21T16:15:43.028Z,88921.05
2019-05-21T16:18:12.840Z,88866.48
2019-05-21T16:20:43.451Z,88832.94
2019-05-21T16:23:13.461Z,88856.45
2019-05-21T16:25:43.293Z,88935.97
2019-05-21T16:28:13.087Z,88975.35
2019-05-21T16:30:45.784Z,89053.84
2019-05-21T16:33:17.017Z,89081.86
2019-05-21T16:35:48.848Z,89160.92
2019-05-21T16:38:19.596Z,89254.87
2019-05-21T16:40:49.760Z,89369.85
2019-05-21T16:43:19.447Z,89436.67
2019-05-21T16:45:49.356Z,89501.55
2019-05-21T16:48:19.069Z,89610.27
2019-05-21T16:50:49.096Z,89690.45
2019-05-21T16:53:22.408Z,89767.45
2019-05-21T16:55:54.736Z,89919.17
2019-05-21T16:58:24.535Z,89919.17
2019-05-21T17:00:55.708Z,89948.81
2019-05-21T17:03:25.519Z,90004.06
2019-05-21T17:05:55.787Z,89996.41
2019-05-21T17:08:26.445Z,89998.98
2019-05-21T17:10:56.307Z,89989.59
2019-05-21T17:13:26.180Z,89965.36
2019-05-21T17:15:55.998Z,89962.16
2019-05-21T17:18:25.739Z,89947.02
2019-05-21T17:20:55.569Z,89945.06
2019-05-21T17:23:25.312Z,89935.06
2019-05-21T17:25:55.093Z,89946.05
2019-05-21T17:28:32.197Z,89978.56
2019-05-21T17:31:03.109Z,90015.11
2019-05-21T17:33:32.888Z,90059.43
2019-05-21T17:36:02.713Z,90165.27
2019-05-21T17:38:32.505Z,90195.12
2019-05-21T17:41:02.289Z,90242.67
2019-05-21T17:43:32.071Z,90255.27
2019-05-21T17:46:01.882Z,90210.65
2019-05-21T17:48:31.695Z,90233.73
2019-05-21T17:51:01.569Z,90257.55
2019-05-21T17:53:31.384Z,90261.73
2019-05-21T17:56:03.113Z,90274.97
2019-05-21T17:58:34.787Z,90299.41
2019-05-21T18:01:06.212Z,90309.19
2019-05-21T18:03:36.917Z,90341.23
2019-05-21T18:06:07.506Z,90425.83
2019-05-21T18:08:37.779Z,90525.43
2019-05-21T18:11:08.127Z,90603.56
2019-05-21T18:13:38.344Z,90687.06
2019-05-21T18:16:10.134Z,90748.97
2019-05-21T18:18:41.276Z,90789.69
2019-05-21T18:21:11.287Z,90812.28
2019-05-21T18:23:44.612Z,90905.22
2019-05-21T18:26:14.513Z,90951.13
2019-05-21T18:31:34.255Z,90997.89
2019-05-21T18:34:04.347Z,91025.45
2019-05-21T18:36:39.393Z,91073.96
2019-05-21T18:39:09.088Z,91084.34
2019-05-21T18:41:46.906Z,91111.27
2019-05-21T18:44:16.798Z,91144.59
2019-05-21T18:46:48.885Z,91192.87
2019-05-21T18:49:22.287Z,91214.50
2019-05-21T18:51:52.608Z,91249.73
2019-05-21T18:54:22.447Z,91241.36
2019-05-21T18:56:57.115Z,91248.16
2019-05-21T18:59:29.484Z,91285.05
2019-05-21T19:01:59.422Z,91328.91
2019-05-21T19:04:29.666Z,91370.22
2019-05-21T19:06:59.971Z,91379.28
2019-05-21T19:09:32.766Z,91399.48
2019-05-21T19:12:04.067Z,91429.11
2019-05-21T19:14:34.460Z,91468.72
2019-05-21T19:17:04.428Z,91502.80
2019-05-21T19:19:34.516Z,91515.48
2019-05-21T19:22:07.360Z,91545.76
2019-05-21T19:24:40.071Z,91559.31
2019-05-21T19:27:09.979Z,91659.62
2019-05-21T19:29:39.954Z,91699.57
2019-05-21T19:32:10.233Z,91756.22
2019-05-21T19:34:40.118Z,91774.53
2019-05-21T19:37:17.483Z,91796.14
2019-05-21T19:39:47.784Z,91815.36
2019-05-21T19:42:19.119Z,91823.24
2019-05-21T19:44:48.988Z,91853.72
2019-05-21T19:47:19.098Z,91879.26
2019-05-21T19:49:48.969Z,91914.61
2019-05-21T19:52:18.874Z,91946.78
2019-05-21T19:54:55.903Z,91946.02
2019-05-21T19:57:27.614Z,91954.58
2019-05-21T19:59:57.779Z,92011.80
2019-05-21T20:02:29.309Z,92046.86
2019-05-21T20:05:00.453Z,92056.27
2019-05-21T20:07:30.637Z,92065.72
2019-05-21T20:10:00.451Z,92083.32
2019-05-21T20:12:32.442Z,92106.58
2019-05-21T20:15:02.516Z,92110.84
2019-05-21T20:17:33.277Z,92126.47
2019-05-21T20:20:04.216Z,92160.72
2019-05-21T20:22:34.188Z,92182.10
2019-05-21T20:25:05.053Z,92203.87
2019-05-21T20:27:35.524Z,92217.91
2019-05-21T20:30:12.800Z,92233.96
2019-05-21T20:32:40.451Z,92220.52
2019-05-21T20:35:12.187Z,92255.42
2019-05-21T20:37:46.493Z,92311.43
2019-05-21T20:40:16.866Z,92386.66
2019-05-21T20:42:47.638Z,92404.08
2019-05-21T20:45:19.093Z,92438.67
2019-05-21T20:47:51.153Z,92335.07
2019-05-21T20:50:22.675Z,92381.28
2019-05-21T20:52:52.673Z,92439.80
2019-05-21T20:55:23.061Z,92434.70
2019-05-21T20:57:53.405Z,92307.61
2019-05-21T21:00:25.309Z,92372.91
2019-05-21T21:02:56.053Z,92362.66
2019-05-21T21:05:26.346Z,92398.10
2019-05-21T21:07:56.293Z,92444.98
2019-05-21T21:10:26.574Z,92455.30
2019-05-21T21:12:56.631Z,92498.01
2019-05-21T21:15:26.218Z,92488.20
2019-05-21T21:17:56.224Z,92551.02
2019-05-21T21:20:25.983Z,92604.80
2019-05-21T21:22:55.727Z,92603.13
2019-05-21T21:25:26.043Z,92633.81
2019-05-21T21:27:55.695Z,92679.90
2019-05-21T21:30:26.080Z,92685.88
2019-05-21T21:32:56.511Z,92673.20
2019-05-21T21:35:26.943Z,92681.84
2019-05-21T21:37:56.642Z,92730.84
2019-05-21T21:40:26.406Z,92713.03
2019-05-21T21:42:56.125Z,92719.96
2019-05-21T21:45:25.969Z,92751.11
2019-05-21T21:47:55.677Z,92752.48
2019-05-21T21:50:26.268Z,92754.78
2019-05-21T21:52:57.245Z,92776.98
2019-05-21T21:55:27.086Z,92777.78
2019-05-21T21:57:56.794Z,92788.28
2019-05-21T22:00:42.886Z,92785.33
2019-05-21T22:03:13.294Z,92775.00
2019-05-21T22:05:43.697Z,92795.88
2019-05-21T22:08:13.508Z,92815.93
2019-05-21T22:10:45.793Z,92821.09
2019-05-21T22:13:15.286Z,92838.82
2019-05-21T22:15:45.185Z,92824.90
2019-05-21T22:18:16.209Z,92827.69
2019-05-21T22:20:46.303Z,92828.23
2019-05-21T22:23:16.387Z,92836.34
2019-05-21T22:25:47.020Z,92821.09
2019-05-21T22:28:18.280Z,92839.36
2019-05-21T22:30:48.558Z,92850.23
2019-05-21T22:33:19.786Z,92842.06
2019-05-21T22:35:50.415Z,92851.47
2019-05-21T22:38:20.467Z,92856.11
2019-05-21T22:40:50.428Z,92857.23
2019-05-21T22:43:20.958Z,92868.26
2019-05-21T22:45:52.760Z,92883.02
2019-05-21T22:48:22.656Z,92850.36
2019-05-21T22:50:53.277Z,92874.20
2019-05-21T22:53:23.066Z,92912.66
2019-05-21T22:55:54.649Z,92910.84
2019-05-21T22:58:24.951Z,92908.41
2019-05-21T23:00:56.065Z,92902.63
2019-05-21T23:03:34.021Z,92918.02
2019-05-21T23:06:08.424Z,92930.92
2019-05-21T23:08:39.285Z,92935.41
2019-05-21T23:11:09.284Z,92940.33
2019-05-21T23:13:39.067Z,92929.19
2019-05-21T23:16:09.096Z,92904.72
2019-05-21T23:18:39.982Z,92919.39
2019-05-21T23:21:11.321Z,92933.30
2019-05-21T23:23:41.701Z,92945.17
2019-05-21T23:26:11.586Z,92950.20
2019-05-21T23:28:43.056Z,92950.56
2019-05-21T23:31:13.215Z,92937.20
2019-05-21T23:33:43.809Z,92919.87
2019-05-21T23:36:13.790Z,92915.30
2019-05-21T23:38:43.800Z,92916.70
2019-05-21T23:41:13.465Z,92947.18
2019-05-21T23:43:43.290Z,92949.38
2019-05-21T23:46:15.389Z,92946.76
2019-05-21T23:48:46.722Z,92971.46
2019-05-21T23:51:17.249Z,92979.30
2019-05-21T23:53:47.175Z,92987.84
2019-05-21T23:56:18.023Z,92989.13
2019-05-21T23:58:48.247Z,92993.71
