createdAt,value
2018-12-29T00:03:09.776Z,0
2018-12-29T00:08:09.942Z,0
2018-12-29T00:13:09.742Z,0
2018-12-29T00:18:09.390Z,0
2018-12-29T00:23:10.061Z,0
2018-12-29T00:28:09.773Z,0
2018-12-29T00:33:09.681Z,0
2018-12-29T00:38:10.256Z,0
2018-12-29T00:43:09.855Z,0
2018-12-29T00:48:09.519Z,0
2018-12-29T00:53:10.015Z,0
2018-12-29T00:58:09.855Z,0
2018-12-29T01:03:10.510Z,0
2018-12-29T01:08:10.159Z,0
2018-12-29T01:13:09.706Z,0
2018-12-29T01:18:10.230Z,0
2018-12-29T01:23:09.773Z,0
2018-12-29T01:28:10.241Z,0
2018-12-29T01:33:09.775Z,0
2018-12-29T01:38:10.252Z,0
2018-12-29T01:43:09.709Z,0
2018-12-29T01:48:10.255Z,0
2018-12-29T01:53:09.678Z,0
2018-12-29T01:58:09.969Z,0
2018-12-29T02:03:09.513Z,0
2018-12-29T02:08:09.812Z,0
2018-12-29T02:13:10.292Z,0
2018-12-29T02:18:09.738Z,0
2018-12-29T02:23:10.363Z,0
2018-12-29T02:28:09.761Z,0
2018-12-29T02:33:10.291Z,0
2018-12-29T02:38:10.162Z,0
2018-12-29T02:43:09.656Z,0
2018-12-29T02:48:10.356Z,0
2018-12-29T02:53:09.669Z,0
2018-12-29T02:58:10.262Z,0
2018-12-29T03:03:09.823Z,0
2018-12-29T03:08:10.368Z,0
2018-12-29T03:13:09.921Z,0
2018-12-29T03:18:09.649Z,0
2018-12-29T03:23:10.214Z,0
2018-12-29T03:28:09.846Z,0
2018-12-29T03:33:10.577Z,0
2018-12-29T03:38:10.041Z,0
2018-12-29T03:43:10.612Z,0
2018-12-29T03:48:10.469Z,0
2018-12-29T03:53:10.026Z,0
2018-12-29T03:58:09.572Z,0
2018-12-29T04:03:10.438Z,0
2018-12-29T04:08:09.659Z,0
2018-12-29T04:13:10.153Z,0
2018-12-29T04:18:09.823Z,0
2018-12-29T04:23:10.442Z,0
2018-12-29T04:28:09.994Z,0
2018-12-29T04:33:09.802Z,0
2018-12-29T04:38:09.660Z,0
2018-12-29T04:43:10.248Z,0
2018-12-29T04:48:09.824Z,0
2018-12-29T04:53:10.450Z,0
2018-12-29T04:58:09.939Z,0
2018-12-29T05:03:10.543Z,0
2018-12-29T05:08:09.752Z,0
2018-12-29T05:13:10.346Z,0
2018-12-29T05:18:09.918Z,0
2018-12-29T05:23:09.704Z,0
2018-12-29T05:28:10.501Z,0
2018-12-29T05:33:10.117Z,0
2018-12-29T05:38:09.955Z,0
2018-12-29T05:43:10.644Z,0
2018-12-29T05:48:10.317Z,0
2018-12-29T05:53:09.864Z,0
2018-12-29T05:58:10.591Z,0
2018-12-29T06:03:10.215Z,0
2018-12-29T06:08:09.980Z,0
2018-12-29T06:13:10.746Z,0
2018-12-29T06:18:10.263Z,0
2018-12-29T06:23:09.707Z,0
2018-12-29T06:28:10.404Z,0
2018-12-29T06:33:09.993Z,0
2018-12-29T06:38:10.709Z,0
2018-12-29T06:43:10.259Z,0
2018-12-29T06:48:09.740Z,0
2018-12-29T06:53:10.436Z,0
2018-12-29T06:58:10.179Z,0
2018-12-29T07:03:10.803Z,0
2018-12-29T07:08:10.541Z,0
2018-12-29T07:13:10.063Z,0
2018-12-29T07:18:10.864Z,0
2018-12-29T07:23:10.440Z,0
2018-12-29T07:28:09.947Z,0
2018-12-29T07:33:10.530Z,0
2018-12-29T07:38:10.036Z,0
2018-12-29T07:43:10.628Z,0
2018-12-29T07:48:10.334Z,0
2018-12-29T07:53:10.259Z,6
2018-12-29T07:58:09.886Z,6
2018-12-29T08:03:10.638Z,7
2018-12-29T08:08:10.494Z,7
2018-12-29T08:13:10.036Z,2.5
2018-12-29T08:18:10.712Z,2.5
2018-12-29T08:23:10.437Z,11.3
2018-12-29T08:28:10.822Z,11.3
2018-12-29T08:33:10.529Z,13
2018-12-29T08:38:10.033Z,13
2018-12-29T08:43:10.577Z,9.7
2018-12-29T08:48:09.986Z,9.7
2018-12-29T08:53:10.842Z,15
2018-12-29T08:58:10.428Z,15
2018-12-29T09:03:10.403Z,37
2018-12-29T09:08:10.055Z,37
2018-12-29T09:13:10.626Z,15.8
2018-12-29T09:18:10.210Z,15.8
2018-12-29T09:23:10.858Z,7
2018-12-29T09:28:10.423Z,7
2018-12-29T09:33:10.083Z,12.3
2018-12-29T09:38:10.729Z,12.3
2018-12-29T09:43:10.251Z,7
2018-12-29T09:48:10.839Z,7
2018-12-29T09:53:10.307Z,9.7
2018-12-29T09:58:10.083Z,9.7
2018-12-29T10:03:10.963Z,23.2
2018-12-29T10:08:10.546Z,23.2
2018-12-29T10:13:10.486Z,37.7
2018-12-29T10:18:10.079Z,37.7
2018-12-29T10:23:10.619Z,36.7
2018-12-29T10:28:10.332Z,36.7
2018-12-29T10:33:11.149Z,38
2018-12-29T10:38:10.762Z,38
2018-12-29T10:43:10.405Z,30.7
2018-12-29T10:48:11.003Z,30.7
2018-12-29T10:53:10.458Z,32.5
2018-12-29T10:58:10.048Z,32.5
2018-12-29T11:03:10.803Z,41.8
2018-12-29T11:08:10.183Z,41.8
2018-12-29T11:13:10.822Z,46.3
2018-12-29T11:18:10.518Z,46.3
2018-12-29T11:23:10.099Z,47
2018-12-29T11:28:10.725Z,47
2018-12-29T11:33:10.176Z,72
2018-12-29T11:38:11.028Z,72
2018-12-29T11:43:10.631Z,55.8
2018-12-29T11:48:10.142Z,55.8
2018-12-29T11:53:10.577Z,45.7
2018-12-29T11:58:10.162Z,45.7
2018-12-29T12:03:10.858Z,21
2018-12-29T12:08:10.157Z,21
2018-12-29T12:13:10.682Z,26.3
2018-12-29T12:18:10.387Z,26.3
2018-12-29T12:23:11.085Z,12.7
2018-12-29T12:28:10.674Z,12.7
2018-12-29T12:33:10.201Z,22.3
2018-12-29T12:38:10.862Z,22.3
2018-12-29T12:43:10.538Z,19.7
2018-12-29T12:48:10.388Z,19.7
2018-12-29T12:53:11.180Z,33
2018-12-29T12:58:10.988Z,33
2018-12-29T13:03:11.142Z,56.3
2018-12-29T13:08:10.971Z,56.3
2018-12-29T13:13:11.146Z,22.5
2018-12-29T13:18:13.173Z,22.5
2018-12-29T13:23:10.840Z,19.2
2018-12-29T13:28:10.456Z,19.2
2018-12-29T13:33:11.088Z,18.7
2018-12-29T13:38:10.820Z,18.7
2018-12-29T13:43:10.578Z,12
2018-12-29T13:48:11.106Z,12
2018-12-29T13:53:10.995Z,9.7
2018-12-29T13:58:10.544Z,9.7
2018-12-29T14:03:10.423Z,8
2018-12-29T14:08:10.292Z,8
2018-12-29T14:13:10.464Z,9.5
2018-12-29T14:18:11.060Z,9.5
2018-12-29T14:23:10.819Z,7
2018-12-29T14:28:10.693Z,7
2018-12-29T14:33:10.547Z,0
2018-12-29T14:38:11.180Z,0
2018-12-29T14:43:10.809Z,0
2018-12-29T14:48:10.357Z,0
2018-12-29T14:53:10.948Z,0
2018-12-29T14:58:10.684Z,0
2018-12-29T15:03:10.689Z,0
2018-12-29T15:08:12.021Z,0
2018-12-29T15:13:10.675Z,0
2018-12-29T15:18:10.395Z,0
2018-12-29T15:23:11.313Z,0
2018-12-29T15:28:10.907Z,0
2018-12-29T15:33:10.831Z,0
2018-12-29T15:38:10.676Z,0
2018-12-29T15:43:11.253Z,0
2018-12-29T15:48:11.245Z,0
2018-12-29T15:53:10.896Z,0
2018-12-29T15:58:10.578Z,0
2018-12-29T16:03:11.277Z,0
2018-12-29T16:08:10.993Z,0
2018-12-29T16:13:10.608Z,0
2018-12-29T16:18:11.340Z,0
2018-12-29T16:23:10.978Z,0
2018-12-29T16:28:10.789Z,0
2018-12-29T16:33:10.445Z,0
2018-12-29T16:38:11.054Z,0
2018-12-29T16:43:10.520Z,0
2018-12-29T16:48:11.175Z,0
2018-12-29T16:53:11.303Z,0
2018-12-29T16:58:10.507Z,0
2018-12-29T17:03:11.437Z,0
2018-12-29T17:08:11.281Z,0
2018-12-29T17:13:10.921Z,0
2018-12-29T17:18:10.624Z,0
2018-12-29T17:23:12.506Z,0
2018-12-29T17:28:10.508Z,0
2018-12-29T17:33:11.040Z,0
2018-12-29T17:38:10.691Z,0
2018-12-29T17:43:11.311Z,0
2018-12-29T17:48:11.002Z,0
2018-12-29T17:53:10.529Z,0
2018-12-29T17:58:11.065Z,0
2018-12-29T18:03:10.927Z,0
2018-12-29T18:08:11.072Z,0
2018-12-29T18:13:10.973Z,0
2018-12-29T18:18:10.567Z,0
2018-12-29T18:23:11.393Z,0
2018-12-29T18:28:10.929Z,0
2018-12-29T18:33:11.587Z,0
2018-12-29T18:38:11.146Z,0
2018-12-29T18:43:10.913Z,0
2018-12-29T18:48:10.573Z,0
2018-12-29T18:53:11.190Z,0
2018-12-29T18:58:11.021Z,0
2018-12-29T19:03:11.005Z,0
2018-12-29T19:08:10.997Z,0
2018-12-29T19:13:11.563Z,0
2018-12-29T19:18:11.531Z,0
2018-12-29T19:23:11.180Z,0
2018-12-29T19:28:10.955Z,0
2018-12-29T19:33:11.605Z,0
2018-12-29T19:38:11.308Z,0
2018-12-29T19:43:11.227Z,0
2018-12-29T19:48:11.204Z,0
2018-12-29T19:53:10.824Z,0
2018-12-29T19:58:11.499Z,0
2018-12-29T20:03:11.279Z,0
2018-12-29T20:08:11.533Z,0
2018-12-29T20:13:11.148Z,0
2018-12-29T20:18:11.683Z,0
2018-12-29T20:23:11.403Z,0
2018-12-29T20:28:11.153Z,0
2018-12-29T20:33:11.057Z,0
2018-12-29T20:38:11.036Z,0
2018-12-29T20:43:11.707Z,0
2018-12-29T20:48:11.312Z,0
2018-12-29T20:53:10.940Z,0
2018-12-29T20:58:11.641Z,0
2018-12-29T21:03:11.738Z,0
2018-12-29T21:08:11.688Z,0
2018-12-29T21:13:11.379Z,0
2018-12-29T21:18:10.903Z,0
2018-12-29T21:23:11.568Z,0
2018-12-29T21:28:11.415Z,0
2018-12-29T21:33:11.380Z,0
2018-12-29T21:38:11.109Z,0
2018-12-29T21:43:11.629Z,0
2018-12-29T21:48:11.258Z,0
2018-12-29T21:53:11.273Z,0
2018-12-29T21:58:10.823Z,0
2018-12-29T22:03:11.522Z,0
2018-12-29T22:08:11.633Z,0
2018-12-29T22:13:11.478Z,0
2018-12-29T22:18:11.455Z,0
2018-12-29T22:23:11.021Z,0
2018-12-29T22:28:11.661Z,0
2018-12-29T22:33:11.408Z,0
2018-12-29T22:38:11.076Z,0
2018-12-29T22:43:11.957Z,0
2018-12-29T22:48:11.756Z,0
2018-12-29T22:53:11.329Z,0
2018-12-29T22:58:10.858Z,0
2018-12-29T23:03:11.250Z,0
2018-12-29T23:08:11.532Z,0
2018-12-29T23:13:11.836Z,0
2018-12-29T23:18:11.629Z,0
2018-12-29T23:23:11.680Z,0
2018-12-29T23:28:11.218Z,0
2018-12-29T23:33:11.071Z,0
2018-12-29T23:38:11.845Z,0
2018-12-29T23:43:11.505Z,0
2018-12-29T23:48:11.303Z,0
2018-12-29T23:53:11.773Z,0
2018-12-29T23:58:11.395Z,0
