createdAt,value
2019-06-20T00:02:58.212Z,994.6
2019-06-20T00:07:58.197Z,994.5
2019-06-20T00:13:00.627Z,994.6
2019-06-20T00:17:58.212Z,994.6
2019-06-20T00:22:58.204Z,994.6
2019-06-20T00:27:58.322Z,994.6
2019-06-20T00:32:58.222Z,994.6
2019-06-20T00:37:58.167Z,994.6
2019-06-20T00:42:58.193Z,994.6
2019-06-20T00:47:58.173Z,994.7
2019-06-20T00:52:58.154Z,994.8
2019-06-20T00:57:58.171Z,994.8
2019-06-20T01:02:58.136Z,994.8
2019-06-20T01:07:58.170Z,994.7
2019-06-20T01:12:58.141Z,994.7
2019-06-20T01:17:58.158Z,994.7
2019-06-20T01:22:58.134Z,994.7
2019-06-20T01:27:58.136Z,994.6
2019-06-20T01:32:58.145Z,994.7
2019-06-20T01:37:58.107Z,994.6
2019-06-20T01:42:58.814Z,994.7
2019-06-20T01:47:58.122Z,994.7
2019-06-20T01:52:58.133Z,994.7
2019-06-20T01:57:58.083Z,994.7
2019-06-20T02:03:07.995Z,994.7
2019-06-20T02:07:58.116Z,994.7
2019-06-20T02:12:58.113Z,994.6
2019-06-20T02:17:58.084Z,994.6
2019-06-20T02:22:58.063Z,994.6
2019-06-20T02:27:58.110Z,994.5
2019-06-20T02:32:58.114Z,994.5
2019-06-20T02:37:58.101Z,994.5
2019-06-20T02:42:58.111Z,994.5
2019-06-20T02:47:58.045Z,994.5
2019-06-20T02:52:59.370Z,994.5
2019-06-20T02:57:58.065Z,994.6
2019-06-20T03:02:58.049Z,994.5
2019-06-20T03:07:59.017Z,994.4
2019-06-20T03:12:58.062Z,994.4
2019-06-20T03:17:58.051Z,994.3
2019-06-20T03:22:58.029Z,994.4
2019-06-20T03:27:58.055Z,994.4
2019-06-20T03:32:58.013Z,994.4
2019-06-20T03:37:58.050Z,994.4
2019-06-20T03:42:58.034Z,994.4
2019-06-20T03:47:58.015Z,994.5
2019-06-20T03:52:57.987Z,994.5
2019-06-20T03:57:58.010Z,994.5
2019-06-20T04:02:58.737Z,994.5
2019-06-20T04:07:58.762Z,994.5
2019-06-20T04:12:58.735Z,994.5
2019-06-20T04:17:58.731Z,994.5
2019-06-20T04:22:58.775Z,994.5
2019-06-20T04:27:58.734Z,994.4
2019-06-20T04:32:58.868Z,994.5
2019-06-20T04:37:58.735Z,994.5
2019-06-20T04:42:58.724Z,994.5
2019-06-20T04:47:58.826Z,994.5
2019-06-20T04:57:58.715Z,994.6
2019-06-20T05:02:58.721Z,994.6
2019-06-20T05:07:58.701Z,994.6
2019-06-20T05:12:58.683Z,994.7
2019-06-20T05:14:18.668Z,994.6
2019-06-20T05:19:18.665Z,994.6
2019-06-20T05:24:18.659Z,994.6
2019-06-20T05:29:18.674Z,994.6
2019-06-20T05:34:18.688Z,994.6
2019-06-20T05:39:18.661Z,994.6
2019-06-20T05:44:18.698Z,994.6
2019-06-20T05:49:19.026Z,994.5
2019-06-20T05:54:18.644Z,994.6
2019-06-20T05:59:18.625Z,994.6
2019-06-20T06:04:18.631Z,994.5
2019-06-20T06:09:18.618Z,994.7
2019-06-20T06:14:18.653Z,994.6
2019-06-20T06:19:18.657Z,994.7
2019-06-20T06:24:18.657Z,994.7
2019-06-20T06:29:18.629Z,994.7
2019-06-20T06:34:21.800Z,994.6
2019-06-20T06:39:18.651Z,994.6
2019-06-20T06:44:18.623Z,994.6
2019-06-20T06:49:18.587Z,994.6
2019-06-20T06:54:18.622Z,994.6
2019-06-20T06:59:18.607Z,994.7
2019-06-20T07:04:18.588Z,994.7
2019-06-20T07:09:18.583Z,994.7
2019-06-20T07:14:18.592Z,994.8
2019-06-20T07:19:18.569Z,994.6
2019-06-20T07:24:18.579Z,994.6
2019-06-20T07:29:18.611Z,994.5
2019-06-20T07:34:18.541Z,994.5
2019-06-20T07:39:18.577Z,994.5
2019-06-20T07:44:18.570Z,994.5
2019-06-20T07:49:18.596Z,994.5
2019-06-20T07:54:18.556Z,994.4
2019-06-20T07:59:18.536Z,994.4
2019-06-20T08:04:18.546Z,994.5
2019-06-20T08:09:21.899Z,994.3
2019-06-20T08:14:18.540Z,994.4
2019-06-20T08:19:18.580Z,994.4
2019-06-20T08:24:18.519Z,994.5
2019-06-20T08:29:20.952Z,994.5
2019-06-20T08:34:20.497Z,994.4
2019-06-20T08:39:18.526Z,994.5
2019-06-20T08:44:18.502Z,994.5
2019-06-20T08:49:18.495Z,994.5
2019-06-20T08:54:18.516Z,994.4
2019-06-20T08:59:24.115Z,994.5
2019-06-20T09:04:18.570Z,994.5
2019-06-20T09:09:18.510Z,994.5
2019-06-20T09:14:18.520Z,994.6
2019-06-20T09:19:18.523Z,994.7
2019-06-20T09:24:18.494Z,994.7
2019-06-20T09:29:18.454Z,994.8
2019-06-20T09:34:18.485Z,994.8
2019-06-20T09:39:18.456Z,994.8
2019-06-20T09:44:18.475Z,994.8
2019-06-20T09:49:18.469Z,994.7
2019-06-20T09:54:18.464Z,994.6
2019-06-20T09:59:27.419Z,994.7
2019-06-20T10:04:21.497Z,994.4
2019-06-20T10:09:18.464Z,994.3
2019-06-20T10:14:18.419Z,994.3
2019-06-20T10:19:18.438Z,994.2
2019-06-20T10:24:18.449Z,994.2
2019-06-20T10:29:18.439Z,994.2
2019-06-20T10:34:18.415Z,994.2
2019-06-20T10:39:18.427Z,994.1
2019-06-20T10:44:18.425Z,994.1
2019-06-20T10:49:18.430Z,994.1
2019-06-20T10:54:19.177Z,994.1
2019-06-20T10:59:19.164Z,994.2
2019-06-20T11:04:19.159Z,994.1
2019-06-20T11:09:19.151Z,994.1
2019-06-20T11:14:19.119Z,994.1
2019-06-20T11:19:19.129Z,994
2019-06-20T11:24:19.112Z,994
2019-06-20T11:29:19.108Z,994.1
2019-06-20T11:34:19.150Z,994
2019-06-20T11:39:19.121Z,994
2019-06-20T11:44:19.123Z,994
2019-06-20T11:49:19.104Z,994.1
2019-06-20T11:54:19.083Z,994
2019-06-20T11:59:19.178Z,994.2
2019-06-20T12:04:19.095Z,994.3
2019-06-20T12:09:19.091Z,994.1
2019-06-20T12:14:19.095Z,994.1
2019-06-20T12:19:19.154Z,993.9
2019-06-20T12:24:19.121Z,994.1
2019-06-20T12:29:19.081Z,993.9
2019-06-20T12:34:19.084Z,994
2019-06-20T12:39:19.085Z,993.9
2019-06-20T12:44:19.072Z,993.9
2019-06-20T12:49:19.072Z,993.9
2019-06-20T12:54:19.050Z,993.8
2019-06-20T12:59:23.322Z,993.8
2019-06-20T13:04:19.057Z,993.8
2019-06-20T13:09:19.029Z,993.7
2019-06-20T13:14:19.073Z,993.5
2019-06-20T13:19:19.085Z,993.7
2019-06-20T13:24:19.045Z,993.5
2019-06-20T13:29:19.025Z,993.6
2019-06-20T13:34:19.035Z,993.5
2019-06-20T13:39:19.033Z,993.5
2019-06-20T13:44:19.538Z,993.4
2019-06-20T13:49:19.016Z,993.4
2019-06-20T13:54:18.997Z,993.3
2019-06-20T13:59:19.017Z,993.2
2019-06-20T14:04:19.043Z,993.2
2019-06-20T14:09:19.044Z,993.1
2019-06-20T14:14:18.997Z,993.2
2019-06-20T14:19:19.122Z,993.1
2019-06-20T14:24:19.035Z,993.1
2019-06-20T14:29:19.011Z,993.2
2019-06-20T14:36:05.979Z,993.2
2019-06-20T14:41:06.002Z,993.2
2019-06-20T14:46:05.939Z,993.2
2019-06-20T14:51:05.936Z,993.2
2019-06-20T14:56:05.924Z,993.2
2019-06-20T15:01:05.932Z,993.1
2019-06-20T15:06:05.971Z,993
2019-06-20T15:11:05.896Z,993
2019-06-20T15:16:05.914Z,993
2019-06-20T15:21:07.257Z,992.9
2019-06-20T15:26:05.934Z,992.8
2019-06-20T15:31:05.900Z,992.7
2019-06-20T15:36:05.916Z,992.8
2019-06-20T15:41:05.874Z,992.7
2019-06-20T15:46:05.883Z,992.8
2019-06-20T15:51:05.884Z,992.8
2019-06-20T15:56:06.018Z,992.8
2019-06-20T16:01:05.919Z,992.9
2019-06-20T16:06:05.914Z,992.8
2019-06-20T16:11:05.890Z,992.9
2019-06-20T16:16:05.945Z,992.9
2019-06-20T16:21:05.841Z,992.9
2019-06-20T16:26:05.843Z,993
2019-06-20T16:31:10.232Z,992.9
2019-06-20T16:36:05.871Z,992.9
2019-06-20T16:41:05.857Z,992.8
2019-06-20T16:46:05.819Z,993.1
2019-06-20T16:51:07.180Z,993.3
2019-06-20T16:56:05.834Z,992.8
2019-06-20T17:01:05.866Z,992.9
2019-06-20T17:06:05.817Z,992.9
2019-06-20T17:11:05.870Z,992.9
2019-06-20T17:16:05.808Z,992.8
2019-06-20T17:21:05.823Z,992.7
2019-06-20T17:26:07.920Z,992.7
2019-06-20T17:31:05.864Z,992.8
2019-06-20T17:36:17.584Z,992.8
2019-06-20T17:41:05.793Z,992.8
2019-06-20T17:46:05.803Z,992.8
2019-06-20T17:51:05.821Z,992.9
2019-06-20T17:56:05.842Z,993
2019-06-20T18:01:05.834Z,993
2019-06-20T18:06:05.787Z,993
2019-06-20T18:11:05.776Z,993
2019-06-20T18:16:05.767Z,993.2
2019-06-20T18:21:05.782Z,993.2
2019-06-20T18:26:05.775Z,993.2
2019-06-20T18:31:05.818Z,993.3
2019-06-20T18:36:05.746Z,993.3
2019-06-20T18:41:05.762Z,993.4
2019-06-20T18:46:05.763Z,993.4
2019-06-20T18:51:05.761Z,993.4
2019-06-20T18:56:05.740Z,993.5
2019-06-20T19:01:05.822Z,993.5
2019-06-20T19:06:05.727Z,993.6
2019-06-20T19:11:05.733Z,993.7
2019-06-20T19:16:05.719Z,993.7
2019-06-20T19:21:05.745Z,993.8
2019-06-20T19:26:05.704Z,993.8
2019-06-20T19:31:05.705Z,993.8
2019-06-20T19:36:05.746Z,993.8
2019-06-20T19:41:05.724Z,993.9
2019-06-20T19:46:05.727Z,993.9
2019-06-20T19:51:05.690Z,993.9
2019-06-20T19:56:05.690Z,993.9
2019-06-20T20:01:05.704Z,993.9
2019-06-20T20:06:05.691Z,994
2019-06-20T20:11:05.685Z,994
2019-06-20T20:16:05.670Z,994
2019-06-20T20:21:05.692Z,994
2019-06-20T20:26:08.635Z,994
2019-06-20T20:31:05.656Z,993.9
2019-06-20T20:36:05.657Z,994
2019-06-20T20:41:06.897Z,994
2019-06-20T20:46:05.697Z,994.1
2019-06-20T20:51:05.658Z,994
2019-06-20T20:56:05.698Z,994.1
2019-06-20T21:01:05.654Z,994.1
2019-06-20T21:06:05.646Z,994.1
2019-06-20T21:11:05.644Z,994
2019-06-20T21:16:05.655Z,994
2019-06-20T21:21:05.655Z,994.1
2019-06-20T21:26:05.648Z,994.2
2019-06-20T21:31:05.622Z,994.2
2019-06-20T21:36:08.657Z,994.2
2019-06-20T21:41:05.626Z,994.2
2019-06-20T21:46:07.187Z,994.3
2019-06-20T21:51:05.775Z,994.3
2019-06-20T21:56:05.622Z,994.4
2019-06-20T22:01:05.627Z,994.5
2019-06-20T22:06:05.586Z,994.4
2019-06-20T22:11:05.586Z,994.4
2019-06-20T22:16:05.605Z,994.4
2019-06-20T22:21:05.627Z,994.3
2019-06-20T22:26:05.600Z,994.3
2019-06-20T22:31:05.570Z,994.2
2019-06-20T22:36:05.592Z,994.2
2019-06-20T22:41:05.553Z,994.2
2019-06-20T22:46:05.587Z,994.2
2019-06-20T22:51:05.549Z,994.2
2019-06-20T22:56:05.570Z,994.2
2019-06-20T23:01:05.536Z,994.2
2019-06-20T23:06:05.556Z,994.1
2019-06-20T23:11:05.554Z,994.1
2019-06-20T23:16:05.553Z,994.2
2019-06-20T23:21:05.548Z,994.2
2019-06-20T23:26:05.541Z,994.2
2019-06-20T23:31:05.529Z,994.2
2019-06-20T23:36:05.559Z,994.3
2019-06-20T23:41:05.497Z,994.3
2019-06-20T23:46:05.518Z,994.3
2019-06-20T23:51:05.529Z,994.4
2019-06-20T23:56:07.897Z,994.5
