createdAt,value
2023-11-29T00:01:29.880Z,-5.50
2023-11-29T00:04:00.162Z,-5.50
2023-11-29T00:06:30.666Z,-5.60
2023-11-29T00:09:01.540Z,-5.60
2023-11-29T00:11:33.838Z,-5.60
2023-11-29T00:14:04.778Z,-5.60
2023-11-29T00:16:35.839Z,-5.70
2023-11-29T00:19:06.383Z,-5.70
2023-11-29T00:21:43.745Z,-5.60
2023-11-29T00:24:14.399Z,-5.60
2023-11-29T00:26:46.704Z,-5.50
2023-11-29T00:29:17.090Z,-5.50
2023-11-29T00:31:47.521Z,-5.50
2023-11-29T00:34:18.632Z,-5.60
2023-11-29T00:36:51.186Z,-5.70
2023-11-29T00:39:22.346Z,-5.70
2023-11-29T00:41:54.653Z,-5.70
2023-11-29T00:44:25.012Z,-5.70
2023-11-29T00:46:55.869Z,-5.80
2023-11-29T00:49:26.177Z,-5.70
2023-11-29T00:51:56.671Z,-5.70
2023-11-29T00:54:27.916Z,-5.70
2023-11-29T00:56:59.884Z,-5.70
2023-11-29T00:59:30.239Z,-5.70
2023-11-29T01:02:00.722Z,-5.70
2023-11-29T01:04:31.291Z,-5.60
2023-11-29T01:07:02.382Z,-5.70
2023-11-29T01:09:34.205Z,-5.60
2023-11-29T01:12:06.742Z,-5.70
2023-11-29T01:14:37.705Z,-5.70
2023-11-29T01:17:09.312Z,-5.70
2023-11-29T01:19:39.899Z,-5.60
2023-11-29T01:22:10.647Z,-5.60
2023-11-29T01:24:41.032Z,-5.50
2023-11-29T01:27:13.277Z,-5.30
2023-11-29T01:29:43.732Z,-5.20
2023-11-29T01:32:12.894Z,-5.10
2023-11-29T01:34:45.617Z,-5.00
2023-11-29T01:37:17.554Z,-4.80
2023-11-29T01:39:49.139Z,-4.80
2023-11-29T01:42:21.197Z,-4.70
2023-11-29T01:44:51.579Z,-4.70
2023-11-29T01:47:22.517Z,-4.60
2023-11-29T01:49:53.983Z,-4.60
2023-11-29T01:52:24.425Z,-4.50
2023-11-29T01:54:54.797Z,-4.50
2023-11-29T01:57:27.262Z,-4.40
2023-11-29T02:00:06.561Z,-4.40
2023-11-29T02:02:36.975Z,-4.40
2023-11-29T02:05:08.947Z,-4.50
2023-11-29T02:07:40.320Z,-4.50
2023-11-29T02:10:12.166Z,-4.50
2023-11-29T02:12:44.452Z,-4.60
2023-11-29T02:15:14.915Z,-4.60
2023-11-29T02:17:45.348Z,-4.50
2023-11-29T02:20:17.905Z,-4.50
2023-11-29T02:22:55.781Z,-4.50
2023-11-29T02:25:28.493Z,-4.50
2023-11-29T02:27:59.080Z,-4.60
2023-11-29T02:30:29.461Z,-4.60
2023-11-29T02:33:00.142Z,-4.70
2023-11-29T02:35:30.663Z,-4.70
2023-11-29T02:38:01.966Z,-4.70
2023-11-29T02:40:34.670Z,-4.70
2023-11-29T02:43:05.586Z,-4.60
2023-11-29T02:45:36.060Z,-4.60
2023-11-29T02:48:07.452Z,-4.60
2023-11-29T02:50:37.886Z,-4.60
2023-11-29T02:53:08.348Z,-4.60
2023-11-29T02:55:40.533Z,-4.60
2023-11-29T02:58:10.866Z,-4.60
2023-11-29T03:00:41.124Z,-4.60
2023-11-29T03:03:11.885Z,-4.60
2023-11-29T03:05:42.286Z,-4.60
2023-11-29T03:08:12.894Z,-4.60
2023-11-29T03:10:45.406Z,-4.60
2023-11-29T03:13:15.866Z,-4.60
2023-11-29T03:15:46.292Z,-4.70
2023-11-29T03:18:16.743Z,-4.70
2023-11-29T03:20:47.372Z,-4.70
2023-11-29T03:23:19.056Z,-4.80
2023-11-29T03:25:51.069Z,-4.80
2023-11-29T03:28:21.445Z,-4.80
2023-11-29T03:30:52.347Z,-4.90
2023-11-29T03:33:22.708Z,-5.00
2023-11-29T03:35:53.255Z,-5.00
2023-11-29T03:38:23.804Z,-5.00
2023-11-29T03:40:55.843Z,-5.10
2023-11-29T03:43:26.232Z,-5.00
2023-11-29T03:45:57.017Z,-5.10
2023-11-29T03:48:27.635Z,-5.10
2023-11-29T03:50:58.489Z,-5.20
2023-11-29T03:53:28.814Z,-5.20
2023-11-29T03:56:00.753Z,-5.20
2023-11-29T03:58:31.173Z,-5.30
2023-11-29T04:01:01.490Z,-5.30
2023-11-29T04:03:31.983Z,-5.40
2023-11-29T04:06:02.342Z,-5.40
2023-11-29T04:08:32.913Z,-5.40
2023-11-29T04:11:05.436Z,-5.40
2023-11-29T04:13:35.814Z,-5.40
2023-11-29T04:16:07.247Z,-5.50
2023-11-29T04:18:38.171Z,-5.40
2023-11-29T04:21:08.786Z,-5.50
2023-11-29T04:23:39.115Z,-5.50
2023-11-29T04:26:11.205Z,-5.50
2023-11-29T04:28:41.651Z,-5.60
2023-11-29T04:31:15.492Z,-5.60
2023-11-29T04:33:46.067Z,-5.70
2023-11-29T04:36:16.497Z,-5.70
2023-11-29T04:38:47.931Z,-5.70
2023-11-29T04:41:26.192Z,-5.80
2023-11-29T04:43:57.241Z,-5.80
2023-11-29T04:46:30.293Z,-5.80
2023-11-29T04:49:00.821Z,-5.90
2023-11-29T04:51:31.245Z,-6.00
2023-11-29T04:54:01.656Z,-6.10
2023-11-29T04:56:33.899Z,-6.20
2023-11-29T04:59:04.429Z,-6.30
2023-11-29T05:01:34.826Z,-6.40
2023-11-29T05:04:05.271Z,-6.50
2023-11-29T05:06:35.972Z,-6.60
2023-11-29T05:09:08.015Z,-6.70
2023-11-29T05:11:40.002Z,-6.70
2023-11-29T05:14:11.496Z,-6.70
2023-11-29T05:16:42.609Z,-6.70
2023-11-29T05:19:13.025Z,-6.80
2023-11-29T05:21:43.296Z,-6.80
2023-11-29T05:24:13.669Z,-6.80
2023-11-29T05:26:45.634Z,-6.90
2023-11-29T05:29:15.980Z,-6.90
2023-11-29T05:31:47.025Z,-6.90
2023-11-29T05:34:17.383Z,-6.90
2023-11-29T05:36:48.414Z,-7.00
2023-11-29T05:39:21.989Z,-7.00
2023-11-29T05:41:53.987Z,-7.10
2023-11-29T05:44:24.362Z,-7.20
2023-11-29T05:46:54.855Z,-7.20
2023-11-29T05:49:25.308Z,-7.20
2023-11-29T05:51:55.719Z,-7.20
2023-11-29T05:54:26.517Z,-7.20
2023-11-29T05:56:59.573Z,-7.30
2023-11-29T05:59:30.097Z,-7.30
2023-11-29T06:02:00.554Z,-7.40
2023-11-29T06:04:30.964Z,-7.40
2023-11-29T06:07:01.493Z,-7.50
2023-11-29T06:09:33.084Z,-7.40
2023-11-29T06:12:05.490Z,-7.20
2023-11-29T06:14:36.565Z,-7.10
2023-11-29T06:17:10.245Z,-7.00
2023-11-29T06:19:42.266Z,-7.00
2023-11-29T06:22:12.597Z,-6.90
2023-11-29T06:24:42.948Z,-6.90
2023-11-29T06:27:14.958Z,-6.90
2023-11-29T06:29:45.291Z,-6.90
2023-11-29T06:32:16.140Z,-7.00
2023-11-29T06:34:47.592Z,-7.00
2023-11-29T06:37:18.286Z,-7.00
2023-11-29T06:39:49.505Z,-7.00
2023-11-29T06:42:21.425Z,-7.00
2023-11-29T06:44:54.147Z,-7.00
2023-11-29T06:47:24.455Z,-7.00
2023-11-29T06:49:55.200Z,-7.00
2023-11-29T06:52:25.729Z,-7.00
2023-11-29T06:54:56.090Z,-7.00
2023-11-29T06:57:28.269Z,-7.10
2023-11-29T06:59:58.714Z,-7.00
2023-11-29T07:02:29.363Z,-7.00
2023-11-29T07:04:59.884Z,-7.00
2023-11-29T07:07:30.191Z,-6.90
2023-11-29T07:10:00.682Z,-6.90
2023-11-29T07:12:34.042Z,-7.00
2023-11-29T07:15:04.471Z,-7.10
2023-11-29T07:17:35.051Z,-7.10
2023-11-29T07:20:06.115Z,-7.10
2023-11-29T07:22:36.721Z,-7.10
2023-11-29T07:25:08.494Z,-7.10
2023-11-29T07:27:42.674Z,-7.10
2023-11-29T07:30:13.793Z,-7.10
2023-11-29T07:32:45.664Z,-7.10
2023-11-29T07:35:17.773Z,-7.20
2023-11-29T07:37:48.141Z,-7.20
2023-11-29T07:40:18.667Z,-7.20
2023-11-29T07:42:50.844Z,-7.20
2023-11-29T07:45:21.328Z,-7.20
2023-11-29T07:47:51.835Z,-7.10
2023-11-29T07:50:22.478Z,-7.10
2023-11-29T07:52:53.307Z,-7.10
2023-11-29T07:55:24.161Z,-7.10
2023-11-29T07:57:56.048Z,-7.10
2023-11-29T08:00:26.493Z,-7.00
2023-11-29T08:02:57.149Z,-7.00
2023-11-29T08:05:29.594Z,-7.00
2023-11-29T08:08:00.600Z,-7.00
2023-11-29T08:10:31.070Z,-7.00
2023-11-29T08:13:03.680Z,-7.00
2023-11-29T08:15:34.090Z,-7.00
2023-11-29T08:18:07.356Z,-7.00
2023-11-29T08:20:37.808Z,-7.00
2023-11-29T08:23:08.289Z,-6.90
2023-11-29T08:25:38.712Z,-6.80
2023-11-29T08:28:10.657Z,-6.80
2023-11-29T08:30:41.044Z,-6.70
2023-11-29T08:33:13.309Z,-6.60
2023-11-29T08:35:45.352Z,-6.50
2023-11-29T08:38:15.768Z,-6.40
2023-11-29T08:40:46.315Z,-6.40
2023-11-29T08:43:23.544Z,-6.30
2023-11-29T08:45:54.706Z,-6.30
2023-11-29T08:48:25.788Z,-6.20
2023-11-29T08:50:57.039Z,-6.20
2023-11-29T08:53:33.588Z,-6.20
2023-11-29T08:56:19.402Z,-6.20
2023-11-29T08:58:52.540Z,-6.10
2023-11-29T09:01:23.177Z,-6.10
2023-11-29T09:03:53.559Z,-6.10
2023-11-29T09:06:23.981Z,-6.20
2023-11-29T09:08:55.712Z,-6.20
2023-11-29T09:11:26.175Z,-6.20
2023-11-29T09:13:58.099Z,-6.10
2023-11-29T09:16:28.472Z,-6.20
2023-11-29T09:19:00.139Z,-6.20
2023-11-29T09:21:30.529Z,-6.20
2023-11-29T09:24:00.937Z,-6.20
2023-11-29T09:26:32.017Z,-6.20
2023-11-29T09:29:03.979Z,-6.20
2023-11-29T09:31:34.331Z,-6.20
2023-11-29T09:34:05.405Z,-6.20
2023-11-29T09:36:38.333Z,-6.20
2023-11-29T09:39:13.717Z,-6.20
2023-11-29T09:41:44.158Z,-6.20
2023-11-29T09:44:16.880Z,-6.20
2023-11-29T09:46:47.547Z,-6.10
2023-11-29T09:49:18.828Z,-6.10
2023-11-29T09:51:49.369Z,-6.10
2023-11-29T09:54:19.908Z,-6.20
2023-11-29T09:56:50.762Z,-6.20
2023-11-29T09:59:24.197Z,-6.30
2023-11-29T10:01:55.300Z,-6.40
2023-11-29T10:04:27.543Z,-6.40
2023-11-29T10:06:57.957Z,-6.30
2023-11-29T10:09:30.161Z,-6.20
2023-11-29T10:12:01.016Z,-6.20
2023-11-29T10:14:33.114Z,-6.10
2023-11-29T10:17:03.471Z,-6.10
2023-11-29T10:19:36.132Z,-6.00
2023-11-29T10:22:07.138Z,-5.90
2023-11-29T10:24:37.895Z,-5.90
2023-11-29T10:27:08.470Z,-5.90
2023-11-29T10:29:41.154Z,-5.80
2023-11-29T10:32:12.299Z,-5.70
2023-11-29T10:34:42.893Z,-5.70
2023-11-29T10:37:13.378Z,-5.70
2023-11-29T10:39:47.747Z,-5.70
2023-11-29T10:42:18.648Z,-5.60
2023-11-29T10:44:51.779Z,-5.60
2023-11-29T10:47:28.665Z,-5.60
2023-11-29T10:50:05.369Z,-5.50
2023-11-29T10:52:36.288Z,-5.50
2023-11-29T10:55:07.560Z,-5.50
2023-11-29T10:57:45.018Z,-5.50
2023-11-29T11:00:19.238Z,-5.40
2023-11-29T11:02:50.364Z,-5.40
2023-11-29T11:05:21.800Z,-5.40
2023-11-29T11:07:52.986Z,-5.40
2023-11-29T11:10:26.815Z,-5.40
2023-11-29T11:13:00.268Z,-5.40
2023-11-29T11:15:36.065Z,-5.40
2023-11-29T11:18:28.611Z,-5.40
2023-11-29T11:21:01.376Z,-5.30
2023-11-29T11:23:31.762Z,-5.30
2023-11-29T11:26:11.068Z,-5.40
2023-11-29T11:28:42.944Z,-5.40
2023-11-29T11:31:15.006Z,-5.30
2023-11-29T11:34:13.182Z,-5.30
2023-11-29T11:36:43.492Z,-5.30
2023-11-29T11:39:14.208Z,-5.40
2023-11-29T11:41:45.369Z,-5.30
2023-11-29T11:44:16.149Z,-5.30
2023-11-29T11:46:52.897Z,-5.30
2023-11-29T11:49:24.043Z,-5.30
2023-11-29T11:51:54.324Z,-5.20
2023-11-29T11:54:24.923Z,-5.20
2023-11-29T11:57:02.589Z,-5.20
2023-11-29T11:59:33.033Z,-5.20
2023-11-29T12:02:05.278Z,-5.20
2023-11-29T12:04:35.735Z,-5.20
2023-11-29T12:07:07.776Z,-5.10
2023-11-29T12:09:38.878Z,-5.10
2023-11-29T12:12:13.296Z,-5.20
2023-11-29T12:14:47.400Z,-5.10
2023-11-29T12:17:20.359Z,-5.10
2023-11-29T12:19:51.922Z,-5.10
2023-11-29T12:22:22.247Z,-5.10
2023-11-29T12:24:52.996Z,-5.10
2023-11-29T12:27:23.378Z,-5.10
2023-11-29T12:29:53.846Z,-5.10
2023-11-29T12:32:27.934Z,-5.10
2023-11-29T12:34:59.662Z,-5.00
2023-11-29T12:37:30.727Z,-5.00
2023-11-29T12:40:01.156Z,-5.00
2023-11-29T12:42:31.762Z,-5.00
2023-11-29T12:45:02.286Z,-4.90
2023-11-29T12:47:35.493Z,-4.90
2023-11-29T12:50:06.263Z,-4.90
2023-11-29T12:52:36.629Z,-4.80
2023-11-29T12:55:07.510Z,-4.80
2023-11-29T12:57:37.897Z,-4.80
2023-11-29T13:00:09.468Z,-4.70
2023-11-29T13:02:41.794Z,-4.70
2023-11-29T13:05:13.401Z,-4.60
2023-11-29T13:07:44.027Z,-4.50
2023-11-29T13:10:14.816Z,-4.50
2023-11-29T13:12:45.262Z,-4.50
2023-11-29T13:15:15.567Z,-4.50
2023-11-29T13:17:47.549Z,-4.40
2023-11-29T13:20:18.059Z,-4.40
2023-11-29T13:22:48.409Z,-4.30
2023-11-29T13:25:19.043Z,-4.30
2023-11-29T13:27:49.421Z,-4.20
2023-11-29T13:30:20.341Z,-4.20
2023-11-29T13:32:52.402Z,-4.20
2023-11-29T13:35:22.846Z,-4.10
2023-11-29T13:37:53.126Z,-4.00
2023-11-29T13:40:23.682Z,-4.00
2023-11-29T13:42:54.280Z,-3.90
2023-11-29T13:45:24.674Z,-3.90
2023-11-29T13:47:56.752Z,-3.80
2023-11-29T13:50:27.466Z,-3.70
2023-11-29T13:52:58.088Z,-3.70
2023-11-29T13:55:33.072Z,-3.60
2023-11-29T13:58:04.299Z,-3.50
2023-11-29T14:00:35.801Z,-3.50
2023-11-29T14:03:08.635Z,-3.40
2023-11-29T14:05:39.407Z,-3.40
2023-11-29T14:08:10.515Z,-3.30
2023-11-29T14:10:40.932Z,-3.30
2023-11-29T14:13:11.271Z,-3.30
2023-11-29T14:15:42.443Z,-3.30
2023-11-29T14:18:14.486Z,-3.30
2023-11-29T14:20:45.000Z,-3.30
2023-11-29T14:23:15.556Z,-3.30
2023-11-29T14:25:45.870Z,-3.30
2023-11-29T14:28:16.753Z,-3.20
2023-11-29T14:30:47.194Z,-3.20
2023-11-29T14:33:20.029Z,-3.10
2023-11-29T14:35:50.474Z,-3.10
2023-11-29T14:38:20.732Z,-3.10
2023-11-29T14:40:59.871Z,-3.10
2023-11-29T14:43:34.072Z,-3.10
2023-11-29T14:46:04.841Z,-3.00
2023-11-29T14:48:38.108Z,-3.00
2023-11-29T14:51:09.089Z,-3.00
2023-11-29T14:53:39.438Z,-3.00
2023-11-29T14:56:11.154Z,-3.00
2023-11-29T14:58:42.176Z,-3.00
2023-11-29T15:01:12.942Z,-3.00
2023-11-29T15:03:45.791Z,-3.00
2023-11-29T15:06:16.295Z,-2.90
2023-11-29T15:08:47.175Z,-2.80
2023-11-29T15:11:17.763Z,-2.70
2023-11-29T15:13:48.043Z,-2.60
2023-11-29T15:16:18.659Z,-2.60
2023-11-29T15:18:50.745Z,-2.50
2023-11-29T15:21:21.779Z,-2.50
2023-11-29T15:23:53.717Z,-2.40
2023-11-29T15:26:24.577Z,-2.30
2023-11-29T15:28:54.904Z,-2.20
2023-11-29T15:31:25.402Z,-2.20
2023-11-29T15:33:57.671Z,-2.10
2023-11-29T15:36:28.319Z,-1.90
2023-11-29T15:38:59.107Z,-1.80
2023-11-29T15:41:29.452Z,-1.70
2023-11-29T15:43:59.751Z,-1.70
2023-11-29T15:46:30.316Z,-1.70
2023-11-29T15:49:02.495Z,-1.70
2023-11-29T15:51:32.920Z,-1.60
2023-11-29T15:54:03.713Z,-1.60
2023-11-29T15:56:35.780Z,-1.60
2023-11-29T15:59:06.146Z,-1.60
2023-11-29T16:01:36.621Z,-1.50
2023-11-29T16:04:08.954Z,-1.40
2023-11-29T16:06:39.306Z,-1.30
2023-11-29T16:09:11.296Z,-1.20
2023-11-29T16:11:41.699Z,-1.20
2023-11-29T16:14:12.012Z,-1.20
2023-11-29T16:16:42.499Z,-1.20
2023-11-29T16:19:15.020Z,-1.00
2023-11-29T16:21:48.417Z,-0.40
2023-11-29T16:24:19.038Z,0.00
2023-11-29T16:26:51.067Z,0.10
2023-11-29T16:29:21.605Z,0.00
2023-11-29T16:31:52.045Z,-0.20
2023-11-29T16:34:24.151Z,-0.20
2023-11-29T16:36:54.650Z,-0.20
2023-11-29T16:39:25.156Z,-0.20
2023-11-29T16:41:55.593Z,-0.20
2023-11-29T16:44:26.148Z,-0.30
2023-11-29T16:46:56.472Z,-0.30
2023-11-29T16:49:28.632Z,-0.30
2023-11-29T16:51:59.849Z,-0.20
2023-11-29T16:54:30.182Z,-0.10
2023-11-29T16:57:00.543Z,0.10
2023-11-29T16:59:31.253Z,0.40
2023-11-29T17:02:01.633Z,0.80
2023-11-29T17:04:33.616Z,1.10
2023-11-29T17:07:03.952Z,1.20
2023-11-29T17:09:34.467Z,1.20
2023-11-29T17:12:04.825Z,1.10
2023-11-29T17:14:35.760Z,1.10
2023-11-29T17:17:06.581Z,1.20
2023-11-29T17:19:38.639Z,1.40
2023-11-29T17:22:09.282Z,1.60
2023-11-29T17:24:40.250Z,1.70
2023-11-29T17:27:10.800Z,1.80
2023-11-29T17:29:41.416Z,1.70
2023-11-29T17:32:11.751Z,1.60
2023-11-29T17:34:44.525Z,1.80
2023-11-29T17:37:16.717Z,1.90
2023-11-29T17:39:47.107Z,1.90
2023-11-29T17:42:18.998Z,1.70
2023-11-29T17:44:49.793Z,1.60
2023-11-29T17:47:22.167Z,1.70
2023-11-29T17:49:54.614Z,1.70
2023-11-29T17:52:24.932Z,1.80
2023-11-29T17:54:55.598Z,1.70
2023-11-29T17:57:25.942Z,1.60
2023-11-29T17:59:56.597Z,1.60
2023-11-29T18:02:27.980Z,1.60
2023-11-29T18:04:59.984Z,1.80
2023-11-29T18:07:30.318Z,1.80
2023-11-29T18:10:00.850Z,1.70
2023-11-29T18:12:31.159Z,1.30
2023-11-29T18:15:01.688Z,1.30
2023-11-29T18:17:32.033Z,1.50
2023-11-29T18:20:04.418Z,1.90
2023-11-29T18:22:34.991Z,2.20
2023-11-29T18:25:05.799Z,2.80
2023-11-29T18:27:36.154Z,3.10
2023-11-29T18:30:07.045Z,3.20
2023-11-29T18:32:37.541Z,3.10
2023-11-29T18:35:10.609Z,2.60
2023-11-29T18:37:39.900Z,2.60
2023-11-29T18:40:11.678Z,2.70
2023-11-29T18:42:42.117Z,2.80
2023-11-29T18:45:12.601Z,2.70
2023-11-29T18:47:43.926Z,2.70
2023-11-29T18:50:16.070Z,2.70
2023-11-29T18:52:46.488Z,2.70
2023-11-29T18:55:17.555Z,2.80
2023-11-29T18:57:47.970Z,2.60
2023-11-29T19:00:27.961Z,2.50
2023-11-29T19:02:58.964Z,2.30
2023-11-29T19:05:31.763Z,2.00
2023-11-29T19:08:02.328Z,1.80
2023-11-29T19:10:32.994Z,1.60
2023-11-29T19:13:03.375Z,1.50
2023-11-29T19:15:34.306Z,1.50
2023-11-29T19:18:06.763Z,1.40
2023-11-29T19:20:39.163Z,1.30
2023-11-29T19:23:17.721Z,1.30
2023-11-29T19:25:57.298Z,1.30
2023-11-29T19:28:27.720Z,1.30
2023-11-29T19:30:58.058Z,1.30
2023-11-29T19:33:28.602Z,1.20
2023-11-29T19:36:00.707Z,1.20
2023-11-29T19:38:31.308Z,1.20
2023-11-29T19:41:02.146Z,1.30
2023-11-29T19:43:32.484Z,1.40
2023-11-29T19:46:02.886Z,1.30
2023-11-29T19:48:33.330Z,1.20
2023-11-29T19:51:05.561Z,1.00
2023-11-29T19:53:35.933Z,0.90
2023-11-29T19:56:07.053Z,0.80
2023-11-29T19:58:37.392Z,0.80
2023-11-29T20:01:08.266Z,0.90
2023-11-29T20:03:38.740Z,0.80
2023-11-29T20:06:11.491Z,0.80
2023-11-29T20:08:42.275Z,0.80
2023-11-29T20:11:14.092Z,0.80
2023-11-29T20:13:44.646Z,0.90
2023-11-29T20:16:15.099Z,0.90
2023-11-29T20:18:45.521Z,1.00
2023-11-29T20:21:17.549Z,1.00
2023-11-29T20:23:49.086Z,1.00
2023-11-29T20:26:19.434Z,1.00
2023-11-29T20:28:49.811Z,1.00
2023-11-29T20:31:25.456Z,1.00
2023-11-29T20:33:56.072Z,0.80
2023-11-29T20:36:28.625Z,0.80
2023-11-29T20:38:59.220Z,0.60
2023-11-29T20:41:30.809Z,0.60
2023-11-29T20:44:01.337Z,0.60
2023-11-29T20:46:32.334Z,0.50
2023-11-29T20:49:03.200Z,0.50
2023-11-29T20:51:35.182Z,0.40
2023-11-29T20:54:06.087Z,0.30
2023-11-29T20:56:36.446Z,0.30
2023-11-29T20:59:07.019Z,0.20
2023-11-29T21:01:37.512Z,0.20
2023-11-29T21:04:11.574Z,0.20
2023-11-29T21:06:45.119Z,0.10
2023-11-29T21:09:16.383Z,0.10
2023-11-29T21:11:47.152Z,0.00
2023-11-29T21:14:18.022Z,0.00
2023-11-29T21:16:48.352Z,-0.10
2023-11-29T21:19:18.920Z,-0.10
2023-11-29T21:21:51.002Z,-0.10
2023-11-29T21:24:21.860Z,-0.10
2023-11-29T21:26:52.725Z,-0.10
2023-11-29T21:29:23.281Z,-0.10
2023-11-29T21:31:55.953Z,-0.10
2023-11-29T21:34:26.332Z,-0.10
2023-11-29T21:36:58.289Z,0.00
2023-11-29T21:39:28.651Z,0.00
2023-11-29T21:41:59.638Z,0.00
2023-11-29T21:44:30.947Z,0.00
2023-11-29T21:47:01.693Z,0.00
2023-11-29T21:49:33.288Z,0.00
2023-11-29T21:52:05.226Z,-0.10
2023-11-29T21:54:35.622Z,-0.10
2023-11-29T21:57:06.112Z,-0.10
2023-11-29T21:59:36.509Z,-0.10
2023-11-29T22:02:07.111Z,-0.20
2023-11-29T22:04:37.672Z,-0.20
2023-11-29T22:07:09.689Z,-0.30
2023-11-29T22:09:43.249Z,-0.40
2023-11-29T22:12:13.886Z,-0.50
2023-11-29T22:14:44.740Z,-0.50
2023-11-29T22:17:15.121Z,-0.60
2023-11-29T22:19:45.586Z,-0.60
2023-11-29T22:22:17.519Z,-0.70
2023-11-29T22:24:48.367Z,-0.70
2023-11-29T22:27:18.798Z,-0.80
2023-11-29T22:29:49.245Z,-0.90
2023-11-29T22:32:19.551Z,-0.90
2023-11-29T22:34:50.177Z,-1.00
2023-11-29T22:37:22.175Z,-1.00
2023-11-29T22:39:52.498Z,-1.10
2023-11-29T22:42:23.076Z,-1.10
2023-11-29T22:44:54.152Z,-1.10
2023-11-29T22:47:24.656Z,-1.10
2023-11-29T22:49:54.956Z,-1.10
2023-11-29T22:52:26.969Z,-1.20
2023-11-29T22:54:57.707Z,-1.20
2023-11-29T22:57:28.292Z,-1.20
2023-11-29T22:59:58.694Z,-1.20
2023-11-29T23:02:29.485Z,-1.20
2023-11-29T23:04:59.839Z,-1.20
2023-11-29T23:07:31.996Z,-1.20
2023-11-29T23:10:02.934Z,-1.20
2023-11-29T23:12:33.383Z,-1.20
2023-11-29T23:15:03.935Z,-1.20
2023-11-29T23:17:34.699Z,-1.30
2023-11-29T23:20:05.635Z,-1.20
2023-11-29T23:22:38.155Z,-1.20
2023-11-29T23:25:09.438Z,-1.20
2023-11-29T23:27:39.820Z,-1.30
2023-11-29T23:30:11.242Z,-1.30
2023-11-29T23:32:41.722Z,-1.30
2023-11-29T23:35:12.536Z,-1.30
2023-11-29T23:37:45.135Z,-1.30
2023-11-29T23:40:15.867Z,-1.30
2023-11-29T23:42:46.241Z,-1.40
2023-11-29T23:45:16.634Z,-1.40
2023-11-29T23:47:48.638Z,-1.40
2023-11-29T23:50:19.074Z,-1.40
2023-11-29T23:52:51.028Z,-1.40
2023-11-29T23:55:23.971Z,-1.50
2023-11-29T23:57:54.459Z,-1.50
