createdAt,value
2018-04-25T00:02:26.362Z,41.93
2018-04-25T00:04:55.550Z,41.27
2018-04-25T00:07:24.671Z,39.60
2018-04-25T00:09:53.059Z,42.47
2018-04-25T00:12:22.206Z,41.07
2018-04-25T00:14:50.771Z,40.90
2018-04-25T00:17:19.119Z,41.10
2018-04-25T00:19:48.251Z,36.77
2018-04-25T00:22:16.647Z,42.93
2018-04-25T00:24:45.095Z,40.27
2018-04-25T00:27:13.447Z,38.23
2018-04-25T00:29:41.808Z,37.23
2018-04-25T00:32:10.164Z,39.37
2018-04-25T00:34:39.339Z,37.67
2018-04-25T00:37:07.704Z,35.37
2018-04-25T00:39:36.114Z,32.37
2018-04-25T00:42:05.323Z,30.50
2018-04-25T00:44:34.882Z,31.43
2018-04-25T00:47:03.302Z,33.13
2018-04-25T00:49:32.505Z,29.63
2018-04-25T00:52:01.736Z,31.90
2018-04-25T00:54:30.147Z,35.30
2018-04-25T00:56:58.635Z,31.63
2018-04-25T00:59:26.994Z,29.10
2018-04-25T01:01:55.388Z,32.07
2018-04-25T01:04:23.768Z,34.80
2018-04-25T01:06:52.198Z,28.30
2018-04-25T01:09:20.596Z,33.03
2018-04-25T01:11:49.909Z,33.27
2018-04-25T01:14:18.318Z,29.07
2018-04-25T01:16:47.499Z,31.27
2018-04-25T01:19:15.888Z,29.00
2018-04-25T01:21:44.324Z,32.97
2018-04-25T01:24:12.772Z,30.80
2018-04-25T01:26:41.209Z,30.83
2018-04-25T01:29:09.643Z,33.80
2018-04-25T01:31:48.968Z,32.63
2018-04-25T01:34:18.914Z,35.17
2018-04-25T01:39:44.875Z,31.47
2018-04-25T01:42:22.818Z,44.93
2018-04-25T01:44:52.989Z,33.60
2018-04-25T01:47:36.278Z,37.83
2018-04-25T01:50:27.846Z,33.73
2018-04-25T01:53:08.225Z,35.07
2018-04-25T01:55:48.503Z,35.37
2018-04-25T01:58:29.535Z,33.67
2018-04-25T02:01:09.831Z,35.70
2018-04-25T02:04:00.654Z,34.70
2018-04-25T02:06:29.058Z,32.20
2018-04-25T02:08:57.406Z,37.17
2018-04-25T02:11:25.884Z,36.47
2018-04-25T02:13:54.276Z,31.03
2018-04-25T02:16:22.608Z,33.13
2018-04-25T02:18:51.000Z,30.30
2018-04-25T02:21:20.168Z,31.13
2018-04-25T02:23:48.579Z,29.83
2018-04-25T02:26:17.731Z,30.30
2018-04-25T02:28:46.136Z,30.83
2018-04-25T02:31:14.504Z,28.87
2018-04-25T02:33:42.888Z,28.80
2018-04-25T02:36:11.315Z,30.87
2018-04-25T02:38:39.700Z,26.33
2018-04-25T02:41:08.027Z,26.13
2018-04-25T02:43:36.437Z,25.07
2018-04-25T02:46:04.884Z,25.73
2018-04-25T02:48:33.249Z,23.33
2018-04-25T02:51:01.584Z,24.37
2018-04-25T02:53:29.970Z,23.23
2018-04-25T02:55:58.336Z,20.20
2018-04-25T02:58:27.183Z,18.37
2018-04-25T03:00:55.523Z,25.53
2018-04-25T03:03:23.907Z,20.13
2018-04-25T03:05:52.424Z,20.60
2018-04-25T03:08:20.812Z,18.60
2018-04-25T03:10:49.971Z,21.93
2018-04-25T03:13:18.359Z,20.97
2018-04-25T03:15:46.722Z,20.03
2018-04-25T03:18:15.055Z,21.47
2018-04-25T03:20:43.456Z,18.77
2018-04-25T03:23:11.812Z,19.27
2018-04-25T03:25:40.322Z,17.83
2018-04-25T03:28:08.651Z,19.80
2018-04-25T03:30:37.823Z,21.67
2018-04-25T03:33:06.206Z,18.00
2018-04-25T03:35:34.605Z,19.27
2018-04-25T03:38:03.791Z,16.30
2018-04-25T03:40:32.118Z,16.80
2018-04-25T03:43:00.526Z,18.27
2018-04-25T03:45:28.875Z,18.47
2018-04-25T03:47:57.207Z,18.23
2018-04-25T03:50:26.322Z,17.20
2018-04-25T03:52:54.712Z,17.40
2018-04-25T03:55:23.458Z,18.13
2018-04-25T03:57:51.820Z,17.20
2018-04-25T04:00:20.151Z,16.30
2018-04-25T04:02:48.545Z,14.60
2018-04-25T04:05:17.672Z,16.23
2018-04-25T04:07:46.426Z,19.73
2018-04-25T04:10:15.037Z,16.87
2018-04-25T04:12:43.434Z,17.63
2018-04-25T04:15:11.823Z,16.63
2018-04-25T04:17:40.943Z,14.67
2018-04-25T04:20:09.351Z,16.47
2018-04-25T04:22:37.734Z,17.47
2018-04-25T04:25:06.092Z,16.17
2018-04-25T04:27:34.483Z,14.13
2018-04-25T04:30:02.876Z,15.40
2018-04-25T04:32:31.268Z,19.20
2018-04-25T04:34:59.721Z,16.97
2018-04-25T04:37:28.137Z,16.87
2018-04-25T04:39:56.527Z,15.27
2018-04-25T04:42:25.709Z,14.70
2018-04-25T04:44:54.034Z,14.60
2018-04-25T04:47:22.421Z,16.07
2018-04-25T04:49:51.578Z,14.73
2018-04-25T04:52:20.715Z,13.20
2018-04-25T04:54:49.109Z,14.37
2018-04-25T04:57:17.529Z,14.07
2018-04-25T04:59:46.759Z,14.37
2018-04-25T05:02:15.071Z,15.27
2018-04-25T05:04:43.488Z,14.40
2018-04-25T05:07:12.641Z,14.13
2018-04-25T05:09:40.990Z,14.70
2018-04-25T05:12:09.361Z,12.00
2018-04-25T05:14:37.703Z,13.13
2018-04-25T05:17:06.089Z,15.90
2018-04-25T05:19:35.206Z,12.73
2018-04-25T05:22:03.592Z,13.57
2018-04-25T05:24:31.983Z,11.53
2018-04-25T05:27:00.358Z,12.40
2018-04-25T05:29:28.757Z,13.43
2018-04-25T05:31:57.304Z,11.17
2018-04-25T05:34:25.608Z,12.50
2018-04-25T05:36:53.984Z,11.03
2018-04-25T05:39:22.406Z,9.63
2018-04-25T05:41:51.537Z,10.07
2018-04-25T05:44:19.914Z,10.60
2018-04-25T05:46:48.304Z,12.47
2018-04-25T05:49:16.656Z,9.90
2018-04-25T05:51:45.160Z,11.67
2018-04-25T05:54:14.311Z,9.17
2018-04-25T05:56:43.462Z,8.70
2018-04-25T05:59:11.984Z,11.07
2018-04-25T06:01:41.144Z,14.10
2018-04-25T06:04:09.533Z,11.23
2018-04-25T06:06:37.959Z,11.87
2018-04-25T06:09:06.364Z,9.43
2018-04-25T06:11:35.991Z,11.03
2018-04-25T06:14:04.338Z,9.53
2018-04-25T06:16:32.785Z,11.33
2018-04-25T06:19:01.940Z,8.67
2018-04-25T06:21:30.261Z,10.00
2018-04-25T06:23:59.437Z,8.33
2018-04-25T06:26:27.882Z,6.27
2018-04-25T06:28:56.226Z,7.27
2018-04-25T06:31:25.404Z,7.87
2018-04-25T06:33:53.815Z,6.67
2018-04-25T06:36:22.273Z,7.67
2018-04-25T06:38:51.378Z,8.90
2018-04-25T06:41:20.520Z,8.23
2018-04-25T06:43:48.931Z,7.60
2018-04-25T06:46:17.333Z,7.77
2018-04-25T06:48:45.720Z,5.97
2018-04-25T06:51:14.069Z,5.87
2018-04-25T06:53:43.219Z,6.10
2018-04-25T06:56:11.619Z,5.40
2018-04-25T06:58:40.187Z,5.70
2018-04-25T07:01:08.562Z,6.30
2018-04-25T07:03:36.963Z,7.20
2018-04-25T07:06:05.342Z,3.83
2018-04-25T07:08:33.751Z,3.60
2018-04-25T07:11:02.908Z,4.80
2018-04-25T07:13:31.424Z,3.87
2018-04-25T07:16:00.743Z,4.07
2018-04-25T07:21:04.219Z,5.23
2018-04-25T07:23:32.768Z,3.83
2018-04-25T07:26:01.815Z,4.83
2018-04-25T07:28:30.977Z,2.90
2018-04-25T07:30:59.350Z,3.27
2018-04-25T07:33:27.697Z,3.27
2018-04-25T07:35:56.553Z,3.30
2018-04-25T07:38:25.707Z,2.70
2018-04-25T07:40:54.092Z,2.67
2018-04-25T07:43:22.468Z,2.13
2018-04-25T07:45:50.972Z,1.97
2018-04-25T07:48:19.375Z,2.20
2018-04-25T07:50:48.808Z,3.37
2018-04-25T07:53:18.008Z,2.10
2018-04-25T07:55:46.467Z,2.47
2018-04-25T07:58:16.018Z,3.03
2018-04-25T08:00:44.371Z,2.27
2018-04-25T08:03:13.283Z,1.87
2018-04-25T08:05:42.398Z,2.97
2018-04-25T08:08:10.800Z,2.67
2018-04-25T08:10:39.948Z,2.00
2018-04-25T08:13:20.186Z,2.30
2018-04-25T08:16:00.414Z,3.47
2018-04-25T08:18:40.717Z,2.30
2018-04-25T08:24:04.730Z,2.03
2018-04-25T08:26:33.103Z,3.13
2018-04-25T08:29:01.551Z,4.57
2018-04-25T08:31:29.933Z,5.90
2018-04-25T08:33:58.316Z,3.73
2018-04-25T08:36:26.671Z,3.73
2018-04-25T08:38:55.025Z,3.90
2018-04-25T08:41:24.132Z,3.77
2018-04-25T08:43:52.514Z,4.03
2018-04-25T08:46:21.238Z,4.87
2018-04-25T08:48:49.594Z,3.73
2018-04-25T08:51:17.982Z,4.80
2018-04-25T08:53:46.356Z,3.97
2018-04-25T08:56:15.634Z,4.57
2018-04-25T08:58:44.014Z,4.70
2018-04-25T09:01:12.372Z,5.20
2018-04-25T09:03:41.534Z,5.70
2018-04-25T09:06:09.910Z,6.23
2018-04-25T09:08:38.743Z,6.70
2018-04-25T09:11:07.090Z,3.80
2018-04-25T09:13:35.472Z,4.27
2018-04-25T09:16:03.847Z,3.23
2018-04-25T09:18:32.175Z,2.97
2018-04-25T09:21:01.331Z,3.70
2018-04-25T09:23:30.550Z,2.70
2018-04-25T09:25:58.903Z,3.20
2018-04-25T09:28:28.019Z,4.53
2018-04-25T09:30:56.418Z,4.03
2018-04-25T09:33:24.814Z,2.73
2018-04-25T09:35:53.161Z,1.77
2018-04-25T09:38:21.636Z,1.70
2018-04-25T09:40:49.943Z,3.10
2018-04-25T09:43:18.287Z,2.90
2018-04-25T09:45:46.658Z,1.70
2018-04-25T09:48:15.811Z,2.00
2018-04-25T09:50:44.713Z,3.67
2018-04-25T09:53:13.064Z,2.13
2018-04-25T09:55:41.407Z,5.73
2018-04-25T09:58:09.809Z,1.53
2018-04-25T10:00:43.924Z,2.77
2018-04-25T10:03:17.834Z,4.77
2018-04-25T10:05:46.943Z,2.10
2018-04-25T10:08:15.396Z,4.23
2018-04-25T10:10:43.876Z,4.53
2018-04-25T10:13:12.213Z,2.30
2018-04-25T10:15:41.398Z,3.80
2018-04-25T10:18:09.799Z,4.03
2018-04-25T10:20:38.929Z,1.63
2018-04-25T10:23:07.276Z,1.67
2018-04-25T10:25:36.433Z,3.70
2018-04-25T10:28:04.795Z,3.80
2018-04-25T10:30:33.171Z,2.07
2018-04-25T10:33:01.572Z,4.40
2018-04-25T10:35:29.955Z,1.87
2018-04-25T10:37:58.302Z,2.20
2018-04-25T10:40:26.811Z,3.47
2018-04-25T10:42:55.185Z,3.17
2018-04-25T10:45:23.545Z,2.60
2018-04-25T10:47:51.986Z,3.27
2018-04-25T10:50:20.392Z,2.40
2018-04-25T10:52:48.842Z,8.20
2018-04-25T10:55:17.307Z,4.17
2018-04-25T10:57:46.113Z,1.80
2018-04-25T11:00:14.846Z,1.20
2018-04-25T11:02:43.242Z,1.47
2018-04-25T11:05:11.693Z,1.40
2018-04-25T11:07:40.231Z,1.30
2018-04-25T11:10:08.678Z,1.57
2018-04-25T11:12:37.028Z,1.50
2018-04-25T11:15:10.147Z,1.47
2018-04-25T11:17:38.549Z,2.30
2018-04-25T11:20:07.738Z,2.13
2018-04-25T11:22:36.904Z,1.93
2018-04-25T11:25:05.615Z,2.77
2018-04-25T11:27:34.136Z,1.50
2018-04-25T11:30:02.512Z,1.93
2018-04-25T11:32:30.900Z,2.63
2018-04-25T11:34:59.298Z,1.90
2018-04-25T11:37:27.616Z,3.70
2018-04-25T11:39:56.779Z,1.67
2018-04-25T11:42:25.164Z,1.10
2018-04-25T11:44:53.683Z,2.63
2018-04-25T11:47:22.145Z,2.27
2018-04-25T11:49:50.499Z,1.00
2018-04-25T11:52:18.843Z,1.37
2018-04-25T11:54:47.223Z,2.00
2018-04-25T11:57:15.616Z,1.67
2018-04-25T11:59:44.052Z,3.33
2018-04-25T12:02:12.371Z,1.63
2018-04-25T12:04:40.724Z,3.73
2018-04-25T12:07:09.868Z,1.60
2018-04-25T12:09:38.251Z,1.60
2018-04-25T12:12:06.639Z,2.23
2018-04-25T12:14:35.751Z,3.10
2018-04-25T12:17:04.915Z,1.87
2018-04-25T12:19:33.327Z,2.10
2018-04-25T12:22:02.475Z,2.27
2018-04-25T12:24:30.850Z,2.60
2018-04-25T12:26:59.231Z,3.33
2018-04-25T12:29:27.584Z,2.63
2018-04-25T12:31:55.991Z,1.80
2018-04-25T12:34:24.311Z,3.63
2018-04-25T12:36:53.477Z,1.60
2018-04-25T12:39:21.859Z,3.87
2018-04-25T12:41:50.490Z,2.47
2018-04-25T12:44:19.954Z,2.90
2018-04-25T12:46:49.100Z,1.50
2018-04-25T12:49:17.478Z,1.70
2018-04-25T12:51:45.930Z,2.40
2018-04-25T12:54:14.293Z,2.97
2018-04-25T12:56:43.727Z,1.97
2018-04-25T12:59:12.107Z,2.20
2018-04-25T13:01:40.575Z,2.23
2018-04-25T13:04:08.860Z,4.90
2018-04-25T13:06:37.601Z,3.67
2018-04-25T13:09:06.094Z,3.27
2018-04-25T13:11:34.731Z,3.13
2018-04-25T13:14:03.538Z,2.83
2018-04-25T13:16:31.932Z,3.77
2018-04-25T13:19:00.323Z,2.20
2018-04-25T13:21:29.534Z,3.57
2018-04-25T13:23:57.931Z,3.13
2018-04-25T13:26:26.291Z,2.83
2018-04-25T13:28:54.767Z,2.33
2018-04-25T13:31:23.107Z,3.17
2018-04-25T13:33:51.516Z,3.93
2018-04-25T13:36:20.052Z,2.40
2018-04-25T13:38:48.446Z,2.97
2018-04-25T13:41:16.981Z,3.13
2018-04-25T13:43:45.384Z,2.53
2018-04-25T13:46:13.828Z,3.17
2018-04-25T13:48:42.222Z,3.07
2018-04-25T13:51:10.608Z,3.53
2018-04-25T13:53:39.386Z,2.30
2018-04-25T13:56:07.824Z,4.73
2018-04-25T13:58:36.392Z,3.37
2018-04-25T14:01:04.773Z,2.60
2018-04-25T14:03:33.151Z,3.67
2018-04-25T14:06:01.592Z,2.63
2018-04-25T14:08:29.991Z,3.13
2018-04-25T14:10:58.415Z,3.87
2018-04-25T14:13:27.531Z,2.80
2018-04-25T14:15:55.931Z,3.07
2018-04-25T14:18:24.459Z,2.73
2018-04-25T14:20:53.874Z,2.87
2018-04-25T14:23:23.059Z,4.07
2018-04-25T14:25:52.215Z,3.60
2018-04-25T14:28:20.589Z,2.27
2018-04-25T14:30:48.980Z,2.70
2018-04-25T14:33:17.808Z,4.30
2018-04-25T14:35:46.963Z,3.27
2018-04-25T14:38:15.467Z,2.70
2018-04-25T14:40:43.839Z,2.83
2018-04-25T14:43:12.159Z,5.57
2018-04-25T14:45:40.577Z,4.60
2018-04-25T14:48:09.084Z,3.83
2018-04-25T14:50:37.477Z,4.50
2018-04-25T14:53:06.615Z,3.63
2018-04-25T14:55:35.098Z,4.20
2018-04-25T14:58:03.418Z,3.93
2018-04-25T15:00:31.764Z,3.40
2018-04-25T15:03:00.139Z,3.87
2018-04-25T15:05:28.646Z,3.57
2018-04-25T15:07:57.028Z,4.00
2018-04-25T15:10:25.407Z,4.43
2018-04-25T15:12:53.812Z,5.23
2018-04-25T15:15:22.190Z,3.50
2018-04-25T15:17:50.635Z,4.87
2018-04-25T15:20:19.603Z,3.67
2018-04-25T15:22:47.994Z,4.30
2018-04-25T15:25:16.407Z,7.43
2018-04-25T15:27:45.507Z,7.50
2018-04-25T15:30:14.678Z,4.60
2018-04-25T15:32:43.067Z,4.70
2018-04-25T15:35:11.466Z,7.60
2018-04-25T15:37:39.778Z,5.10
2018-04-25T15:40:08.207Z,5.97
2018-04-25T15:42:37.348Z,4.13
2018-04-25T15:45:05.770Z,3.70
2018-04-25T15:47:34.142Z,4.80
2018-04-25T15:50:02.520Z,4.67
2018-04-25T15:52:31.032Z,4.13
2018-04-25T15:54:59.415Z,5.33
2018-04-25T15:57:27.776Z,3.87
2018-04-25T15:59:56.163Z,3.33
2018-04-25T16:02:25.315Z,7.13
2018-04-25T16:04:54.129Z,7.03
2018-04-25T16:07:23.253Z,4.83
2018-04-25T16:09:51.570Z,5.40
2018-04-25T16:12:19.997Z,5.83
2018-04-25T16:14:48.395Z,5.97
2018-04-25T16:17:16.743Z,4.57
2018-04-25T16:19:45.882Z,6.80
2018-04-25T16:22:14.236Z,4.90
2018-04-25T16:24:42.639Z,6.10
2018-04-25T16:27:11.091Z,3.83
2018-04-25T16:29:39.495Z,5.47
2018-04-25T16:32:07.879Z,7.60
2018-04-25T16:34:36.796Z,7.23
2018-04-25T16:37:05.148Z,4.43
2018-04-25T16:39:33.526Z,6.07
2018-04-25T16:42:01.929Z,5.23
2018-04-25T16:44:30.387Z,6.53
2018-04-25T16:46:58.735Z,5.50
2018-04-25T16:49:27.077Z,5.43
2018-04-25T16:51:55.460Z,5.30
2018-04-25T16:54:23.859Z,6.00
2018-04-25T16:56:52.236Z,6.57
2018-04-25T16:59:21.379Z,6.07
2018-04-25T17:01:50.185Z,6.63
2018-04-25T17:04:18.566Z,5.33
2018-04-25T17:06:46.956Z,6.07
2018-04-25T17:09:16.132Z,6.63
2018-04-25T17:11:44.489Z,6.13
2018-04-25T17:14:13.283Z,5.63
2018-04-25T17:16:41.635Z,5.83
2018-04-25T17:19:09.992Z,9.53
2018-04-25T17:21:39.212Z,7.27
2018-04-25T17:24:07.549Z,5.17
2018-04-25T17:26:36.669Z,4.23
2018-04-25T17:29:05.105Z,4.23
2018-04-25T17:31:33.461Z,4.33
2018-04-25T17:34:01.970Z,4.47
2018-04-25T17:36:30.355Z,4.40
2018-04-25T17:38:58.735Z,4.07
2018-04-25T17:41:27.113Z,3.67
2018-04-25T17:43:56.353Z,5.07
2018-04-25T17:46:24.665Z,3.30
2018-04-25T17:48:53.012Z,3.40
2018-04-25T17:51:21.347Z,5.67
2018-04-25T17:53:50.460Z,4.30
2018-04-25T17:56:18.964Z,2.93
2018-04-25T17:58:48.080Z,4.07
2018-04-25T18:01:16.418Z,4.63
2018-04-25T18:03:44.820Z,3.30
2018-04-25T18:06:13.148Z,3.77
2018-04-25T18:08:42.251Z,4.10
2018-04-25T18:11:11.359Z,4.63
2018-04-25T18:13:39.739Z,4.70
2018-04-25T18:16:08.139Z,3.87
2018-04-25T18:18:36.466Z,4.17
2018-04-25T18:21:05.004Z,4.50
2018-04-25T18:23:33.383Z,4.70
2018-04-25T18:26:01.704Z,3.67
2018-04-25T18:28:30.043Z,4.33
2018-04-25T18:30:58.360Z,5.93
2018-04-25T18:33:26.810Z,4.80
2018-04-25T18:35:55.161Z,4.03
2018-04-25T18:38:23.547Z,5.27
2018-04-25T18:40:51.983Z,3.90
2018-04-25T18:43:21.095Z,4.43
2018-04-25T18:45:49.486Z,5.60
2018-04-25T18:48:17.899Z,4.20
2018-04-25T18:50:46.313Z,4.67
2018-04-25T18:53:14.839Z,5.37
2018-04-25T18:55:43.220Z,6.67
2018-04-25T18:58:11.592Z,5.50
2018-04-25T19:00:40.410Z,5.90
2018-04-25T19:03:10.468Z,6.27
2018-04-25T19:05:41.684Z,6.40
2018-04-25T19:08:11.324Z,5.90
2018-04-25T19:10:40.924Z,5.80
2018-04-25T19:13:10.515Z,6.73
2018-04-25T19:15:39.973Z,9.80
2018-04-25T19:18:08.447Z,4.43
2018-04-25T19:20:36.839Z,6.10
2018-04-25T19:23:05.182Z,6.00
2018-04-25T19:25:34.159Z,7.77
2018-04-25T19:28:03.240Z,7.00
2018-04-25T19:30:32.351Z,6.10
2018-04-25T19:33:01.488Z,5.43
2018-04-25T19:35:29.875Z,5.73
2018-04-25T19:37:58.244Z,6.20
2018-04-25T19:40:26.625Z,6.77
2018-04-25T19:42:54.939Z,5.93
2018-04-25T19:45:24.243Z,6.73
2018-04-25T19:47:53.323Z,7.33
2018-04-25T19:50:22.615Z,5.50
2018-04-25T19:52:51.509Z,8.50
2018-04-25T19:55:19.881Z,7.00
2018-04-25T19:57:48.257Z,7.13
2018-04-25T20:00:16.666Z,8.33
2018-04-25T20:02:45.773Z,7.40
2018-04-25T20:05:14.104Z,6.70
2018-04-25T20:07:42.456Z,7.87
2018-04-25T20:10:10.833Z,8.57
2018-04-25T20:12:39.184Z,8.37
2018-04-25T20:15:07.590Z,6.27
2018-04-25T20:17:35.909Z,6.57
2018-04-25T20:20:04.311Z,7.17
2018-04-25T20:22:32.699Z,8.50
2018-04-25T20:25:01.070Z,10.60
2018-04-25T20:27:30.294Z,6.43
2018-04-25T20:29:58.669Z,7.20
2018-04-25T20:32:27.017Z,8.63
2018-04-25T20:34:56.151Z,8.27
2018-04-25T20:37:24.794Z,11.57
2018-04-25T20:39:53.170Z,9.30
2018-04-25T20:42:22.479Z,9.53
2018-04-25T20:44:51.650Z,11.87
2018-04-25T20:47:20.049Z,11.23
2018-04-25T20:49:49.187Z,11.00
2018-04-25T20:52:17.634Z,9.70
2018-04-25T20:54:45.986Z,10.40
2018-04-25T20:57:15.084Z,10.13
2018-04-25T20:59:44.243Z,9.73
2018-04-25T21:02:12.555Z,9.17
2018-04-25T21:04:41.831Z,9.97
2018-04-25T21:07:10.184Z,11.57
2018-04-25T21:09:38.566Z,10.00
2018-04-25T21:12:06.963Z,13.30
2018-04-25T21:14:35.360Z,12.33
2018-04-25T21:17:04.521Z,11.17
2018-04-25T21:19:32.871Z,12.53
2018-04-25T21:22:01.290Z,10.63
2018-04-25T21:24:29.642Z,12.47
2018-04-25T21:26:58.112Z,12.77
2018-04-25T21:29:26.458Z,12.47
2018-04-25T21:31:55.583Z,11.13
2018-04-25T21:34:23.998Z,12.17
2018-04-25T21:36:52.371Z,11.00
2018-04-25T21:39:21.173Z,13.57
2018-04-25T21:41:49.542Z,14.10
2018-04-25T21:44:17.919Z,14.50
2018-04-25T21:46:46.383Z,11.70
2018-04-25T21:49:14.735Z,13.30
2018-04-25T21:51:43.160Z,13.60
2018-04-25T21:54:11.482Z,16.37
2018-04-25T21:56:39.855Z,13.57
2018-04-25T21:59:08.241Z,18.13
2018-04-25T22:01:36.637Z,15.53
2018-04-25T22:04:05.007Z,14.80
2018-04-25T22:06:33.423Z,16.67
2018-04-25T22:09:01.802Z,17.63
2018-04-25T22:11:30.155Z,16.57
2018-04-25T22:13:58.559Z,16.90
2018-04-25T22:16:26.934Z,15.23
2018-04-25T22:18:55.451Z,17.10
2018-04-25T22:21:24.596Z,16.57
2018-04-25T22:23:52.956Z,20.10
2018-04-25T22:26:22.121Z,18.23
2018-04-25T22:28:51.266Z,15.87
2018-04-25T22:31:19.647Z,13.93
2018-04-25T22:33:48.646Z,15.00
2018-04-25T22:36:17.031Z,16.20
2018-04-25T22:38:45.428Z,16.30
2018-04-25T22:41:14.675Z,17.83
2018-04-25T22:43:43.778Z,16.97
2018-04-25T22:46:12.197Z,17.53
2018-04-25T22:48:40.604Z,17.67
2018-04-25T22:51:09.002Z,15.77
2018-04-25T22:53:37.803Z,12.60
2018-04-25T22:56:06.201Z,14.40
2018-04-25T22:58:34.556Z,12.03
2018-04-25T23:01:02.932Z,13.80
2018-04-25T23:03:31.262Z,11.77
2018-04-25T23:06:00.412Z,12.27
2018-04-25T23:08:29.268Z,11.13
2018-04-25T23:10:57.615Z,12.37
2018-04-25T23:13:25.990Z,11.37
2018-04-25T23:15:54.355Z,10.03
2018-04-25T23:18:22.878Z,11.73
2018-04-25T23:20:51.274Z,10.77
2018-04-25T23:23:19.587Z,12.17
2018-04-25T23:25:48.010Z,12.00
2018-04-25T23:28:17.092Z,10.27
2018-04-25T23:30:46.273Z,10.50
2018-04-25T23:33:14.650Z,10.50
2018-04-25T23:35:43.040Z,9.23
2018-04-25T23:38:11.411Z,12.97
2018-04-25T23:40:39.747Z,8.10
2018-04-25T23:43:08.903Z,9.20
2018-04-25T23:45:38.015Z,8.33
2018-04-25T23:48:06.402Z,10.57
2018-04-25T23:50:34.753Z,7.83
2018-04-25T23:53:03.959Z,12.67
2018-04-25T23:55:32.360Z,9.93
2018-04-25T23:58:01.523Z,9.73
