createdAt,value
2022-11-05T00:04:02.171Z,995.38
2022-11-05T00:14:08.472Z,995.58
2022-11-05T00:24:14.618Z,995.67
2022-11-05T00:34:20.622Z,995.75
2022-11-05T00:44:28.399Z,995.87
2022-11-05T00:54:34.322Z,995.93
2022-11-05T01:04:41.743Z,995.95
2022-11-05T01:14:47.577Z,996.00
2022-11-05T01:24:55.881Z,996.10
2022-11-05T01:35:02.239Z,996.22
2022-11-05T01:45:08.429Z,996.28
2022-11-05T01:55:14.411Z,996.35
2022-11-05T02:05:22.302Z,996.39
2022-11-05T02:15:28.286Z,996.60
2022-11-05T02:25:34.559Z,996.69
2022-11-05T02:35:40.643Z,996.66
2022-11-05T02:45:47.237Z,996.69
2022-11-05T02:55:53.705Z,996.67
2022-11-05T03:06:01.472Z,996.79
2022-11-05T03:16:07.832Z,996.98
2022-11-05T03:26:13.966Z,997.10
2022-11-05T03:36:20.267Z,997.17
2022-11-05T03:46:26.752Z,997.35
2022-11-05T03:56:32.853Z,997.45
2022-11-05T04:06:39.201Z,997.52
2022-11-05T04:16:45.371Z,997.61
2022-11-05T04:26:51.174Z,997.70
2022-11-05T04:36:57.814Z,997.75
2022-11-05T04:47:03.936Z,997.77
2022-11-05T04:57:10.109Z,997.85
2022-11-05T05:07:17.902Z,997.90
2022-11-05T05:17:23.906Z,997.95
2022-11-05T05:27:33.521Z,997.91
2022-11-05T05:37:40.230Z,998.05
2022-11-05T05:47:47.639Z,998.30
2022-11-05T05:57:53.473Z,998.42
2022-11-05T06:08:03.346Z,998.52
2022-11-05T06:18:10.274Z,998.84
2022-11-05T06:28:17.729Z,998.90
2022-11-05T06:38:23.034Z,999.09
2022-11-05T06:48:28.359Z,999.30
2022-11-05T06:58:34.308Z,999.43
2022-11-05T07:08:40.387Z,999.51
2022-11-05T07:18:46.073Z,999.61
2022-11-05T07:28:51.429Z,999.76
2022-11-05T07:39:00.363Z,999.76
2022-11-05T07:49:06.634Z,999.83
2022-11-05T07:59:12.350Z,999.94
2022-11-05T08:09:18.107Z,999.93
2022-11-05T08:19:23.895Z,1000.07
2022-11-05T08:29:28.733Z,1000.25
2022-11-05T08:39:34.797Z,1000.33
2022-11-05T08:49:40.310Z,1000.48
2022-11-05T08:59:46.181Z,1000.56
2022-11-05T09:09:51.656Z,1000.60
2022-11-05T09:19:57.593Z,1000.67
2022-11-05T09:30:03.604Z,1000.83
2022-11-05T09:40:09.230Z,1000.98
2022-11-05T09:50:15.639Z,1001.07
2022-11-05T10:00:21.310Z,1001.06
2022-11-05T10:10:27.519Z,1001.05
2022-11-05T10:20:33.377Z,1001.06
2022-11-05T10:30:39.097Z,1001.03
2022-11-05T10:40:45.254Z,1001.00
2022-11-05T10:50:50.990Z,1001.06
2022-11-05T11:00:56.766Z,1001.06
2022-11-05T11:11:02.674Z,1001.09
2022-11-05T11:21:08.777Z,1001.11
2022-11-05T11:31:14.952Z,1001.11
2022-11-05T11:41:21.257Z,1001.00
2022-11-05T11:51:27.314Z,1001.09
2022-11-05T12:01:32.581Z,1001.03
2022-11-05T12:11:38.198Z,1001.09
2022-11-05T12:21:59.201Z,1001.13
2022-11-05T12:31:54.505Z,1001.13
2022-11-05T12:42:00.013Z,1001.21
2022-11-05T12:52:05.517Z,1001.19
2022-11-05T13:02:11.277Z,1001.13
2022-11-05T13:12:17.166Z,1001.22
2022-11-05T13:22:22.534Z,1001.27
2022-11-05T13:32:28.113Z,1001.24
2022-11-05T13:42:33.984Z,1001.23
2022-11-05T13:52:39.919Z,1001.21
2022-11-05T14:02:45.880Z,1001.31
2022-11-05T14:12:51.558Z,1001.28
2022-11-05T14:22:57.863Z,1001.23
2022-11-05T14:33:03.082Z,1001.24
2022-11-05T14:43:08.566Z,1001.32
2022-11-05T14:53:14.465Z,1001.40
2022-11-05T15:03:20.461Z,1001.53
2022-11-05T15:13:25.909Z,1001.45
2022-11-05T15:23:31.303Z,1001.53
2022-11-05T15:33:38.772Z,1001.57
2022-11-05T15:43:47.832Z,1001.72
2022-11-05T15:54:23.766Z,1001.78
2022-11-05T16:04:09.479Z,1001.88
2022-11-05T16:14:14.747Z,1002.00
2022-11-05T16:24:28.103Z,1002.00
2022-11-05T16:34:33.241Z,1001.98
2022-11-05T16:44:40.084Z,1002.02
2022-11-05T16:54:45.839Z,1002.18
2022-11-05T17:04:51.662Z,1002.29
2022-11-05T17:14:59.381Z,1002.38
2022-11-05T17:25:04.767Z,1002.61
2022-11-05T17:35:12.851Z,1002.65
2022-11-05T17:45:19.016Z,1002.77
2022-11-05T17:55:26.840Z,1002.80
2022-11-05T18:05:32.628Z,1002.89
2022-11-05T18:15:41.241Z,1002.91
2022-11-05T18:25:47.741Z,1002.94
2022-11-05T18:35:55.346Z,1003.05
2022-11-05T18:46:01.343Z,1003.04
2022-11-05T18:56:08.824Z,1002.96
2022-11-05T19:06:14.220Z,1002.88
2022-11-05T19:16:22.094Z,1002.92
2022-11-05T19:26:29.092Z,1003.09
2022-11-05T19:36:35.822Z,1003.08
2022-11-05T19:46:42.205Z,1002.99
2022-11-05T19:56:49.685Z,1003.08
2022-11-05T20:06:55.608Z,1003.15
2022-11-05T20:17:03.791Z,1003.20
2022-11-05T20:27:09.906Z,1003.26
2022-11-05T20:37:17.802Z,1003.39
2022-11-05T20:47:22.992Z,1003.37
2022-11-05T20:57:30.441Z,1003.37
2022-11-05T21:07:36.364Z,1003.53
2022-11-05T21:17:43.799Z,1003.53
2022-11-05T21:27:49.394Z,1003.56
2022-11-05T21:37:57.621Z,1003.47
2022-11-05T21:48:03.964Z,1003.40
2022-11-05T21:58:12.005Z,1003.40
2022-11-05T22:08:18.368Z,1003.42
2022-11-05T22:18:25.857Z,1003.31
2022-11-05T22:28:31.684Z,1003.27
2022-11-05T22:38:39.394Z,1003.37
2022-11-05T22:48:45.543Z,1003.33
2022-11-05T22:58:51.724Z,1003.27
2022-11-05T23:08:58.108Z,1003.29
2022-11-05T23:19:05.811Z,1003.21
2022-11-05T23:29:11.515Z,1003.21
2022-11-05T23:39:18.853Z,1003.13
2022-11-05T23:49:24.824Z,1003.19
2022-11-05T23:59:32.436Z,1003.29
