createdAt,value
2023-05-20T00:02:08.828Z,22.5
2023-05-20T00:07:27.003Z,22.6
2023-05-20T00:12:45.175Z,22.6
2023-05-20T00:18:03.642Z,22.6
2023-05-20T00:23:21.805Z,22.6
2023-05-20T00:28:40.011Z,22.6
2023-05-20T00:33:58.382Z,22.6
2023-05-20T00:39:16.747Z,22.6
2023-05-20T00:44:35.305Z,22.6
2023-05-20T00:49:53.930Z,22.6
2023-05-20T00:55:11.893Z,22.6
2023-05-20T01:00:29.919Z,22.6
2023-05-20T01:05:48.003Z,22.6
2023-05-20T01:11:06.426Z,22.6
2023-05-20T01:16:08.961Z,22.6
2023-05-20T01:21:27.293Z,22.6
2023-05-20T01:26:45.484Z,22.6
2023-05-20T01:32:03.839Z,22.6
2023-05-20T01:37:22.244Z,22.6
2023-05-20T01:42:40.810Z,22.6
2023-05-20T01:47:59.485Z,22.7
2023-05-20T01:53:18.206Z,22.6
2023-05-20T01:58:36.554Z,22.6
2023-05-20T02:03:39.373Z,22.7
2023-05-20T02:08:57.744Z,22.7
2023-05-20T02:14:16.147Z,22.7
2023-05-20T02:19:34.502Z,22.7
2023-05-20T02:24:52.668Z,22.7
2023-05-20T02:30:11.060Z,22.6
2023-05-20T02:35:29.504Z,22.7
2023-05-20T02:40:48.183Z,22.7
2023-05-20T02:46:06.726Z,22.7
2023-05-20T02:51:25.372Z,22.7
2023-05-20T02:56:43.749Z,22.7
2023-05-20T03:02:02.079Z,22.7
2023-05-20T03:07:20.332Z,22.7
2023-05-20T03:12:38.884Z,22.7
2023-05-20T03:17:57.188Z,22.7
2023-05-20T03:23:15.424Z,22.7
2023-05-20T03:28:33.761Z,22.7
2023-05-20T03:33:52.361Z,22.7
2023-05-20T03:39:10.746Z,22.7
2023-05-20T03:44:28.902Z,22.7
2023-05-20T03:49:47.082Z,22.7
2023-05-20T03:55:05.449Z,22.7
2023-05-20T04:00:23.453Z,22.7
2023-05-20T04:05:41.829Z,22.7
2023-05-20T04:11:00.033Z,22.7
2023-05-20T04:16:18.566Z,22.7
2023-05-20T04:21:37.059Z,22.7
2023-05-20T04:26:55.445Z,22.7
2023-05-20T04:32:14.070Z,22.7
2023-05-20T04:37:32.272Z,22.7
2023-05-20T04:42:50.795Z,22.7
2023-05-20T04:48:09.272Z,22.7
2023-05-20T04:53:27.953Z,22.7
2023-05-20T04:58:46.156Z,22.8
2023-05-20T05:04:04.599Z,22.8
2023-05-20T05:09:22.976Z,22.8
2023-05-20T05:14:41.459Z,22.8
2023-05-20T05:19:59.782Z,22.8
2023-05-20T05:25:18.658Z,22.8
2023-05-20T05:30:36.847Z,22.9
2023-05-20T05:35:55.192Z,22.9
2023-05-20T05:41:13.537Z,22.9
2023-05-20T05:46:32.209Z,23
2023-05-20T05:51:50.714Z,23
2023-05-20T05:57:09.078Z,23
2023-05-20T06:02:27.715Z,23
2023-05-20T06:07:45.869Z,23
2023-05-20T06:13:04.421Z,23
2023-05-20T06:18:22.797Z,22.9
2023-05-20T06:23:41.177Z,22.9
2023-05-20T06:28:59.546Z,22.8
2023-05-20T06:34:17.920Z,22.8
2023-05-20T06:39:36.083Z,22.9
2023-05-20T06:44:54.526Z,23
2023-05-20T06:50:13.025Z,23
2023-05-20T06:55:31.379Z,22.9
2023-05-20T07:00:50.121Z,23
2023-05-20T07:06:08.713Z,23
2023-05-20T07:11:26.894Z,23
2023-05-20T07:16:45.369Z,23
2023-05-20T07:22:03.929Z,23
2023-05-20T07:27:22.248Z,23
2023-05-20T07:32:40.767Z,23
2023-05-20T07:37:59.100Z,23
2023-05-20T07:43:17.485Z,23
2023-05-20T07:48:35.810Z,23
2023-05-20T07:53:53.767Z,23
2023-05-20T07:59:12.154Z,23
2023-05-20T08:04:30.490Z,23
2023-05-20T08:09:49.336Z,23
2023-05-20T08:15:07.662Z,23.1
2023-05-20T08:20:25.936Z,23
2023-05-20T08:25:44.090Z,23.1
2023-05-20T08:31:02.431Z,23.1
2023-05-20T08:36:20.591Z,23.1
2023-05-20T08:41:39.070Z,23.1
2023-05-20T08:46:57.855Z,23.1
2023-05-20T08:52:16.393Z,23.1
2023-05-20T08:57:34.935Z,23.1
2023-05-20T09:02:53.210Z,23.1
2023-05-20T09:08:11.436Z,23.1
2023-05-20T09:13:29.791Z,23.1
2023-05-20T09:18:48.574Z,23.1
2023-05-20T09:24:07.060Z,23.1
2023-05-20T09:29:25.527Z,23.1
2023-05-20T09:34:43.694Z,23.1
2023-05-20T09:40:02.093Z,23.1
2023-05-20T09:45:20.638Z,23.1
2023-05-20T09:50:39.154Z,23.1
2023-05-20T09:55:57.629Z,23.1
2023-05-20T10:01:16.098Z,23.2
2023-05-20T10:06:34.802Z,23.2
2023-05-20T10:11:53.388Z,23.2
2023-05-20T10:17:11.745Z,23.2
2023-05-20T10:22:29.859Z,23.2
2023-05-20T10:27:48.353Z,23.2
2023-05-20T10:33:07.920Z,23.2
2023-05-20T10:38:26.749Z,23.2
2023-05-20T10:43:45.145Z,23.2
2023-05-20T10:49:04.471Z,23.1
2023-05-20T10:54:22.752Z,23.2
2023-05-20T10:59:40.988Z,23.2
2023-05-20T11:04:59.504Z,23.2
2023-05-20T11:10:17.951Z,23.2
2023-05-20T11:15:36.375Z,23.1
2023-05-20T11:20:54.543Z,23.1
2023-05-20T11:26:12.761Z,23.1
2023-05-20T11:31:31.320Z,23.1
2023-05-20T11:36:49.360Z,23.1
2023-05-20T11:42:07.710Z,23.1
2023-05-20T11:47:26.181Z,23.1
2023-05-20T11:52:44.238Z,23
2023-05-20T11:58:02.432Z,23
2023-05-20T12:03:21.223Z,23
2023-05-20T12:08:39.663Z,23
2023-05-20T12:13:57.694Z,23
2023-05-20T12:19:16.331Z,23
2023-05-20T12:24:34.734Z,23
2023-05-20T12:29:53.071Z,23
2023-05-20T12:35:11.250Z,23
2023-05-20T12:40:29.827Z,23
2023-05-20T12:45:48.031Z,23
2023-05-20T12:51:06.382Z,23
2023-05-20T12:56:24.721Z,23
2023-05-20T13:01:43.259Z,23
2023-05-20T13:07:01.501Z,23
2023-05-20T13:12:19.703Z,23
2023-05-20T13:17:38.213Z,23
2023-05-20T13:22:57.537Z,23.1
2023-05-20T13:28:16.092Z,23.1
2023-05-20T13:33:34.257Z,23.2
2023-05-20T13:38:52.801Z,23.2
2023-05-20T13:43:55.738Z,23.2
2023-05-20T13:49:13.746Z,23.2
2023-05-20T13:54:32.131Z,23.1
2023-05-20T13:59:50.317Z,23.2
2023-05-20T14:05:08.529Z,23.2
2023-05-20T14:10:26.930Z,23.2
2023-05-20T14:15:45.467Z,23.2
2023-05-20T14:21:03.889Z,23.2
2023-05-20T14:26:22.228Z,23.2
2023-05-20T14:31:40.750Z,23.2
2023-05-20T14:36:59.068Z,23.2
2023-05-20T14:42:17.231Z,23.2
2023-05-20T14:47:35.920Z,23.2
2023-05-20T14:52:54.315Z,23.2
2023-05-20T14:58:12.857Z,23.2
2023-05-20T15:03:31.217Z,23.1
2023-05-20T15:08:49.365Z,23.1
2023-05-20T15:14:07.480Z,23.1
2023-05-20T15:19:25.974Z,23.1
2023-05-20T15:24:44.352Z,23.1
2023-05-20T15:30:02.958Z,23.1
2023-05-20T15:35:21.398Z,23.1
2023-05-20T15:40:40.004Z,23.1
2023-05-20T15:45:58.274Z,23.1
2023-05-20T15:51:16.642Z,23.1
2023-05-20T15:56:35.228Z,23.1
2023-05-20T16:01:53.737Z,23.1
2023-05-20T16:07:20.853Z,23.1
2023-05-20T16:12:39.017Z,23.1
2023-05-20T16:17:57.520Z,23.1
2023-05-20T16:23:16.224Z,23.1
2023-05-20T16:28:34.734Z,23
2023-05-20T16:33:53.132Z,23
2023-05-20T16:39:11.493Z,23
2023-05-20T16:44:29.856Z,23
2023-05-20T16:49:48.378Z,23
2023-05-20T16:55:06.776Z,23
2023-05-20T17:00:25.132Z,23
2023-05-20T17:05:43.526Z,23
2023-05-20T17:11:02.076Z,23
2023-05-20T17:16:20.925Z,23
2023-05-20T17:21:39.397Z,23
2023-05-20T17:26:57.751Z,23
2023-05-20T17:32:16.219Z,23
2023-05-20T17:37:34.390Z,23
2023-05-20T17:42:52.894Z,23
2023-05-20T17:48:12.432Z,23
2023-05-20T17:53:31.063Z,23
2023-05-20T17:58:49.513Z,23
2023-05-20T18:04:07.696Z,23
2023-05-20T18:09:25.791Z,23
2023-05-20T18:14:44.168Z,23
2023-05-20T18:20:02.330Z,23
2023-05-20T18:25:20.756Z,23
2023-05-20T18:30:39.236Z,22.9
2023-05-20T18:35:57.597Z,22.9
2023-05-20T18:41:15.811Z,22.9
2023-05-20T18:46:34.183Z,22.9
2023-05-20T18:51:52.331Z,22.9
2023-05-20T18:57:10.325Z,22.9
2023-05-20T19:02:28.871Z,22.9
2023-05-20T19:07:47.468Z,22.9
2023-05-20T19:13:06.028Z,22.9
2023-05-20T19:18:24.566Z,22.9
2023-05-20T19:23:43.104Z,22.9
2023-05-20T19:29:01.706Z,22.9
2023-05-20T19:34:19.974Z,22.9
2023-05-20T19:39:38.400Z,22.9
2023-05-20T19:44:56.988Z,22.9
2023-05-20T19:50:15.623Z,22.9
2023-05-20T19:55:34.117Z,22.9
2023-05-20T20:00:53.190Z,22.9
2023-05-20T20:06:11.342Z,22.9
2023-05-20T20:11:29.519Z,22.9
2023-05-20T20:16:47.864Z,22.9
2023-05-20T20:22:05.839Z,22.9
2023-05-20T20:27:24.264Z,22.9
2023-05-20T20:38:15.418Z,22.9
2023-05-20T20:43:33.408Z,22.8
2023-05-20T20:48:51.546Z,22.8
2023-05-20T20:54:09.759Z,22.9
2023-05-20T20:59:28.150Z,22.8
2023-05-20T21:04:46.282Z,22.8
2023-05-20T21:10:04.728Z,22.8
2023-05-20T21:15:23.013Z,22.8
2023-05-20T21:20:41.352Z,22.8
2023-05-20T21:25:59.537Z,22.8
2023-05-20T21:31:17.971Z,22.8
2023-05-20T21:36:36.740Z,22.8
2023-05-20T21:41:54.892Z,22.8
2023-05-20T21:47:13.054Z,22.8
2023-05-20T21:52:15.753Z,22.8
2023-05-20T21:57:34.025Z,22.8
2023-05-20T22:02:52.774Z,22.8
2023-05-20T22:08:10.909Z,22.8
2023-05-20T22:18:57.304Z,22.9
2023-05-20T22:24:15.556Z,22.9
2023-05-20T22:29:33.782Z,22.9
2023-05-20T22:34:52.343Z,22.9
2023-05-20T22:40:10.557Z,22.9
2023-05-20T22:45:28.691Z,22.9
2023-05-20T22:50:47.347Z,22.9
2023-05-20T22:56:05.862Z,22.9
2023-05-20T23:01:24.493Z,22.9
2023-05-20T23:06:43.027Z,22.9
2023-05-20T23:12:01.545Z,22.9
2023-05-20T23:17:19.939Z,22.9
2023-05-20T23:22:38.320Z,22.9
2023-05-20T23:27:56.652Z,22.9
2023-05-20T23:33:15.327Z,23
2023-05-20T23:38:33.919Z,23
2023-05-20T23:43:52.047Z,23
2023-05-20T23:49:10.480Z,23
2023-05-20T23:54:29.079Z,23
2023-05-20T23:59:47.074Z,23
