createdAt,value
2023-04-12T01:45:34.778Z,98385.44
2023-04-12T01:51:15.887Z,98382.71
2023-04-12T01:56:37.947Z,98392.40
2023-04-12T02:01:45.468Z,98390.27
2023-04-12T02:06:53.181Z,98395.66
2023-04-12T02:48:56.580Z,98403.57
2023-04-12T03:58:03.131Z,98405.77
2023-04-12T04:21:50.263Z,98418.80
2023-04-12T04:26:54.485Z,98414.40
2023-04-12T04:32:02.575Z,98414.84
2023-04-12T04:37:06.530Z,98419.55
2023-04-12T04:42:11.272Z,98422.52
2023-04-12T04:47:15.912Z,98426.39
2023-04-12T04:52:19.996Z,98427.14
2023-04-12T04:57:26.958Z,98437.98
2023-04-12T05:02:32.594Z,98439.37
2023-04-12T05:07:39.037Z,98439.11
2023-04-12T05:18:45.293Z,98440.51
2023-04-12T05:23:49.653Z,98441.73
2023-04-12T05:28:53.982Z,98442.80
2023-04-12T05:34:00.409Z,98447.23
2023-04-12T05:39:08.443Z,98447.05
2023-04-12T05:44:14.012Z,98451.66
2023-04-12T05:49:18.431Z,98453.30
2023-04-12T05:54:21.879Z,98448.65
2023-04-12T05:59:27.888Z,98446.10
2023-04-12T06:04:50.826Z,98448.35
2023-04-12T06:09:56.861Z,98447.52
2023-04-12T06:15:01.308Z,98445.50
2023-04-12T06:20:10.228Z,98452.05
2023-04-12T06:25:35.482Z,98448.64
2023-04-12T06:30:44.384Z,98448.73
2023-04-12T06:35:48.854Z,98438.90
2023-04-12T06:43:07.167Z,98430.32
2023-04-12T06:48:14.425Z,98427.54
2023-04-12T06:58:56.436Z,98436.10
2023-04-12T07:04:04.461Z,98430.85
2023-04-12T07:14:34.872Z,98431.11
2023-04-12T07:19:48.185Z,98433.11
2023-04-12T07:25:10.367Z,98434.91
2023-04-12T07:30:15.007Z,98440.13
2023-04-12T07:35:19.520Z,98442.54
2023-04-12T07:43:43.641Z,98442.17
2023-04-12T07:48:48.333Z,98441.73
2023-04-12T07:53:52.563Z,98440.48
2023-04-12T08:43:15.296Z,98425.39
2023-04-12T08:48:29.556Z,98416.34
2023-04-12T08:53:35.138Z,98409.95
2023-04-12T08:58:46.364Z,98405.98
2023-04-12T09:04:08.217Z,98407.80
2023-04-12T09:09:12.848Z,98400.92
2023-04-12T09:15:01.053Z,98394.39
2023-04-12T09:20:28.920Z,98387.09
2023-04-12T09:25:45.884Z,98385.12
2023-04-12T09:30:54.279Z,98384.50
2023-04-12T09:36:03.383Z,98376.84
2023-04-12T09:41:30.884Z,98371.06
2023-04-12T09:46:35.269Z,98368.73
2023-04-12T09:51:39.627Z,98359.65
2023-04-12T09:56:44.487Z,98354.66
2023-04-12T10:01:48.106Z,98349.84
2023-04-12T10:06:53.110Z,98341.16
2023-04-12T10:11:59.610Z,98337.42
2023-04-12T10:17:05.880Z,98335.67
2023-04-12T10:22:09.578Z,98335.29
2023-04-12T10:27:14.100Z,98330.59
2023-04-12T10:32:23.157Z,98327.43
2023-04-12T10:38:02.272Z,98323.75
2023-04-12T10:43:24.755Z,98317.16
2023-04-12T10:48:34.081Z,98313.55
2023-04-12T10:53:37.730Z,98306.59
2023-04-12T10:58:49.404Z,98299.83
2023-04-12T11:04:22.314Z,98299.09
2023-04-12T11:09:37.807Z,98295.84
2023-04-12T11:42:57.511Z,98287.44
2023-04-12T11:48:10.140Z,98284.52
2023-04-12T11:53:14.085Z,98280.60
2023-04-12T11:58:18.746Z,98278.58
2023-04-12T12:03:23.495Z,98267.93
2023-04-12T12:08:27.477Z,98261.11
2023-04-12T12:13:50.374Z,98257.88
2023-04-12T12:18:55.150Z,98252.17
2023-04-12T12:23:58.887Z,98250.62
2023-04-12T12:29:02.887Z,98244.70
2023-04-12T12:34:09.102Z,98243.10
2023-04-12T12:39:13.388Z,98231.92
2023-04-12T12:44:16.980Z,98225.49
2023-04-12T12:49:20.465Z,98217.86
2023-04-12T12:54:39.568Z,98209.96
2023-04-12T12:59:44.947Z,98203.62
2023-04-12T13:04:48.550Z,98195.58
2023-04-12T13:09:52.441Z,98190.56
2023-04-12T13:15:06.927Z,98187.85
2023-04-12T13:20:24.524Z,98186.29
2023-04-12T13:25:28.104Z,98182.55
2023-04-12T13:30:31.999Z,98182.88
2023-04-12T13:35:35.581Z,98179.90
2023-04-12T13:43:03.233Z,98173.41
2023-04-12T13:48:07.353Z,98177.75
2023-04-12T13:53:12.947Z,98168.10
2023-04-12T13:58:17.080Z,98166.28
2023-04-12T14:03:21.351Z,98169.27
2023-04-12T14:08:24.706Z,98165.45
2023-04-12T14:13:27.902Z,98164.02
2023-04-12T14:18:30.959Z,98167.84
2023-04-12T14:23:34.014Z,98164.59
2023-04-12T14:28:37.052Z,98169.33
2023-04-12T14:33:40.032Z,98165.98
2023-04-12T14:38:44.170Z,98168.27
2023-04-12T14:44:10.399Z,98166.48
2023-04-12T14:49:14.410Z,98170.17
2023-04-12T14:54:17.806Z,98169.43
2023-04-12T14:59:21.887Z,98164.59
2023-04-12T15:04:26.655Z,98159.54
2023-04-12T15:09:33.908Z,98163.39
2023-04-12T15:14:37.452Z,98157.06
2023-04-12T15:19:40.705Z,98154.64
2023-04-12T15:24:43.728Z,98155.78
2023-04-12T15:29:47.276Z,98148.12
2023-04-12T15:34:51.353Z,98141.27
2023-04-12T15:39:55.279Z,98140.41
2023-04-12T15:44:58.712Z,98137.84
2023-04-12T15:50:06.191Z,98132.74
2023-04-12T15:55:15.493Z,98128.76
2023-04-12T16:00:23.460Z,98117.08
2023-04-12T16:05:27.368Z,98115.11
2023-04-12T16:10:30.597Z,98114.29
2023-04-12T16:15:34.814Z,98108.16
2023-04-12T16:20:37.905Z,98097.06
2023-04-12T16:25:40.938Z,98096.15
2023-04-12T16:30:43.975Z,98093.73
2023-04-12T16:35:47.075Z,98095.59
2023-04-12T16:40:50.066Z,98093.33
2023-04-12T16:45:53.509Z,98094.37
2023-04-12T16:50:56.862Z,98092.88
2023-04-12T16:56:05.011Z,98091.89
2023-04-12T17:01:08.476Z,98095.29
2023-04-12T17:06:12.196Z,98090.80
2023-04-12T17:11:15.762Z,98095.17
2023-04-12T17:16:19.560Z,98096.86
2023-04-12T17:21:23.150Z,98094.98
2023-04-12T17:26:27.489Z,98089.73
2023-04-12T17:31:35.973Z,98085.98
2023-04-12T17:36:40.424Z,98080.31
2023-04-12T17:41:44.178Z,98080.33
2023-04-12T17:46:47.732Z,98073.98
2023-04-12T17:51:51.392Z,98083.91
2023-04-12T17:56:58.221Z,98095.21
2023-04-12T18:02:05.431Z,98096.77
2023-04-12T18:07:12.161Z,98094.67
2023-04-12T18:12:19.138Z,98098.73
2023-04-12T18:17:25.091Z,98104.95
2023-04-12T18:22:30.192Z,98109.50
2023-04-12T18:27:34.094Z,98106.79
2023-04-12T18:32:37.785Z,98108.85
2023-04-12T18:37:43.959Z,98108.09
2023-04-12T19:42:54.497Z,98081.13
2023-04-12T19:48:02.311Z,98073.77
2023-04-12T19:53:06.556Z,98073.77
2023-04-12T19:58:14.135Z,98073.16
2023-04-12T20:03:18.226Z,98067.20
2023-04-12T20:08:22.993Z,98068.93
2023-04-12T20:13:31.107Z,98074.02
2023-04-12T20:18:35.544Z,98078.77
2023-04-12T20:23:39.169Z,98077.20
2023-04-12T20:28:45.155Z,98074.31
2023-04-12T20:33:48.729Z,98070.09
2023-04-12T20:38:54.368Z,98068.42
2023-04-12T20:43:59.835Z,98063.80
2023-04-12T20:49:07.813Z,98063.66
2023-04-12T20:54:11.816Z,98057.05
2023-04-12T20:59:17.628Z,98062.58
2023-04-12T21:04:22.636Z,98063.63
2023-04-12T21:09:26.940Z,98063.11
2023-04-12T21:14:30.677Z,98059.49
2023-04-12T21:19:53.304Z,98058.74
2023-04-12T21:24:57.035Z,98062.16
2023-04-12T21:30:09.099Z,98060.84
2023-04-12T21:35:18.703Z,98061.06
2023-04-12T21:43:03.754Z,98047.87
2023-04-12T21:48:08.759Z,98042.25
2023-04-12T21:53:13.447Z,98033.62
2023-04-12T21:58:20.495Z,98029.40
2023-04-12T22:03:25.615Z,98028.25
2023-04-12T22:08:34.257Z,98025.21
2023-04-12T22:13:46.421Z,98026.51
2023-04-12T22:18:51.251Z,98021.30
2023-04-12T22:24:03.615Z,98022.60
2023-04-12T22:29:08.735Z,98019.95
2023-04-12T22:34:12.642Z,98024.40
2023-04-12T22:42:54.442Z,98010.62
2023-04-12T22:48:21.096Z,98011.30
2023-04-12T22:59:06.201Z,98004.83
2023-04-12T23:09:51.659Z,98002.27
2023-04-12T23:15:15.630Z,97997.77
2023-04-12T23:20:54.621Z,97992.37
2023-04-12T23:26:14.883Z,97988.82
2023-04-12T23:31:46.586Z,97986.90
2023-04-12T23:43:02.782Z,97955.64
2023-04-12T23:48:28.632Z,97943.61
2023-04-12T23:53:54.189Z,97937.23
2023-04-12T23:59:00.548Z,97932.70
