createdAt,value
2023-03-19T00:02:20.626Z,63.70
2023-03-19T00:04:48.601Z,63.70
2023-03-19T00:07:17.816Z,63.60
2023-03-19T00:09:48.127Z,63.70
2023-03-19T00:12:16.127Z,63.80
2023-03-19T00:14:44.190Z,64.00
2023-03-19T00:17:12.288Z,64.20
2023-03-19T00:19:40.830Z,64.00
2023-03-19T00:22:08.998Z,63.90
2023-03-19T00:24:38.273Z,64.10
2023-03-19T00:27:06.676Z,64.10
2023-03-19T00:29:34.643Z,64.30
2023-03-19T00:32:03.309Z,65.10
2023-03-19T00:34:31.232Z,64.10
2023-03-19T00:36:59.158Z,63.80
2023-03-19T00:39:27.081Z,63.60
2023-03-19T00:41:56.326Z,63.50
2023-03-19T00:44:24.541Z,63.70
2023-03-19T00:46:52.723Z,63.80
2023-03-19T00:49:20.842Z,63.70
2023-03-19T00:51:48.754Z,63.70
2023-03-19T00:54:16.992Z,63.90
2023-03-19T00:56:44.998Z,64.00
2023-03-19T00:59:14.345Z,64.20
2023-03-19T01:01:42.357Z,64.20
2023-03-19T01:04:11.145Z,64.00
2023-03-19T01:06:39.317Z,64.00
2023-03-19T01:09:07.269Z,64.10
2023-03-19T01:11:37.382Z,64.20
2023-03-19T01:14:05.315Z,64.50
2023-03-19T01:16:35.618Z,64.30
2023-03-19T01:19:04.077Z,63.90
2023-03-19T01:21:32.000Z,63.50
2023-03-19T01:24:02.589Z,63.40
2023-03-19T01:26:31.248Z,63.50
2023-03-19T01:29:11.542Z,63.70
2023-03-19T01:31:41.077Z,63.60
2023-03-19T01:34:27.373Z,63.60
2023-03-19T01:36:58.257Z,63.60
2023-03-19T01:39:33.175Z,63.70
2023-03-19T01:42:03.354Z,63.90
2023-03-19T01:44:54.445Z,64.10
2023-03-19T01:47:38.192Z,63.90
2023-03-19T01:50:15.932Z,63.90
2023-03-19T01:52:45.831Z,64.00
2023-03-19T01:55:24.770Z,64.20
2023-03-19T01:58:07.960Z,64.40
2023-03-19T02:00:54.284Z,64.20
2023-03-19T02:03:27.402Z,64.10
2023-03-19T02:06:22.039Z,64.20
2023-03-19T02:08:50.552Z,64.20
2023-03-19T02:11:18.440Z,64.40
2023-03-19T02:13:47.074Z,64.50
2023-03-19T02:16:15.346Z,64.30
2023-03-19T02:18:44.799Z,63.90
2023-03-19T02:21:16.124Z,63.40
2023-03-19T02:23:48.529Z,63.40
2023-03-19T02:26:21.685Z,63.30
2023-03-19T02:28:52.406Z,63.60
2023-03-19T02:31:29.029Z,63.50
2023-03-19T02:33:59.196Z,63.50
2023-03-19T02:36:28.108Z,63.70
2023-03-19T02:38:56.012Z,63.70
2023-03-19T02:41:25.447Z,63.90
2023-03-19T02:43:53.467Z,64.00
2023-03-19T02:46:21.773Z,64.00
2023-03-19T02:48:49.974Z,63.90
2023-03-19T02:51:17.921Z,64.00
2023-03-19T02:53:46.105Z,64.10
2023-03-19T02:56:14.087Z,64.40
2023-03-19T02:58:43.392Z,64.30
2023-03-19T03:01:11.357Z,64.10
2023-03-19T03:03:39.570Z,64.10
2023-03-19T03:06:08.209Z,64.10
2023-03-19T03:08:36.707Z,64.30
2023-03-19T03:11:04.655Z,64.50
2023-03-19T03:13:32.912Z,64.50
2023-03-19T03:16:02.318Z,64.10
2023-03-19T03:18:30.389Z,63.60
2023-03-19T03:20:58.354Z,63.50
2023-03-19T03:23:26.390Z,63.50
2023-03-19T03:25:54.340Z,63.80
2023-03-19T03:28:22.293Z,63.70
2023-03-19T03:30:50.400Z,64.30
2023-03-19T03:33:19.737Z,63.50
2023-03-19T03:35:48.241Z,63.80
2023-03-19T03:38:16.580Z,63.80
2023-03-19T03:40:44.490Z,64.10
2023-03-19T03:43:12.425Z,64.10
2023-03-19T03:45:42.036Z,63.90
2023-03-19T03:48:10.431Z,64.00
2023-03-19T03:50:39.901Z,64.10
2023-03-19T03:53:12.054Z,64.20
2023-03-19T03:55:40.142Z,64.40
2023-03-19T03:58:08.084Z,64.30
2023-03-19T04:00:36.163Z,64.10
2023-03-19T04:03:04.562Z,64.20
2023-03-19T04:05:32.594Z,64.20
2023-03-19T04:08:03.449Z,64.40
2023-03-19T04:10:31.669Z,64.50
2023-03-19T04:12:59.701Z,64.40
2023-03-19T04:15:30.538Z,64.00
2023-03-19T04:17:59.610Z,63.50
2023-03-19T04:20:27.676Z,63.50
2023-03-19T04:22:55.738Z,63.40
2023-03-19T04:25:25.094Z,63.70
2023-03-19T04:27:53.379Z,63.60
2023-03-19T04:30:21.681Z,63.50
2023-03-19T04:32:49.659Z,63.50
2023-03-19T04:35:18.110Z,63.70
2023-03-19T04:37:48.673Z,64.00
2023-03-19T04:40:19.324Z,64.10
2023-03-19T04:42:49.116Z,64.00
2023-03-19T04:45:36.622Z,64.00
2023-03-19T04:48:05.647Z,64.10
2023-03-19T04:50:36.059Z,64.20
2023-03-19T04:53:04.775Z,64.30
2023-03-19T04:55:33.053Z,64.50
2023-03-19T04:58:09.908Z,64.30
2023-03-19T05:00:38.717Z,63.80
2023-03-19T05:03:07.572Z,63.60
2023-03-19T05:05:37.307Z,63.50
2023-03-19T05:08:09.367Z,63.60
2023-03-19T05:10:38.012Z,63.90
2023-03-19T05:13:07.572Z,63.70
2023-03-19T05:15:44.312Z,63.70
2023-03-19T05:18:13.440Z,63.70
2023-03-19T05:20:45.477Z,64.00
2023-03-19T05:23:19.454Z,64.10
2023-03-19T05:25:57.350Z,64.20
2023-03-19T05:28:45.949Z,64.10
2023-03-19T05:31:17.025Z,64.00
2023-03-19T05:33:49.108Z,64.20
2023-03-19T05:36:18.339Z,64.20
2023-03-19T05:38:57.113Z,64.40
2023-03-19T05:41:30.958Z,64.40
2023-03-19T05:44:03.334Z,64.00
2023-03-19T05:46:46.565Z,63.50
2023-03-19T05:49:14.674Z,63.40
2023-03-19T05:51:42.670Z,63.40
2023-03-19T05:54:11.508Z,63.70
2023-03-19T05:56:51.364Z,63.60
2023-03-19T05:59:29.017Z,63.50
2023-03-19T06:02:14.748Z,63.50
2023-03-19T06:04:43.465Z,63.80
2023-03-19T06:07:11.693Z,63.90
2023-03-19T06:09:41.095Z,64.10
2023-03-19T06:12:09.517Z,63.80
2023-03-19T06:15:09.134Z,63.80
2023-03-19T06:18:01.028Z,64.00
2023-03-19T06:20:29.013Z,64.20
2023-03-19T06:22:56.976Z,64.30
2023-03-19T06:25:24.883Z,64.30
2023-03-19T06:27:53.473Z,63.80
2023-03-19T06:30:26.727Z,63.60
2023-03-19T06:32:56.373Z,63.50
2023-03-19T06:35:27.047Z,63.50
2023-03-19T06:37:55.806Z,63.70
2023-03-19T06:40:23.728Z,63.70
2023-03-19T06:42:52.276Z,63.50
2023-03-19T06:45:20.303Z,63.50
2023-03-19T06:47:48.434Z,63.80
2023-03-19T06:50:18.041Z,63.90
2023-03-19T06:52:47.512Z,64.10
2023-03-19T06:55:15.595Z,64.00
2023-03-19T06:57:43.610Z,63.90
2023-03-19T07:00:13.083Z,63.90
2023-03-19T07:02:43.805Z,64.00
2023-03-19T07:05:11.845Z,64.10
2023-03-19T07:07:39.825Z,64.40
2023-03-19T07:10:09.887Z,64.30
2023-03-19T07:12:37.791Z,63.90
2023-03-19T07:15:06.587Z,63.60
2023-03-19T07:17:34.551Z,63.50
2023-03-19T07:20:02.486Z,63.50
2023-03-19T07:22:30.412Z,63.70
2023-03-19T07:24:58.348Z,63.50
2023-03-19T07:27:27.742Z,63.50
2023-03-19T07:29:56.157Z,63.50
2023-03-19T07:32:24.324Z,63.80
2023-03-19T07:34:52.240Z,63.90
2023-03-19T07:37:22.426Z,64.20
2023-03-19T07:39:52.159Z,64.10
2023-03-19T07:42:20.218Z,63.90
2023-03-19T07:44:50.383Z,64.00
2023-03-19T07:47:28.468Z,64.10
2023-03-19T07:49:57.167Z,64.20
2023-03-19T07:52:25.133Z,64.40
2023-03-19T07:54:53.148Z,64.10
2023-03-19T07:57:21.070Z,64.10
2023-03-19T07:59:50.348Z,64.10
2023-03-19T08:02:19.890Z,64.20
2023-03-19T08:04:49.616Z,64.30
2023-03-19T08:07:17.654Z,64.50
2023-03-19T08:09:45.596Z,64.30
2023-03-19T08:12:13.728Z,63.80
2023-03-19T08:14:44.598Z,63.50
2023-03-19T08:17:13.945Z,63.40
2023-03-19T08:19:41.863Z,63.50
2023-03-19T08:22:09.909Z,63.60
2023-03-19T08:24:38.921Z,63.60
2023-03-19T08:27:07.754Z,63.50
2023-03-19T08:29:35.947Z,63.60
2023-03-19T08:32:06.116Z,63.70
2023-03-19T08:34:37.375Z,64.00
2023-03-19T08:37:05.898Z,64.10
2023-03-19T08:39:33.841Z,64.00
2023-03-19T08:42:01.804Z,63.80
2023-03-19T08:44:31.908Z,64.00
2023-03-19T08:46:59.859Z,64.10
2023-03-19T08:49:30.819Z,64.30
2023-03-19T08:52:00.137Z,64.20
2023-03-19T08:54:28.098Z,63.70
2023-03-19T08:56:56.025Z,63.60
2023-03-19T08:59:23.971Z,63.50
2023-03-19T09:01:53.030Z,63.40
2023-03-19T09:04:21.025Z,63.70
2023-03-19T09:06:51.348Z,63.80
2023-03-19T09:09:20.974Z,63.70
2023-03-19T09:11:49.015Z,63.30
2023-03-19T09:14:17.916Z,63.30
2023-03-19T09:16:45.893Z,63.60
2023-03-19T09:19:13.796Z,63.90
2023-03-19T09:21:42.091Z,64.10
2023-03-19T09:24:10.135Z,63.90
2023-03-19T09:26:44.272Z,63.50
2023-03-19T09:29:14.728Z,63.70
2023-03-19T09:31:44.935Z,63.90
2023-03-19T09:34:13.835Z,65.10
2023-03-19T09:36:41.808Z,64.50
2023-03-19T09:39:09.749Z,64.30
2023-03-19T09:41:42.646Z,63.80
2023-03-19T09:44:12.922Z,63.70
2023-03-19T09:46:44.483Z,63.30
2023-03-19T09:49:16.166Z,64.00
2023-03-19T09:51:46.351Z,64.10
2023-03-19T09:54:30.112Z,64.00
2023-03-19T09:56:59.574Z,63.50
2023-03-19T09:59:28.640Z,63.70
2023-03-19T10:02:04.510Z,63.90
2023-03-19T10:04:44.573Z,64.80
2023-03-19T10:07:25.484Z,64.70
2023-03-19T10:10:23.209Z,64.30
2023-03-19T10:12:57.556Z,64.40
2023-03-19T10:15:27.753Z,64.50
2023-03-19T10:17:59.076Z,64.30
2023-03-19T10:20:43.153Z,64.20
2023-03-19T10:23:29.980Z,63.80
2023-03-19T10:25:58.449Z,63.60
2023-03-19T10:28:28.654Z,63.50
2023-03-19T10:30:58.415Z,63.50
2023-03-19T10:33:29.875Z,63.60
2023-03-19T10:35:59.652Z,63.70
2023-03-19T10:38:28.124Z,63.50
2023-03-19T10:41:05.947Z,63.50
2023-03-19T10:43:35.308Z,63.70
2023-03-19T10:46:03.516Z,63.90
2023-03-19T10:48:33.587Z,64.20
2023-03-19T10:51:02.040Z,64.00
2023-03-19T10:53:32.905Z,63.90
2023-03-19T10:56:03.455Z,64.00
2023-03-19T10:58:32.273Z,64.10
2023-03-19T11:01:06.127Z,64.30
2023-03-19T11:03:35.031Z,64.50
2023-03-19T11:06:07.902Z,64.30
2023-03-19T11:08:36.368Z,63.80
2023-03-19T11:11:04.372Z,63.60
2023-03-19T11:13:32.267Z,63.50
2023-03-19T11:16:01.665Z,63.60
2023-03-19T11:18:31.770Z,63.80
2023-03-19T11:21:02.025Z,63.60
2023-03-19T11:23:30.569Z,63.60
2023-03-19T11:26:01.609Z,63.70
2023-03-19T11:28:33.643Z,63.90
2023-03-19T11:31:07.523Z,64.10
2023-03-19T11:33:49.409Z,64.10
2023-03-19T11:36:19.296Z,63.70
2023-03-19T11:38:55.178Z,63.60
2023-03-19T11:41:29.125Z,63.50
2023-03-19T11:43:59.783Z,63.60
2023-03-19T11:46:54.299Z,63.70
2023-03-19T11:49:43.465Z,63.70
2023-03-19T11:52:17.608Z,63.50
2023-03-19T11:54:51.034Z,63.70
2023-03-19T11:57:22.154Z,63.90
2023-03-19T12:00:02.849Z,63.90
2023-03-19T12:03:13.098Z,64.20
2023-03-19T12:05:46.271Z,63.80
2023-03-19T12:08:22.666Z,63.80
2023-03-19T12:10:55.953Z,64.00
2023-03-19T12:13:31.100Z,64.10
2023-03-19T12:16:03.510Z,64.20
2023-03-19T12:18:49.295Z,64.20
2023-03-19T12:21:19.200Z,63.70
2023-03-19T12:23:52.832Z,63.40
2023-03-19T12:26:22.768Z,63.20
2023-03-19T12:28:54.042Z,63.10
2023-03-19T12:31:32.717Z,63.50
2023-03-19T12:34:15.078Z,63.40
2023-03-19T12:36:47.221Z,63.20
2023-03-19T12:39:16.702Z,63.40
2023-03-19T12:41:45.219Z,63.60
2023-03-19T12:44:14.679Z,63.80
2023-03-19T12:46:44.285Z,63.90
2023-03-19T12:49:15.798Z,63.70
2023-03-19T12:51:45.430Z,63.70
2023-03-19T12:54:14.401Z,63.90
2023-03-19T12:56:45.134Z,64.10
2023-03-19T12:59:16.152Z,64.50
2023-03-19T13:01:45.912Z,64.30
2023-03-19T13:04:17.994Z,64.10
2023-03-19T13:06:49.211Z,64.20
2023-03-19T13:09:26.980Z,64.40
2023-03-19T13:11:56.361Z,64.50
2023-03-19T13:14:26.656Z,64.90
2023-03-19T13:16:58.662Z,64.80
2023-03-19T13:22:42.393Z,64.10
2023-03-19T13:25:11.275Z,63.70
2023-03-19T13:27:39.221Z,63.70
2023-03-19T13:30:18.072Z,64.00
2023-03-19T13:32:48.731Z,63.90
2023-03-19T13:35:36.281Z,63.80
2023-03-19T13:38:12.884Z,63.90
2023-03-19T13:40:45.997Z,64.20
2023-03-19T13:43:49.084Z,64.50
2023-03-19T13:46:41.144Z,64.40
2023-03-19T13:49:33.639Z,64.30
2023-03-19T13:52:12.529Z,64.50
2023-03-19T13:54:40.687Z,64.50
2023-03-19T13:57:20.550Z,64.80
2023-03-19T13:59:49.870Z,65.00
2023-03-19T14:02:49.245Z,64.60
2023-03-19T14:05:18.667Z,64.30
2023-03-19T14:07:50.865Z,64.00
2023-03-19T14:10:21.059Z,64.30
2023-03-19T14:12:48.998Z,64.70
2023-03-19T14:15:18.200Z,64.60
2023-03-19T14:17:47.080Z,64.30
2023-03-19T14:20:32.960Z,64.30
2023-03-19T14:23:23.406Z,64.50
2023-03-19T14:25:58.965Z,64.50
2023-03-19T14:28:31.817Z,65.10
2023-03-19T14:30:59.707Z,64.80
2023-03-19T14:33:29.421Z,64.50
2023-03-19T14:35:57.408Z,64.80
2023-03-19T14:38:29.414Z,64.80
2023-03-19T14:40:57.651Z,64.80
2023-03-19T14:43:34.632Z,65.40
2023-03-19T14:46:03.935Z,65.10
2023-03-19T14:48:59.204Z,64.70
2023-03-19T14:51:46.000Z,64.30
2023-03-19T14:54:21.842Z,64.10
2023-03-19T14:56:52.397Z,64.40
2023-03-19T14:59:20.845Z,64.40
2023-03-19T15:01:51.114Z,64.20
2023-03-19T15:04:22.644Z,64.30
2023-03-19T15:06:54.607Z,64.50
2023-03-19T15:09:29.616Z,64.60
2023-03-19T15:12:43.441Z,65.00
2023-03-19T15:15:39.081Z,64.80
2023-03-19T15:18:09.645Z,64.80
2023-03-19T15:20:38.436Z,65.00
2023-03-19T15:23:16.612Z,65.00
2023-03-19T15:26:04.045Z,65.30
2023-03-19T15:28:33.084Z,65.10
2023-03-19T15:31:12.926Z,64.90
2023-03-19T15:33:46.693Z,65.10
2023-03-19T15:36:17.391Z,65.10
2023-03-19T15:38:47.412Z,65.30
2023-03-19T15:41:19.773Z,65.50
2023-03-19T15:43:47.710Z,65.30
2023-03-19T15:46:18.951Z,64.90
2023-03-19T15:48:48.235Z,64.70
2023-03-19T15:51:16.154Z,64.50
2023-03-19T15:53:44.069Z,64.60
2023-03-19T15:56:13.756Z,64.90
2023-03-19T15:58:44.188Z,64.70
2023-03-19T16:01:12.604Z,64.50
2023-03-19T16:03:41.270Z,64.60
2023-03-19T16:06:13.767Z,64.70
2023-03-19T16:08:47.530Z,65.00
2023-03-19T16:11:16.954Z,65.30
2023-03-19T16:13:54.142Z,65.10
2023-03-19T16:16:22.488Z,65.00
2023-03-19T16:18:52.757Z,65.00
2023-03-19T16:21:22.006Z,65.00
2023-03-19T16:23:52.980Z,65.40
2023-03-19T16:26:22.802Z,65.70
2023-03-19T16:28:58.436Z,65.10
2023-03-19T16:31:28.772Z,64.70
2023-03-19T16:33:57.163Z,64.50
2023-03-19T16:36:27.923Z,64.50
2023-03-19T16:38:57.920Z,64.80
2023-03-19T16:41:28.814Z,64.80
2023-03-19T16:43:58.110Z,64.70
2023-03-19T16:46:26.153Z,64.80
2023-03-19T16:48:54.118Z,64.90
2023-03-19T16:51:22.016Z,65.00
2023-03-19T16:53:52.568Z,65.20
2023-03-19T16:56:20.541Z,65.30
2023-03-19T16:58:48.475Z,65.10
2023-03-19T17:01:19.426Z,65.10
2023-03-19T17:03:47.942Z,65.10
2023-03-19T17:06:16.024Z,65.30
2023-03-19T17:08:44.015Z,65.70
2023-03-19T17:11:14.875Z,65.50
2023-03-19T17:13:43.771Z,65.10
2023-03-19T17:16:12.167Z,64.80
2023-03-19T17:18:42.414Z,64.60
2023-03-19T17:21:11.997Z,64.50
2023-03-19T17:23:40.084Z,64.80
2023-03-19T17:26:14.566Z,64.80
2023-03-19T17:28:42.710Z,64.50
2023-03-19T17:31:25.383Z,64.60
2023-03-19T17:33:57.838Z,64.80
2023-03-19T17:36:25.728Z,64.90
2023-03-19T17:38:55.333Z,65.20
2023-03-19T17:41:26.244Z,65.00
2023-03-19T17:43:56.903Z,64.90
2023-03-19T17:46:25.890Z,65.80
2023-03-19T17:48:55.285Z,65.20
2023-03-19T17:51:24.054Z,65.20
2023-03-19T17:53:55.224Z,65.40
2023-03-19T17:56:25.283Z,65.10
2023-03-19T17:58:53.433Z,65.10
2023-03-19T18:01:22.359Z,65.20
2023-03-19T18:03:53.361Z,65.30
2023-03-19T18:06:23.590Z,65.40
2023-03-19T18:08:51.444Z,65.60
2023-03-19T18:11:19.427Z,65.30
2023-03-19T18:13:47.319Z,64.90
2023-03-19T18:16:18.443Z,64.60
2023-03-19T18:18:46.584Z,64.90
2023-03-19T18:21:14.847Z,64.80
2023-03-19T18:23:44.329Z,64.80
2023-03-19T18:26:16.900Z,64.90
2023-03-19T18:28:44.942Z,65.10
2023-03-19T18:31:15.163Z,65.20
2023-03-19T18:33:43.222Z,65.40
2023-03-19T18:36:11.191Z,65.30
2023-03-19T18:38:39.080Z,65.20
2023-03-19T18:41:08.424Z,65.50
2023-03-19T18:43:36.329Z,65.50
2023-03-19T18:46:04.294Z,65.50
2023-03-19T18:48:32.818Z,65.50
2023-03-19T18:51:00.736Z,65.60
2023-03-19T18:53:30.029Z,65.50
2023-03-19T18:55:57.908Z,65.30
2023-03-19T18:58:29.035Z,65.40
2023-03-19T19:00:56.932Z,65.50
2023-03-19T19:03:28.406Z,65.50
2023-03-19T19:05:56.655Z,65.70
2023-03-19T19:08:25.332Z,65.50
2023-03-19T19:10:54.071Z,65.10
2023-03-19T19:13:23.510Z,64.60
2023-03-19T19:15:52.994Z,64.50
2023-03-19T19:18:23.649Z,64.50
2023-03-19T19:20:52.404Z,64.80
2023-03-19T19:23:26.635Z,64.60
2023-03-19T19:25:55.328Z,64.60
2023-03-19T19:28:26.790Z,64.70
2023-03-19T19:30:57.362Z,64.80
2023-03-19T19:33:27.683Z,65.80
2023-03-19T19:35:55.860Z,65.10
2023-03-19T19:38:23.752Z,65.00
2023-03-19T19:40:55.727Z,65.00
2023-03-19T19:43:25.266Z,65.00
2023-03-19T19:45:53.885Z,65.10
2023-03-19T19:48:24.543Z,65.30
2023-03-19T19:50:52.622Z,65.30
2023-03-19T19:53:20.980Z,65.10
2023-03-19T19:55:48.893Z,65.20
2023-03-19T19:58:19.040Z,65.20
2023-03-19T20:01:00.218Z,65.20
2023-03-19T20:03:32.763Z,65.40
2023-03-19T20:06:01.383Z,65.40
2023-03-19T20:08:29.707Z,65.10
2023-03-19T20:10:57.738Z,64.60
2023-03-19T20:13:26.899Z,64.30
2023-03-19T20:15:55.809Z,64.10
2023-03-19T20:18:24.509Z,64.40
2023-03-19T20:20:56.572Z,64.40
2023-03-19T20:23:24.548Z,64.20
2023-03-19T20:25:52.510Z,64.30
2023-03-19T20:28:22.259Z,64.50
2023-03-19T20:30:50.514Z,64.70
2023-03-19T20:33:19.351Z,64.90
2023-03-19T20:35:47.476Z,64.90
2023-03-19T20:38:16.902Z,64.70
2023-03-19T20:40:45.909Z,64.80
2023-03-19T20:43:22.059Z,65.00
2023-03-19T20:45:49.957Z,65.00
2023-03-19T20:48:18.427Z,65.20
2023-03-19T20:50:46.558Z,65.10
2023-03-19T20:53:16.067Z,65.00
2023-03-19T20:55:44.368Z,64.90
2023-03-19T20:58:19.085Z,65.10
2023-03-19T21:00:47.177Z,65.20
2023-03-19T21:03:18.662Z,65.30
2023-03-19T21:05:51.592Z,65.20
2023-03-19T21:08:24.783Z,64.90
2023-03-19T21:10:53.061Z,64.50
2023-03-19T21:13:21.233Z,64.50
2023-03-19T21:15:50.260Z,64.20
2023-03-19T21:18:18.233Z,64.50
2023-03-19T21:20:47.900Z,64.40
2023-03-19T21:23:18.455Z,64.30
2023-03-19T21:25:47.674Z,64.40
2023-03-19T21:28:19.221Z,64.60
2023-03-19T21:30:47.131Z,64.70
2023-03-19T21:33:22.014Z,65.00
2023-03-19T21:35:49.987Z,64.80
2023-03-19T21:38:17.895Z,64.70
2023-03-19T21:40:47.168Z,64.80
2023-03-19T21:43:20.586Z,64.90
2023-03-19T21:45:49.465Z,65.10
2023-03-19T21:48:27.290Z,65.10
2023-03-19T21:50:55.310Z,64.90
2023-03-19T21:53:23.460Z,64.50
2023-03-19T21:55:52.901Z,64.30
2023-03-19T21:58:24.194Z,64.10
2023-03-19T22:00:52.378Z,64.40
2023-03-19T22:03:21.512Z,64.30
2023-03-19T22:05:50.928Z,64.20
2023-03-19T22:08:20.370Z,64.20
2023-03-19T22:10:49.619Z,64.30
2023-03-19T22:13:21.586Z,64.60
2023-03-19T22:15:49.636Z,64.80
2023-03-19T22:18:17.596Z,64.70
2023-03-19T22:20:45.965Z,64.60
2023-03-19T22:23:13.874Z,64.70
2023-03-19T22:25:42.827Z,64.80
2023-03-19T22:28:14.518Z,64.90
2023-03-19T22:30:43.922Z,65.10
2023-03-19T22:33:14.670Z,64.90
2023-03-19T22:35:43.022Z,64.50
2023-03-19T22:38:12.255Z,64.20
2023-03-19T22:40:40.619Z,64.10
2023-03-19T22:43:18.365Z,64.10
2023-03-19T22:45:47.714Z,64.50
2023-03-19T22:48:15.658Z,64.30
2023-03-19T22:50:43.806Z,64.30
2023-03-19T22:53:20.729Z,64.30
2023-03-19T22:55:48.619Z,64.60
2023-03-19T22:58:16.696Z,64.70
2023-03-19T23:00:44.626Z,64.80
2023-03-19T23:03:17.952Z,64.60
2023-03-19T23:05:46.422Z,64.50
2023-03-19T23:08:16.411Z,64.70
2023-03-19T23:10:44.511Z,64.80
2023-03-19T23:13:12.439Z,64.90
2023-03-19T23:15:40.363Z,65.00
2023-03-19T23:18:16.064Z,64.60
2023-03-19T23:20:43.947Z,64.30
2023-03-19T23:23:13.307Z,64.10
2023-03-19T23:25:41.386Z,64.00
2023-03-19T23:28:16.171Z,64.30
2023-03-19T23:30:44.102Z,64.50
2023-03-19T23:33:12.443Z,64.10
2023-03-19T23:35:41.728Z,64.10
2023-03-19T23:38:09.662Z,64.30
2023-03-19T23:40:37.796Z,64.50
2023-03-19T23:43:05.767Z,64.60
2023-03-19T23:45:35.269Z,64.60
2023-03-19T23:48:04.286Z,64.40
2023-03-19T23:50:32.309Z,64.50
2023-03-19T23:53:04.650Z,64.70
2023-03-19T23:55:32.719Z,64.80
2023-03-19T23:58:00.835Z,65.00
