createdAt,value
2018-07-02T00:00:56.720Z,31.75
2018-07-02T00:03:25.560Z,31.95
2018-07-02T00:06:38.261Z,31.93
2018-07-02T00:09:07.115Z,31.89
2018-07-02T00:11:35.995Z,32.17
2018-07-02T00:14:04.957Z,32.36
2018-07-02T00:16:33.862Z,32.40
2018-07-02T00:19:05.649Z,32.67
2018-07-02T00:21:34.564Z,32.81
2018-07-02T00:24:03.468Z,32.91
2018-07-02T00:26:32.379Z,32.93
2018-07-02T00:29:01.287Z,32.93
2018-07-02T00:31:30.177Z,33.24
2018-07-02T00:33:59.062Z,33.43
2018-07-02T00:36:27.972Z,33.52
2018-07-02T00:38:56.881Z,33.28
2018-07-02T00:41:32.674Z,33.52
2018-07-02T00:44:01.560Z,33.89
2018-07-02T00:46:30.467Z,33.72
2018-07-02T00:48:59.402Z,34.14
2018-07-02T00:51:28.316Z,34.26
2018-07-02T00:53:57.301Z,34.17
2018-07-02T00:56:26.134Z,34.23
2018-07-02T00:58:55.124Z,34.45
2018-07-02T01:01:26.570Z,34.74
2018-07-02T01:03:56.674Z,34.94
2018-07-02T01:06:25.576Z,35.25
2018-07-02T01:08:54.481Z,34.93
2018-07-02T01:11:23.422Z,35.30
2018-07-02T01:13:52.805Z,35.23
2018-07-02T01:16:21.767Z,35.33
2018-07-02T01:18:51.356Z,35.30
2018-07-02T01:21:20.636Z,35.40
2018-07-02T01:23:55.455Z,35.27
2018-07-02T01:26:24.459Z,35.54
2018-07-02T01:28:53.470Z,35.68
2018-07-02T01:31:22.342Z,35.86
2018-07-02T01:33:51.192Z,35.95
2018-07-02T01:36:20.090Z,36.14
2018-07-02T01:38:48.955Z,35.95
2018-07-02T01:41:17.874Z,36.00
2018-07-02T01:43:46.806Z,36.06
2018-07-02T01:46:50.996Z,36.13
2018-07-02T01:49:19.875Z,36.29
2018-07-02T01:51:48.754Z,36.52
2018-07-02T01:54:17.635Z,36.55
2018-07-02T01:56:46.536Z,36.90
2018-07-02T01:59:15.458Z,37.15
2018-07-02T02:01:44.331Z,37.17
2018-07-02T02:04:13.209Z,37.37
2018-07-02T02:06:42.113Z,37.59
2018-07-02T02:09:11.747Z,37.68
2018-07-02T02:11:40.637Z,37.87
2018-07-02T02:14:09.530Z,37.77
2018-07-02T02:16:38.442Z,38.11
2018-07-02T02:19:07.697Z,38.28
2018-07-02T02:21:36.716Z,38.75
2018-07-02T02:24:05.545Z,38.63
2018-07-02T02:26:34.462Z,38.86
2018-07-02T02:29:03.361Z,39.07
2018-07-02T02:31:32.389Z,39.00
2018-07-02T02:34:01.208Z,39.05
2018-07-02T02:36:30.071Z,39.08
2018-07-02T02:38:59.136Z,39.21
2018-07-02T02:41:28.084Z,39.40
2018-07-02T02:43:56.884Z,39.38
2018-07-02T02:46:25.768Z,39.56
2018-07-02T02:48:54.683Z,39.80
2018-07-02T02:51:23.614Z,39.74
2018-07-02T02:53:52.665Z,39.73
2018-07-02T02:56:21.614Z,40.10
2018-07-02T02:58:50.520Z,40.10
2018-07-02T03:01:19.411Z,40.23
2018-07-02T03:03:48.321Z,40.42
2018-07-02T03:06:17.192Z,40.43
2018-07-02T03:08:46.140Z,40.49
2018-07-02T03:11:15.100Z,41.05
2018-07-02T03:13:44.216Z,41.07
2018-07-02T03:16:13.236Z,40.95
2018-07-02T03:18:42.138Z,41.03
2018-07-02T03:21:12.496Z,41.05
2018-07-02T03:23:41.417Z,41.41
2018-07-02T03:26:10.610Z,41.68
2018-07-02T03:28:39.502Z,41.57
2018-07-02T03:31:08.418Z,41.18
2018-07-02T03:33:37.263Z,41.68
2018-07-02T03:36:06.138Z,41.67
2018-07-02T03:38:35.029Z,41.78
2018-07-02T03:41:03.914Z,41.73
2018-07-02T03:43:32.846Z,41.93
2018-07-02T03:46:01.770Z,41.95
2018-07-02T03:48:30.663Z,41.90
2018-07-02T03:50:59.542Z,42.18
2018-07-02T03:53:28.420Z,42.26
2018-07-02T03:55:57.375Z,42.42
2018-07-02T03:58:26.291Z,42.43
2018-07-02T04:00:55.490Z,42.81
2018-07-02T04:03:24.313Z,43.10
2018-07-02T04:05:53.170Z,43.16
2018-07-02T04:08:22.050Z,43.56
2018-07-02T04:10:50.896Z,43.21
2018-07-02T04:13:19.730Z,43.33
2018-07-02T04:15:48.618Z,43.72
2018-07-02T04:18:17.510Z,43.53
2018-07-02T04:20:46.362Z,43.66
2018-07-02T04:23:23.927Z,43.49
2018-07-02T04:25:52.798Z,43.16
2018-07-02T04:28:21.610Z,43.62
2018-07-02T04:30:50.503Z,43.51
2018-07-02T04:33:19.395Z,43.57
2018-07-02T04:35:48.243Z,43.70
2018-07-02T04:38:17.134Z,43.73
2018-07-02T04:40:46.064Z,43.72
2018-07-02T04:43:14.943Z,43.80
2018-07-02T04:45:43.962Z,43.81
2018-07-02T04:48:12.814Z,43.97
2018-07-02T04:50:41.699Z,43.92
2018-07-02T04:53:10.559Z,43.09
2018-07-02T04:55:39.500Z,43.34
2018-07-02T04:58:08.364Z,43.35
2018-07-02T05:00:37.264Z,42.50
2018-07-02T05:03:06.173Z,42.45
2018-07-02T05:05:35.025Z,42.24
2018-07-02T05:08:04.238Z,41.79
2018-07-02T05:10:33.014Z,41.91
2018-07-02T05:13:01.958Z,41.98
2018-07-02T05:15:30.847Z,41.79
2018-07-02T05:17:59.707Z,41.97
2018-07-02T05:20:28.578Z,41.90
2018-07-02T05:22:57.477Z,42.12
2018-07-02T05:25:26.390Z,41.94
2018-07-02T05:27:55.258Z,41.83
2018-07-02T05:30:24.286Z,41.67
2018-07-02T05:32:53.208Z,41.80
2018-07-02T05:35:22.096Z,41.24
2018-07-02T05:37:50.988Z,40.63
2018-07-02T05:40:19.831Z,40.80
2018-07-02T05:42:48.794Z,40.97
2018-07-02T05:45:17.706Z,41.09
2018-07-02T05:47:46.518Z,41.00
2018-07-02T05:50:15.455Z,40.48
2018-07-02T05:52:50.678Z,40.55
2018-07-02T05:55:19.604Z,39.37
2018-07-02T05:57:48.551Z,39.41
2018-07-02T06:00:17.636Z,38.79
2018-07-02T06:02:46.443Z,38.34
2018-07-02T06:05:15.304Z,38.07
2018-07-02T06:07:44.210Z,36.83
2018-07-02T06:10:13.059Z,36.31
2018-07-02T06:12:41.935Z,35.81
2018-07-02T06:15:13.792Z,35.38
2018-07-02T06:17:42.646Z,34.49
2018-07-02T06:20:11.552Z,33.67
2018-07-02T06:22:40.382Z,32.45
2018-07-02T06:25:09.270Z,31.71
2018-07-02T06:27:38.228Z,30.82
2018-07-02T06:30:07.305Z,30.08
2018-07-02T06:32:36.294Z,29.07
2018-07-02T06:35:05.068Z,24.97
2018-07-02T06:37:34.049Z,21.59
2018-07-02T06:40:02.947Z,19.46
2018-07-02T06:42:31.880Z,17.68
2018-07-02T06:45:00.803Z,16.47
2018-07-02T06:47:29.766Z,15.41
2018-07-02T06:49:58.674Z,14.21
2018-07-02T06:52:27.538Z,13.67
2018-07-02T06:54:56.513Z,13.00
2018-07-02T06:57:25.484Z,12.27
2018-07-02T06:59:54.452Z,11.67
2018-07-02T07:02:23.360Z,11.44
2018-07-02T07:04:52.286Z,11.31
2018-07-02T07:07:21.117Z,11.04
2018-07-02T07:09:49.995Z,10.49
2018-07-02T07:12:18.874Z,10.51
2018-07-02T07:14:47.761Z,10.77
2018-07-02T07:17:16.668Z,10.28
2018-07-02T07:19:51.655Z,10.19
2018-07-02T07:22:20.625Z,9.79
2018-07-02T07:24:49.568Z,10.12
2018-07-02T07:27:18.493Z,9.82
2018-07-02T07:29:47.885Z,9.41
2018-07-02T07:32:16.788Z,8.58
2018-07-02T07:34:45.762Z,8.48
2018-07-02T07:37:14.607Z,8.56
2018-07-02T07:39:43.576Z,8.63
2018-07-02T07:42:12.771Z,8.28
2018-07-02T07:44:41.835Z,8.95
2018-07-02T07:47:10.728Z,8.76
2018-07-02T07:49:39.694Z,8.90
2018-07-02T07:52:08.627Z,8.19
2018-07-02T07:54:37.487Z,7.59
2018-07-02T07:57:06.381Z,8.20
2018-07-02T07:59:35.210Z,7.75
2018-07-02T08:02:04.142Z,7.46
2018-07-02T08:04:33.088Z,8.13
2018-07-02T08:07:02.130Z,7.59
2018-07-02T08:09:31.002Z,7.38
2018-07-02T08:11:59.963Z,7.39
2018-07-02T08:14:28.777Z,7.47
2018-07-02T08:16:57.617Z,7.62
2018-07-02T08:19:26.515Z,8.39
2018-07-02T08:22:50.356Z,8.00
2018-07-02T08:25:19.349Z,6.70
2018-07-02T08:27:48.405Z,7.28
2018-07-02T08:30:17.328Z,7.36
2018-07-02T08:32:46.286Z,7.77
2018-07-02T08:35:15.182Z,6.37
2018-07-02T08:37:44.063Z,6.59
2018-07-02T08:40:12.916Z,6.68
2018-07-02T08:42:41.789Z,7.38
2018-07-02T08:45:10.742Z,6.64
2018-07-02T08:47:39.577Z,6.68
2018-07-02T08:50:08.711Z,7.18
2018-07-02T08:52:37.597Z,7.53
2018-07-02T08:55:06.866Z,8.27
2018-07-02T08:57:35.738Z,8.13
2018-07-02T09:00:04.706Z,8.51
2018-07-02T09:02:33.559Z,7.85
2018-07-02T09:05:02.419Z,7.93
2018-07-02T09:07:34.486Z,7.43
2018-07-02T09:10:03.525Z,7.16
2018-07-02T09:12:32.456Z,7.22
2018-07-02T09:15:01.403Z,7.41
2018-07-02T09:17:30.350Z,6.77
2018-07-02T09:19:59.264Z,6.54
2018-07-02T09:22:28.378Z,6.90
2018-07-02T09:24:57.636Z,6.79
2018-07-02T09:27:26.468Z,7.00
2018-07-02T09:29:58.295Z,6.26
2018-07-02T09:32:27.592Z,6.31
2018-07-02T09:34:56.529Z,6.40
2018-07-02T09:37:25.438Z,6.61
2018-07-02T09:39:54.606Z,6.82
2018-07-02T09:42:23.465Z,6.41
2018-07-02T09:44:52.452Z,6.59
2018-07-02T09:47:21.343Z,7.17
2018-07-02T09:49:50.205Z,7.73
2018-07-02T09:52:25.023Z,6.97
2018-07-02T09:54:53.997Z,7.00
2018-07-02T09:57:22.816Z,7.02
2018-07-02T09:59:51.690Z,7.34
2018-07-02T10:02:20.684Z,6.95
2018-07-02T10:04:49.631Z,7.17
2018-07-02T10:07:18.552Z,7.24
2018-07-02T10:09:47.483Z,7.03
2018-07-02T10:12:16.461Z,6.97
2018-07-02T10:14:45.358Z,6.58
2018-07-02T10:17:14.230Z,6.88
2018-07-02T10:19:43.150Z,7.47
2018-07-02T10:22:11.997Z,7.75
2018-07-02T10:24:40.840Z,7.79
2018-07-02T10:27:09.687Z,7.27
2018-07-02T10:29:38.550Z,7.01
2018-07-02T10:32:07.405Z,7.51
2018-07-02T10:34:45.210Z,7.41
2018-07-02T10:37:14.223Z,6.82
2018-07-02T10:39:43.077Z,6.03
2018-07-02T10:42:12.037Z,6.62
2018-07-02T10:44:40.950Z,6.77
2018-07-02T10:47:09.878Z,6.64
2018-07-02T10:49:38.817Z,6.00
2018-07-02T10:52:07.613Z,7.66
2018-07-02T10:54:36.605Z,7.48
2018-07-02T10:57:05.771Z,6.49
2018-07-02T10:59:34.957Z,7.38
2018-07-02T11:02:03.811Z,7.33
2018-07-02T11:04:32.898Z,7.71
2018-07-02T11:07:01.779Z,7.42
2018-07-02T11:09:30.674Z,7.85
2018-07-02T11:11:59.546Z,7.79
2018-07-02T11:14:28.434Z,7.29
2018-07-02T11:16:57.275Z,7.64
2018-07-02T11:19:26.259Z,7.10
2018-07-02T11:21:55.046Z,7.77
2018-07-02T11:24:23.949Z,7.43
2018-07-02T11:26:52.880Z,8.05
2018-07-02T11:29:21.790Z,8.79
2018-07-02T11:31:50.722Z,7.97
2018-07-02T11:34:21.270Z,7.99
2018-07-02T11:36:50.724Z,8.12
2018-07-02T11:39:19.529Z,8.30
2018-07-02T11:41:48.517Z,8.88
2018-07-02T11:44:17.424Z,7.82
2018-07-02T11:46:46.477Z,7.85
2018-07-02T11:49:15.448Z,7.53
2018-07-02T11:51:44.276Z,8.24
2018-07-02T11:54:13.131Z,8.02
2018-07-02T11:56:41.981Z,7.80
2018-07-02T11:59:10.841Z,8.05
2018-07-02T12:01:39.726Z,8.28
2018-07-02T12:04:09.896Z,8.69
2018-07-02T12:06:38.703Z,9.17
2018-07-02T12:09:08.915Z,8.87
2018-07-02T12:11:37.742Z,9.02
2018-07-02T12:14:06.596Z,10.27
2018-07-02T12:16:35.676Z,10.49
2018-07-02T12:19:04.739Z,10.65
2018-07-02T12:21:34.247Z,10.54
2018-07-02T12:24:03.247Z,11.42
2018-07-02T12:26:32.201Z,12.50
2018-07-02T12:29:01.174Z,11.91
2018-07-02T12:31:30.163Z,12.34
2018-07-02T12:33:59.079Z,12.54
2018-07-02T12:36:27.915Z,12.83
2018-07-02T12:38:56.777Z,13.05
2018-07-02T12:41:25.592Z,13.37
2018-07-02T12:43:54.413Z,13.45
2018-07-02T12:46:23.276Z,13.51
2018-07-02T12:48:52.103Z,12.87
2018-07-02T12:51:20.951Z,13.52
2018-07-02T12:53:49.801Z,13.89
2018-07-02T12:56:18.626Z,13.47
2018-07-02T12:58:47.477Z,14.03
2018-07-02T13:01:16.297Z,14.21
2018-07-02T13:03:45.119Z,13.77
2018-07-02T13:06:13.967Z,13.59
2018-07-02T13:08:45.668Z,13.63
2018-07-02T13:11:14.493Z,12.83
2018-07-02T13:13:43.341Z,12.85
2018-07-02T13:16:12.146Z,12.68
2018-07-02T13:18:40.993Z,13.43
2018-07-02T13:21:09.883Z,12.96
2018-07-02T13:23:38.745Z,12.67
2018-07-02T13:26:07.574Z,13.11
2018-07-02T13:28:36.493Z,13.19
2018-07-02T13:31:07.033Z,12.60
2018-07-02T13:33:35.905Z,13.14
2018-07-02T13:36:04.749Z,13.26
2018-07-02T13:38:33.573Z,12.87
2018-07-02T13:41:02.427Z,13.33
2018-07-02T13:43:31.257Z,13.63
2018-07-02T13:46:00.095Z,13.62
2018-07-02T13:48:28.964Z,13.86
2018-07-02T13:50:57.811Z,13.43
2018-07-02T13:53:32.754Z,13.89
2018-07-02T13:56:01.600Z,13.61
2018-07-02T13:58:30.440Z,13.49
2018-07-02T14:00:59.319Z,13.97
2018-07-02T14:03:28.216Z,14.24
2018-07-02T14:05:57.278Z,14.14
2018-07-02T14:08:26.112Z,14.28
2018-07-02T14:10:54.960Z,14.39
2018-07-02T14:13:23.954Z,13.44
2018-07-02T14:15:58.930Z,14.15
2018-07-02T14:18:27.776Z,14.19
2018-07-02T14:20:56.584Z,14.20
2018-07-02T14:23:25.415Z,13.96
2018-07-02T14:25:54.274Z,14.38
2018-07-02T14:28:23.135Z,14.21
2018-07-02T14:30:51.968Z,13.73
2018-07-02T14:33:20.834Z,14.20
2018-07-02T14:35:49.679Z,14.16
2018-07-02T14:38:18.673Z,14.53
2018-07-02T14:40:47.522Z,14.18
2018-07-02T14:43:16.337Z,14.68
2018-07-02T14:45:45.189Z,14.42
2018-07-02T14:48:14.069Z,14.36
2018-07-02T14:50:42.935Z,14.50
2018-07-02T14:53:11.773Z,14.26
2018-07-02T14:55:40.640Z,14.58
2018-07-02T14:58:09.478Z,14.44
2018-07-02T15:00:38.312Z,14.75
2018-07-02T15:03:07.149Z,14.86
2018-07-02T15:05:36.035Z,15.33
2018-07-02T15:08:05.118Z,15.21
2018-07-02T15:10:34.008Z,15.25
2018-07-02T15:13:02.909Z,15.17
2018-07-02T15:15:31.844Z,15.26
2018-07-02T15:18:00.733Z,15.02
2018-07-02T15:20:29.670Z,14.42
2018-07-02T15:23:07.184Z,14.93
2018-07-02T15:25:36.035Z,14.42
2018-07-02T15:28:05.041Z,14.68
2018-07-02T15:30:33.880Z,15.14
2018-07-02T15:33:02.708Z,15.24
2018-07-02T15:35:31.644Z,15.21
2018-07-02T15:38:00.476Z,15.40
2018-07-02T15:40:29.567Z,15.32
2018-07-02T15:42:58.412Z,15.34
2018-07-02T15:45:27.290Z,15.47
2018-07-02T15:47:56.132Z,15.64
2018-07-02T15:50:24.983Z,15.43
2018-07-02T15:52:54.700Z,15.50
2018-07-02T15:55:23.567Z,15.06
2018-07-02T15:57:52.438Z,15.23
2018-07-02T16:00:21.330Z,15.40
2018-07-02T16:02:50.136Z,15.22
2018-07-02T16:05:18.970Z,15.76
2018-07-02T16:07:47.827Z,15.86
2018-07-02T16:10:16.665Z,15.91
2018-07-02T16:12:45.508Z,16.06
2018-07-02T16:15:14.341Z,16.43
2018-07-02T16:17:43.185Z,16.52
2018-07-02T16:20:12.011Z,16.68
2018-07-02T16:22:40.853Z,16.52
2018-07-02T16:25:09.657Z,16.55
2018-07-02T16:27:38.516Z,16.39
2018-07-02T16:30:08.842Z,16.71
2018-07-02T16:32:37.679Z,16.66
2018-07-02T16:35:06.541Z,16.32
2018-07-02T16:37:35.406Z,16.44
2018-07-02T16:40:04.378Z,16.08
2018-07-02T16:42:33.197Z,16.33
2018-07-02T16:45:02.352Z,16.28
2018-07-02T16:47:31.452Z,16.11
2018-07-02T16:50:00.587Z,16.23
2018-07-02T16:52:29.665Z,16.11
2018-07-02T16:54:58.439Z,15.82
2018-07-02T16:57:27.293Z,15.92
2018-07-02T16:59:56.124Z,15.66
2018-07-02T17:02:24.959Z,15.77
2018-07-02T17:04:53.800Z,15.51
2018-07-02T17:07:22.640Z,15.77
2018-07-02T17:09:51.491Z,15.39
2018-07-02T17:12:20.327Z,15.33
2018-07-02T17:14:49.199Z,15.15
2018-07-02T17:17:18.037Z,15.37
2018-07-02T17:19:46.895Z,15.71
2018-07-02T17:22:15.701Z,15.92
2018-07-02T17:24:44.531Z,15.44
2018-07-02T17:27:13.382Z,15.22
2018-07-02T17:29:42.223Z,14.70
2018-07-02T17:32:11.035Z,14.76
2018-07-02T17:34:39.876Z,15.09
2018-07-02T17:37:08.815Z,14.96
2018-07-02T17:39:37.699Z,15.24
2018-07-02T17:42:06.770Z,15.50
2018-07-02T17:44:35.696Z,15.76
2018-07-02T17:47:04.616Z,15.81
2018-07-02T17:49:33.509Z,15.80
2018-07-02T17:52:02.353Z,16.21
2018-07-02T17:54:31.152Z,16.19
2018-07-02T17:57:00.006Z,16.23
2018-07-02T17:59:28.830Z,16.31
2018-07-02T18:01:57.669Z,16.59
2018-07-02T18:04:26.525Z,16.33
2018-07-02T18:06:55.390Z,16.30
2018-07-02T18:09:24.236Z,15.96
2018-07-02T18:11:53.084Z,15.73
2018-07-02T18:14:21.928Z,16.00
2018-07-02T18:16:50.777Z,15.98
2018-07-02T18:19:19.637Z,16.04
2018-07-02T18:21:49.684Z,16.35
2018-07-02T18:24:18.579Z,16.38
2018-07-02T18:26:47.700Z,16.40
2018-07-02T18:29:16.819Z,16.66
2018-07-02T18:31:45.645Z,16.45
2018-07-02T18:34:14.497Z,16.91
2018-07-02T18:36:43.336Z,17.02
2018-07-02T18:39:12.895Z,16.96
2018-07-02T18:41:41.726Z,17.29
2018-07-02T18:44:10.531Z,17.47
2018-07-02T18:46:39.499Z,17.42
2018-07-02T18:49:08.368Z,17.29
2018-07-02T18:51:37.185Z,17.74
2018-07-02T18:54:06.026Z,17.83
2018-07-02T18:56:34.866Z,17.79
2018-07-02T18:59:03.762Z,18.06
2018-07-02T19:01:32.619Z,18.35
2018-07-02T19:04:01.450Z,18.24
2018-07-02T19:06:30.332Z,18.40
2018-07-02T19:08:59.171Z,18.53
2018-07-02T19:11:28.037Z,18.79
2018-07-02T19:13:56.873Z,19.06
2018-07-02T19:16:25.699Z,19.09
2018-07-02T19:18:54.587Z,19.14
2018-07-02T19:21:23.453Z,19.48
2018-07-02T19:23:52.364Z,19.82
2018-07-02T19:26:21.364Z,19.90
2018-07-02T19:28:50.209Z,20.38
2018-07-02T19:31:19.001Z,20.58
2018-07-02T19:33:47.932Z,20.69
2018-07-02T19:36:16.707Z,20.70
2018-07-02T19:38:45.600Z,20.76
2018-07-02T19:41:14.520Z,20.77
2018-07-02T19:43:43.272Z,21.12
2018-07-02T19:46:12.092Z,21.17
2018-07-02T19:48:41.079Z,21.19
2018-07-02T19:51:09.947Z,21.69
2018-07-02T19:53:38.809Z,21.88
2018-07-02T19:56:07.647Z,21.97
2018-07-02T19:58:36.755Z,21.98
2018-07-02T20:01:05.900Z,22.19
2018-07-02T20:03:34.672Z,22.64
2018-07-02T20:06:03.534Z,22.81
2018-07-02T20:08:32.369Z,22.91
2018-07-02T20:11:01.209Z,22.92
2018-07-02T20:13:30.089Z,22.99
2018-07-02T20:15:58.960Z,23.00
2018-07-02T20:18:27.865Z,23.34
2018-07-02T20:20:56.676Z,23.60
2018-07-02T20:23:25.521Z,23.98
2018-07-02T20:25:54.451Z,23.99
2018-07-02T20:28:23.326Z,24.07
2018-07-02T20:30:52.190Z,24.52
2018-07-02T20:33:21.028Z,24.59
2018-07-02T20:35:49.875Z,24.43
2018-07-02T20:38:18.771Z,24.63
2018-07-02T20:40:47.568Z,24.82
2018-07-02T20:43:16.578Z,24.93
2018-07-02T20:45:45.440Z,25.15
2018-07-02T20:48:14.269Z,24.91
2018-07-02T20:50:43.187Z,25.90
2018-07-02T20:53:12.038Z,26.45
2018-07-02T20:55:40.918Z,26.95
2018-07-02T20:58:09.850Z,27.63
2018-07-02T21:00:38.596Z,27.86
2018-07-02T21:03:07.456Z,29.05
2018-07-02T21:05:36.356Z,29.83
2018-07-02T21:08:05.175Z,30.62
2018-07-02T21:10:34.121Z,31.62
2018-07-02T21:13:02.928Z,32.21
2018-07-02T21:15:31.745Z,33.22
2018-07-02T21:18:00.618Z,33.70
2018-07-02T21:20:29.466Z,34.13
2018-07-02T21:22:58.317Z,35.17
2018-07-02T21:25:27.158Z,35.56
2018-07-02T21:27:56.018Z,35.69
2018-07-02T21:30:24.871Z,35.97
2018-07-02T21:32:53.729Z,36.02
2018-07-02T21:35:22.545Z,36.16
2018-07-02T21:37:51.444Z,36.46
2018-07-02T21:40:20.288Z,36.51
2018-07-02T21:42:49.357Z,36.63
2018-07-02T21:45:18.199Z,36.68
2018-07-02T21:47:47.055Z,36.71
2018-07-02T21:50:15.912Z,36.73
2018-07-02T21:52:44.807Z,37.04
2018-07-02T21:55:13.579Z,37.23
2018-07-02T21:57:42.391Z,37.34
2018-07-02T22:00:12.979Z,37.63
2018-07-02T22:02:41.918Z,37.54
2018-07-02T22:05:10.922Z,37.83
2018-07-02T22:07:40.242Z,38.08
2018-07-02T22:10:09.314Z,38.40
2018-07-02T22:12:38.433Z,38.56
2018-07-02T22:15:07.276Z,38.56
2018-07-02T22:17:36.139Z,38.74
2018-07-02T22:20:06.247Z,38.95
2018-07-02T22:22:38.271Z,38.97
2018-07-02T22:25:07.143Z,39.15
2018-07-02T22:27:36.037Z,39.61
2018-07-02T22:30:04.910Z,39.61
2018-07-02T22:32:33.760Z,39.66
2018-07-02T22:35:02.611Z,39.71
2018-07-02T22:37:31.424Z,39.82
2018-07-02T22:40:00.284Z,39.55
2018-07-02T22:42:29.146Z,39.98
2018-07-02T22:44:58.185Z,39.98
2018-07-02T22:47:27.033Z,40.04
2018-07-02T22:49:55.873Z,40.29
2018-07-02T22:52:24.718Z,40.31
2018-07-02T22:54:53.559Z,40.40
2018-07-02T22:57:22.403Z,40.36
2018-07-02T22:59:51.271Z,40.63
2018-07-02T23:02:20.100Z,40.75
2018-07-02T23:04:48.961Z,41.42
2018-07-02T23:07:17.804Z,41.39
2018-07-02T23:09:46.654Z,41.40
2018-07-02T23:12:15.494Z,41.68
2018-07-02T23:14:44.347Z,41.75
2018-07-02T23:17:13.228Z,41.96
2018-07-02T23:19:42.059Z,41.90
2018-07-02T23:22:10.954Z,42.13
2018-07-02T23:24:39.819Z,42.24
2018-07-02T23:27:08.689Z,42.31
2018-07-02T23:29:37.519Z,42.51
2018-07-02T23:32:06.547Z,42.86
2018-07-02T23:34:35.380Z,42.90
2018-07-02T23:37:04.520Z,42.90
2018-07-02T23:39:33.350Z,43.01
2018-07-02T23:42:02.192Z,43.29
2018-07-02T23:44:31.056Z,43.35
2018-07-02T23:46:59.992Z,43.78
2018-07-02T23:49:28.832Z,43.73
2018-07-02T23:52:04.106Z,43.64
2018-07-02T23:54:32.931Z,43.87
2018-07-02T23:57:01.785Z,43.86
2018-07-02T23:59:30.611Z,44.03
