createdAt,value
2018-10-18T09:14:07.973Z,18.60
2018-10-18T09:15:08.676Z,26.40
2018-10-18T09:16:10.372Z,22.40
2018-10-18T09:17:13.263Z,22.40
2018-10-18T09:18:15.059Z,23.10
2018-10-18T09:19:18.324Z,21.30
2018-10-18T09:20:25.479Z,21.30
2018-10-18T09:21:26.855Z,22.90
2018-10-18T09:22:27.650Z,20.90
2018-10-18T09:23:30.034Z,21.90
2018-10-18T09:24:34.510Z,20.80
2018-10-18T09:25:36.863Z,22.10
2018-10-18T09:26:44.007Z,21.30
2018-10-18T09:27:45.096Z,21.70
2018-10-18T09:28:46.575Z,22.40
2018-10-18T09:29:47.321Z,20.30
2018-10-18T09:30:49.564Z,22.00
2018-10-18T09:31:50.525Z,20.70
2018-10-18T09:32:58.283Z,21.70
2018-10-18T09:34:03.752Z,21.50
2018-10-18T09:35:04.604Z,22.50
2018-10-18T09:37:05.856Z,21.60
2018-10-18T09:38:06.648Z,23.50
2018-10-18T09:39:10.096Z,22.80
2018-10-18T09:40:10.929Z,22.80
2018-10-18T09:41:34.327Z,23.00
2018-10-18T09:42:36.497Z,20.60
2018-10-18T09:43:40.658Z,20.60
2018-10-18T09:44:42.156Z,21.60
2018-10-18T09:45:44.505Z,21.00
2018-10-18T09:46:45.309Z,20.30
2018-10-18T09:47:46.034Z,22.20
2018-10-18T09:48:47.502Z,22.90
2018-10-18T09:49:48.195Z,21.10
2018-10-18T09:50:49.470Z,21.90
2018-10-18T09:51:51.558Z,20.40
2018-10-18T09:52:52.263Z,21.90
2018-10-18T09:53:53.201Z,20.30
2018-10-18T09:54:54.535Z,19.10
2018-10-18T09:55:55.360Z,20.90
2018-10-18T09:56:57.153Z,20.40
2018-10-18T09:57:57.879Z,20.60
2018-10-18T09:59:02.748Z,22.30
2018-10-18T10:00:04.132Z,21.30
2018-10-18T10:01:05.049Z,21.30
2018-10-18T10:02:05.898Z,22.20
2018-10-18T10:03:07.569Z,21.80
2018-10-18T10:04:11.659Z,25.20
2018-10-18T10:05:12.508Z,25.20
2018-10-18T10:06:13.258Z,21.30
2018-10-18T10:07:14.090Z,22.20
2018-10-18T10:08:14.945Z,20.90
2018-10-18T10:09:15.643Z,20.90
2018-10-18T10:10:16.412Z,21.50
2018-10-18T10:11:29.251Z,20.60
2018-10-18T10:12:29.966Z,25.00
2018-10-18T10:13:32.065Z,22.50
2018-10-18T10:14:33.253Z,21.20
2018-10-18T10:15:33.930Z,21.10
2018-10-18T10:16:34.676Z,21.00
2018-10-18T10:17:35.417Z,20.30
2018-10-18T10:18:36.136Z,20.30
2018-10-18T10:19:36.998Z,19.60
2018-10-18T10:20:37.673Z,20.30
2018-10-18T10:22:38.621Z,19.50
2018-10-18T10:23:41.981Z,21.30
2018-10-18T10:24:43.007Z,20.00
2018-10-18T10:25:44.276Z,21.00
2018-10-18T10:26:44.946Z,21.20
2018-10-18T10:27:46.600Z,20.60
2018-10-18T10:28:47.342Z,22.00
2018-10-18T10:29:48.044Z,20.30
2018-10-18T10:30:49.194Z,21.10
2018-10-18T10:31:49.908Z,21.30
2018-10-18T10:32:50.784Z,21.90
2018-10-18T10:33:51.453Z,20.20
2018-10-18T10:34:52.187Z,19.60
2018-10-18T10:35:55.125Z,19.70
2018-10-18T10:36:55.892Z,20.60
2018-10-18T10:37:56.697Z,20.10
2018-10-18T10:38:57.424Z,21.70
2018-10-18T10:39:58.187Z,23.20
2018-10-18T10:40:58.975Z,22.60
2018-10-18T10:41:59.806Z,20.40
2018-10-18T10:43:01.667Z,23.90
2018-10-18T10:44:05.297Z,20.40
2018-10-18T10:45:06.162Z,19.30
2018-10-18T10:46:07.051Z,19.90
2018-10-18T10:47:07.770Z,21.20
2018-10-18T10:48:09.735Z,22.50
2018-10-18T10:49:11.688Z,20.20
2018-10-18T10:50:12.524Z,20.40
2018-10-18T10:51:13.482Z,19.80
2018-10-18T10:52:14.269Z,23.00
2018-10-18T10:53:14.947Z,22.80
2018-10-18T10:54:15.679Z,20.50
2018-10-18T10:55:18.361Z,20.70
2018-10-18T10:56:20.735Z,21.00
2018-10-18T10:57:23.877Z,21.00
2018-10-18T10:58:26.159Z,25.10
2018-10-18T10:59:27.168Z,20.80
2018-10-18T11:00:28.100Z,20.80
2018-10-18T11:01:28.859Z,25.00
2018-10-18T11:02:30.024Z,21.50
2018-10-18T11:03:30.804Z,20.70
2018-10-18T11:04:31.688Z,23.20
2018-10-18T11:05:32.346Z,21.20
2018-10-18T11:06:33.177Z,21.20
2018-10-18T11:07:34.180Z,20.60
2018-10-18T11:08:34.976Z,20.00
2018-10-18T11:09:35.822Z,20.30
2018-10-18T11:10:36.617Z,23.40
2018-10-18T11:11:37.380Z,21.20
2018-10-18T11:12:38.676Z,23.40
2018-10-18T11:13:41.620Z,20.20
2018-10-18T11:14:42.763Z,21.80
2018-10-18T11:15:43.547Z,23.20
2018-10-18T11:16:44.287Z,20.90
2018-10-18T11:17:44.950Z,24.50
2018-10-18T11:18:47.734Z,20.70
2018-10-18T11:19:48.452Z,21.40
2018-10-18T11:20:49.785Z,24.50
2018-10-18T11:21:50.443Z,22.50
2018-10-18T11:22:51.109Z,22.70
2018-10-18T11:23:51.819Z,21.40
2018-10-18T11:24:53.637Z,22.40
2018-10-18T11:25:54.323Z,21.80
2018-10-18T11:26:55.171Z,23.00
2018-10-18T11:27:55.864Z,21.30
2018-10-18T11:28:57.458Z,21.30
2018-10-18T11:29:58.129Z,21.20
2018-10-18T11:30:58.905Z,20.90
2018-10-18T11:31:59.616Z,21.40
2018-10-18T11:33:00.393Z,21.10
2018-10-18T11:34:01.202Z,23.10
2018-10-18T11:35:01.896Z,21.10
2018-10-18T11:36:02.587Z,22.00
2018-10-18T11:37:03.280Z,20.60
2018-10-18T11:38:04.173Z,21.00
2018-10-18T11:39:04.979Z,20.20
2018-10-18T11:40:05.822Z,20.80
2018-10-18T11:41:06.575Z,21.30
2018-10-18T11:42:07.331Z,20.20
2018-10-18T11:44:08.470Z,21.60
2018-10-18T11:45:11.188Z,19.60
2018-10-18T11:46:13.325Z,20.60
2018-10-18T11:48:14.347Z,20.60
2018-10-18T11:49:15.029Z,20.80
2018-10-18T12:47:37.341Z,21.30
2018-10-18T12:48:38.194Z,18.80
2018-10-18T12:49:38.901Z,16.40
2018-10-18T12:50:43.386Z,16.80
2018-10-18T12:51:44.050Z,16.80
2018-10-18T12:52:44.719Z,18.10
2018-10-18T12:53:45.378Z,15.20
2018-10-18T12:54:46.128Z,15.60
2018-10-18T12:55:46.867Z,19.80
2018-10-18T12:56:47.555Z,16.60
2018-10-18T12:57:48.423Z,18.60
2018-10-18T12:59:49.512Z,17.20
2018-10-18T13:00:50.171Z,17.00
2018-10-18T13:01:50.868Z,16.80
2018-10-18T13:02:51.644Z,16.40
2018-10-18T13:03:52.444Z,16.70
2018-10-18T13:04:53.250Z,16.00
2018-10-18T13:05:53.985Z,21.00
2018-10-18T13:06:54.742Z,19.10
2018-10-18T13:07:55.459Z,16.00
2018-10-18T13:08:56.159Z,15.70
2018-10-18T13:09:56.868Z,15.90
2018-10-18T13:10:58.323Z,15.10
2018-10-18T13:11:59.117Z,15.30
2018-10-18T13:13:00.743Z,19.10
2018-10-18T13:14:01.449Z,20.20
2018-10-18T13:15:02.161Z,16.50
2018-10-18T13:16:02.843Z,17.10
2018-10-18T13:17:03.518Z,16.00
