createdAt,value
2022-12-18T00:01:34.527Z,-10.00
2022-12-18T00:04:04.587Z,-10.10
2022-12-18T00:06:33.671Z,-10.10
2022-12-18T00:09:01.331Z,-10.10
2022-12-18T00:11:30.822Z,-10.10
2022-12-18T00:13:59.203Z,-10.10
2022-12-18T00:16:28.068Z,-10.10
2022-12-18T00:18:56.955Z,-10.00
2022-12-18T00:21:24.184Z,-10.00
2022-12-18T00:23:51.659Z,-10.00
2022-12-18T00:26:21.171Z,-9.90
2022-12-18T00:28:50.615Z,-10.00
2022-12-18T00:31:20.920Z,-10.00
2022-12-18T00:33:49.665Z,-10.10
2022-12-18T00:36:23.092Z,-10.10
2022-12-18T00:38:53.865Z,-10.00
2022-12-18T00:41:39.730Z,-10.00
2022-12-18T00:44:08.975Z,-10.10
2022-12-18T00:46:36.009Z,-10.10
2022-12-18T00:49:03.341Z,-10.00
2022-12-18T00:51:30.616Z,-10.10
2022-12-18T00:53:57.622Z,-10.10
2022-12-18T00:56:25.180Z,-10.10
2022-12-18T00:58:53.474Z,-10.10
2022-12-18T01:01:20.804Z,-10.10
2022-12-18T01:03:47.948Z,-10.10
2022-12-18T01:06:17.293Z,-10.10
2022-12-18T01:08:44.756Z,-10.10
2022-12-18T01:11:16.481Z,-10.10
2022-12-18T01:13:44.129Z,-10.10
2022-12-18T01:16:16.667Z,-10.10
2022-12-18T01:18:44.050Z,-10.10
2022-12-18T01:21:13.969Z,-10.10
2022-12-18T01:23:41.367Z,-10.10
2022-12-18T01:26:11.323Z,-10.20
2022-12-18T01:28:41.003Z,-10.20
2022-12-18T01:31:33.313Z,-10.10
2022-12-18T01:34:03.678Z,-10.00
2022-12-18T01:36:33.139Z,-10.10
2022-12-18T01:39:05.992Z,-10.10
2022-12-18T01:41:53.657Z,-10.10
2022-12-18T01:44:48.810Z,-10.10
2022-12-18T01:47:28.610Z,-10.20
2022-12-18T01:49:56.883Z,-10.30
2022-12-18T01:52:27.040Z,-10.40
2022-12-18T01:54:55.543Z,-10.40
2022-12-18T01:57:24.315Z,-10.40
2022-12-18T01:59:54.431Z,-10.40
2022-12-18T02:02:22.245Z,-10.50
2022-12-18T02:04:49.836Z,-10.50
2022-12-18T02:07:46.803Z,-10.50
2022-12-18T02:10:23.302Z,-10.40
2022-12-18T02:13:09.283Z,-10.40
2022-12-18T02:15:49.803Z,-10.40
2022-12-18T02:18:23.966Z,-10.50
2022-12-18T02:21:02.237Z,-10.40
2022-12-18T02:23:57.559Z,-10.50
2022-12-18T02:26:28.388Z,-10.50
2022-12-18T02:29:04.847Z,-10.50
2022-12-18T02:31:44.525Z,-10.50
2022-12-18T02:34:13.512Z,-10.50
2022-12-18T02:36:43.504Z,-10.50
2022-12-18T02:39:13.556Z,-10.50
2022-12-18T02:41:48.721Z,-10.50
2022-12-18T02:44:16.130Z,-10.50
2022-12-18T02:46:49.970Z,-10.50
2022-12-18T02:49:41.191Z,-10.60
2022-12-18T02:52:32.302Z,-10.40
2022-12-18T02:55:32.190Z,-10.40
2022-12-18T02:58:17.839Z,-10.40
2022-12-18T03:01:11.057Z,-10.50
2022-12-18T03:03:43.246Z,-10.50
2022-12-18T03:06:16.145Z,-10.40
2022-12-18T03:08:49.575Z,-10.40
2022-12-18T03:11:37.641Z,-10.50
2022-12-18T03:14:08.581Z,-10.50
2022-12-18T03:16:36.805Z,-10.50
2022-12-18T03:19:16.419Z,-10.50
2022-12-18T03:21:50.748Z,-10.60
2022-12-18T03:24:21.338Z,-10.70
2022-12-18T03:26:53.416Z,-10.60
2022-12-18T03:29:30.482Z,-10.70
2022-12-18T03:32:04.116Z,-10.70
2022-12-18T03:34:36.617Z,-10.70
2022-12-18T03:37:07.000Z,-10.70
2022-12-18T03:39:35.746Z,-10.70
2022-12-18T03:42:16.582Z,-10.70
2022-12-18T03:44:54.100Z,-10.70
2022-12-18T03:47:23.760Z,-10.80
2022-12-18T03:50:23.210Z,-10.80
2022-12-18T03:52:51.361Z,-10.70
2022-12-18T03:55:20.615Z,-10.70
2022-12-18T03:57:54.256Z,-10.70
2022-12-18T04:00:22.022Z,-10.70
2022-12-18T04:03:02.822Z,-10.80
2022-12-18T04:05:39.894Z,-10.80
2022-12-18T04:08:08.125Z,-10.70
2022-12-18T04:10:38.787Z,-10.70
2022-12-18T04:13:05.759Z,-10.60
2022-12-18T04:15:36.731Z,-10.60
2022-12-18T04:18:05.324Z,-10.60
2022-12-18T04:20:39.556Z,-10.60
2022-12-18T04:23:06.497Z,-10.60
2022-12-18T04:25:33.936Z,-10.60
2022-12-18T04:28:14.849Z,-10.70
2022-12-18T04:30:42.879Z,-10.70
2022-12-18T04:33:14.482Z,-10.70
2022-12-18T04:35:41.594Z,-10.80
2022-12-18T04:38:09.453Z,-10.80
2022-12-18T04:40:37.392Z,-10.90
2022-12-18T04:43:09.089Z,-10.90
2022-12-18T04:45:36.410Z,-10.90
2022-12-18T04:48:04.093Z,-10.90
2022-12-18T04:50:31.522Z,-10.90
2022-12-18T04:52:58.705Z,-10.90
2022-12-18T04:55:25.666Z,-10.90
2022-12-18T04:57:52.633Z,-10.90
2022-12-18T05:00:19.791Z,-10.80
2022-12-18T05:02:46.836Z,-10.90
2022-12-18T05:05:14.262Z,-10.90
2022-12-18T05:07:41.120Z,-10.80
2022-12-18T05:10:08.967Z,-10.80
2022-12-18T05:12:57.565Z,-10.80
2022-12-18T05:15:25.133Z,-10.80
2022-12-18T05:17:52.021Z,-10.90
2022-12-18T05:20:19.335Z,-10.90
2022-12-18T05:22:46.266Z,-10.90
2022-12-18T05:25:13.174Z,-10.90
2022-12-18T05:27:40.063Z,-10.90
2022-12-18T05:30:07.641Z,-11.00
2022-12-18T05:32:34.586Z,-11.00
2022-12-18T05:35:01.534Z,-11.00
2022-12-18T05:37:28.459Z,-11.00
2022-12-18T05:39:55.602Z,-10.90
2022-12-18T05:42:22.587Z,-10.90
2022-12-18T05:44:49.539Z,-10.90
2022-12-18T05:47:16.580Z,-10.90
2022-12-18T05:49:43.558Z,-10.90
2022-12-18T05:52:10.499Z,-10.80
2022-12-18T05:54:37.420Z,-10.90
2022-12-18T05:57:04.382Z,-10.90
2022-12-18T05:59:31.272Z,-10.90
2022-12-18T06:01:58.256Z,-10.90
2022-12-18T06:04:27.423Z,-10.90
2022-12-18T06:06:54.308Z,-10.80
2022-12-18T06:09:21.289Z,-10.70
2022-12-18T06:11:48.261Z,-10.50
2022-12-18T06:14:18.178Z,-10.50
2022-12-18T06:16:45.057Z,-10.60
2022-12-18T06:19:16.264Z,-10.70
2022-12-18T06:21:43.511Z,-10.80
2022-12-18T06:24:11.044Z,-10.80
2022-12-18T06:26:42.186Z,-10.90
2022-12-18T06:29:09.137Z,-10.90
2022-12-18T06:31:36.102Z,-10.90
2022-12-18T06:34:04.546Z,-10.90
2022-12-18T06:36:32.041Z,-10.90
2022-12-18T06:38:59.048Z,-10.90
2022-12-18T06:41:26.050Z,-10.90
2022-12-18T06:43:58.123Z,-11.00
2022-12-18T06:46:26.577Z,-11.00
2022-12-18T06:48:53.806Z,-10.90
2022-12-18T06:51:22.369Z,-10.90
2022-12-18T06:53:49.493Z,-11.00
2022-12-18T06:56:16.754Z,-11.00
2022-12-18T06:58:43.675Z,-11.00
2022-12-18T07:01:12.722Z,-11.00
2022-12-18T07:03:41.751Z,-10.90
2022-12-18T07:06:15.966Z,-10.90
2022-12-18T07:08:42.956Z,-10.90
2022-12-18T07:11:10.150Z,-10.80
2022-12-18T07:13:37.321Z,-10.90
2022-12-18T07:16:17.079Z,-10.80
2022-12-18T07:18:46.518Z,-10.80
2022-12-18T07:21:17.920Z,-10.70
2022-12-18T07:23:47.296Z,-10.60
2022-12-18T07:26:15.788Z,-10.60
2022-12-18T07:28:43.387Z,-10.50
2022-12-18T07:31:13.192Z,-10.50
2022-12-18T07:33:41.117Z,-10.40
2022-12-18T07:36:09.088Z,-10.30
2022-12-18T07:38:36.778Z,-10.30
2022-12-18T07:41:06.798Z,-10.20
2022-12-18T07:43:34.778Z,-10.20
2022-12-18T07:46:01.786Z,-10.20
2022-12-18T07:48:29.988Z,-10.10
2022-12-18T07:51:01.422Z,-10.10
2022-12-18T07:53:28.752Z,-10.00
2022-12-18T07:56:26.043Z,-10.00
2022-12-18T07:58:46.804Z,-9.90
2022-12-18T08:01:15.392Z,-9.80
2022-12-18T08:03:42.902Z,-9.80
2022-12-18T08:06:10.942Z,-9.80
2022-12-18T08:08:38.224Z,-9.70
2022-12-18T08:11:05.298Z,-9.60
2022-12-18T08:13:32.254Z,-9.50
2022-12-18T08:16:03.445Z,-9.40
2022-12-18T08:18:34.931Z,-9.20
2022-12-18T08:21:19.351Z,-9.10
2022-12-18T08:23:49.025Z,-8.90
2022-12-18T08:26:16.803Z,-8.60
2022-12-18T08:28:43.964Z,-8.40
2022-12-18T08:31:11.230Z,-8.20
2022-12-18T08:33:39.422Z,-8.10
2022-12-18T08:36:07.163Z,-7.90
2022-12-18T08:38:34.269Z,-7.80
2022-12-18T08:41:02.864Z,-7.70
2022-12-18T08:43:48.202Z,-7.60
2022-12-18T08:46:15.335Z,-7.50
2022-12-18T08:48:42.504Z,-7.30
2022-12-18T08:51:10.629Z,-7.10
2022-12-18T08:53:39.062Z,-7.10
2022-12-18T08:56:06.738Z,-6.90
2022-12-18T08:58:33.679Z,-6.70
2022-12-18T09:01:04.866Z,-6.60
2022-12-18T09:03:32.508Z,-6.40
2022-12-18T09:05:59.542Z,-6.20
2022-12-18T09:08:27.346Z,-6.00
2022-12-18T09:10:54.615Z,-5.80
2022-12-18T09:13:21.774Z,-5.50
2022-12-18T09:15:51.475Z,-5.20
2022-12-18T09:18:20.589Z,-5.00
2022-12-18T09:20:48.294Z,-4.70
2022-12-18T09:23:15.522Z,-4.50
2022-12-18T09:25:42.496Z,-3.70
2022-12-18T09:28:15.553Z,-2.50
2022-12-18T09:30:50.362Z,-0.80
2022-12-18T09:33:18.096Z,2.00
2022-12-18T09:35:46.203Z,4.40
2022-12-18T09:38:16.121Z,5.50
2022-12-18T09:40:54.712Z,5.10
2022-12-18T09:43:29.003Z,3.80
2022-12-18T09:46:05.281Z,1.90
2022-12-18T09:48:45.399Z,0.80
2022-12-18T09:51:22.609Z,1.00
2022-12-18T09:53:59.482Z,1.60
2022-12-18T09:56:29.812Z,2.10
2022-12-18T09:59:03.048Z,3.70
2022-12-18T10:01:41.447Z,4.80
2022-12-18T10:04:10.612Z,5.90
2022-12-18T10:06:45.943Z,7.10
2022-12-18T10:09:37.248Z,8.10
2022-12-18T10:12:22.630Z,8.00
2022-12-18T10:15:06.200Z,8.60
2022-12-18T10:17:57.477Z,9.00
2022-12-18T10:20:56.490Z,6.80
2022-12-18T10:23:59.035Z,5.20
2022-12-18T10:26:26.225Z,6.30
2022-12-18T10:28:55.096Z,6.20
2022-12-18T10:31:25.039Z,5.80
2022-12-18T10:33:54.771Z,5.70
2022-12-18T10:36:25.491Z,5.80
2022-12-18T10:38:52.831Z,5.60
2022-12-18T10:41:21.667Z,5.00
2022-12-18T10:43:49.420Z,4.30
2022-12-18T10:46:20.760Z,4.00
2022-12-18T10:48:47.698Z,3.60
2022-12-18T10:51:25.419Z,3.30
2022-12-18T10:54:00.161Z,3.00
2022-12-18T10:56:30.978Z,2.70
2022-12-18T10:59:00.635Z,2.40
2022-12-18T11:01:28.247Z,2.00
2022-12-18T11:03:59.050Z,1.70
2022-12-18T11:06:29.085Z,1.80
2022-12-18T11:09:08.035Z,2.10
2022-12-18T11:11:40.347Z,1.90
2022-12-18T11:14:17.698Z,1.60
2022-12-18T11:17:23.887Z,1.50
2022-12-18T11:19:37.158Z,2.00
2022-12-18T11:22:22.474Z,2.60
2022-12-18T11:25:29.985Z,3.00
2022-12-18T11:28:09.209Z,2.80
2022-12-18T11:30:37.664Z,2.90
2022-12-18T11:33:11.074Z,2.60
2022-12-18T11:35:50.392Z,2.60
2022-12-18T11:38:25.023Z,2.40
2022-12-18T11:41:18.180Z,2.20
2022-12-18T11:43:59.143Z,2.20
2022-12-18T11:46:38.494Z,1.90
2022-12-18T11:49:22.473Z,1.40
2022-12-18T11:51:55.164Z,1.40
2022-12-18T11:54:22.272Z,1.40
2022-12-18T11:57:03.577Z,1.20
2022-12-18T11:59:54.978Z,0.90
2022-12-18T12:02:41.050Z,0.70
2022-12-18T12:05:32.326Z,0.40
2022-12-18T12:08:17.788Z,0.10
2022-12-18T12:11:17.175Z,0.00
2022-12-18T12:13:44.307Z,0.10
2022-12-18T12:16:18.402Z,-0.10
2022-12-18T12:18:55.859Z,-0.20
2022-12-18T12:21:43.749Z,-0.20
2022-12-18T12:24:38.144Z,-0.20
2022-12-18T12:27:26.767Z,-0.20
2022-12-18T12:29:56.461Z,-0.10
2022-12-18T12:32:45.088Z,-0.10
2022-12-18T12:35:49.209Z,0.00
2022-12-18T12:38:56.188Z,-0.10
2022-12-18T12:41:45.779Z,-0.20
2022-12-18T12:44:31.046Z,-0.20
2022-12-18T12:47:03.194Z,-0.10
2022-12-18T12:49:39.066Z,-0.10
2022-12-18T12:52:17.583Z,-0.10
2022-12-18T12:54:45.966Z,-0.20
2022-12-18T12:57:36.624Z,-0.20
2022-12-18T13:00:07.510Z,-0.30
2022-12-18T13:02:49.675Z,-0.40
2022-12-18T13:05:42.638Z,-0.40
2022-12-18T13:08:12.792Z,-0.50
2022-12-18T13:10:42.187Z,-0.50
2022-12-18T13:13:16.570Z,-0.50
2022-12-18T13:16:07.771Z,-0.50
2022-12-18T13:18:35.009Z,-0.40
2022-12-18T13:21:03.728Z,-0.40
2022-12-18T13:23:38.470Z,-0.40
2022-12-18T13:26:11.801Z,-0.40
2022-12-18T13:28:53.316Z,-0.40
2022-12-18T13:31:42.276Z,-0.40
2022-12-18T13:34:31.876Z,-0.50
2022-12-18T13:37:40.988Z,-0.40
2022-12-18T13:40:39.876Z,-0.50
2022-12-18T13:43:29.535Z,-0.40
2022-12-18T13:46:22.124Z,-0.40
2022-12-18T13:48:54.027Z,-0.50
2022-12-18T13:51:21.966Z,-0.40
2022-12-18T13:53:59.586Z,-0.40
2022-12-18T13:56:32.866Z,-0.50
2022-12-18T13:59:17.692Z,-0.50
2022-12-18T14:01:57.476Z,-0.50
2022-12-18T14:04:29.485Z,-0.50
2022-12-18T14:07:15.056Z,-0.50
2022-12-18T14:09:45.407Z,-0.50
2022-12-18T14:12:57.303Z,-0.60
2022-12-18T14:15:27.537Z,-0.60
2022-12-18T14:18:00.642Z,-0.60
2022-12-18T14:20:29.504Z,-0.70
2022-12-18T14:22:58.371Z,-0.70
2022-12-18T14:25:29.082Z,-0.80
2022-12-18T14:28:08.626Z,-0.80
2022-12-18T14:30:46.487Z,-0.80
2022-12-18T14:33:27.963Z,-0.80
2022-12-18T14:36:01.512Z,-0.90
2022-12-18T14:38:32.196Z,-0.90
2022-12-18T14:41:00.838Z,-1.00
2022-12-18T14:43:34.605Z,-1.00
2022-12-18T14:46:03.255Z,-1.00
2022-12-18T14:48:42.453Z,-1.10
2022-12-18T14:51:28.370Z,-1.10
2022-12-18T14:53:59.034Z,-1.10
2022-12-18T14:56:32.173Z,-1.20
2022-12-18T14:59:06.732Z,-1.20
2022-12-18T15:01:38.183Z,-1.20
2022-12-18T15:04:21.614Z,-1.20
2022-12-18T15:06:49.724Z,-1.20
2022-12-18T15:09:26.955Z,-1.30
2022-12-18T15:12:02.111Z,-1.30
2022-12-18T15:14:41.040Z,-1.30
2022-12-18T15:17:28.478Z,-1.30
2022-12-18T15:20:10.054Z,-1.30
2022-12-18T15:22:39.231Z,-1.30
2022-12-18T15:25:33.216Z,-1.30
2022-12-18T15:28:00.348Z,-1.30
2022-12-18T15:30:27.612Z,-1.20
2022-12-18T15:33:23.432Z,-1.30
2022-12-18T15:35:58.487Z,-1.20
2022-12-18T15:38:25.586Z,-1.10
2022-12-18T15:40:54.447Z,-1.10
2022-12-18T15:43:34.906Z,-1.10
2022-12-18T15:46:32.398Z,-1.00
2022-12-18T15:49:02.324Z,-0.80
2022-12-18T15:51:34.698Z,-0.60
2022-12-18T15:54:05.055Z,-0.60
2022-12-18T15:56:50.510Z,-0.60
2022-12-18T15:59:20.735Z,-0.60
2022-12-18T16:01:50.466Z,-0.70
2022-12-18T16:04:21.217Z,-0.80
2022-12-18T16:07:14.851Z,-0.70
2022-12-18T16:09:39.866Z,-0.60
2022-12-18T16:12:21.603Z,-0.60
2022-12-18T16:14:49.129Z,-0.60
2022-12-18T16:17:16.903Z,-0.60
2022-12-18T16:19:43.880Z,-0.70
2022-12-18T16:22:23.558Z,-0.80
2022-12-18T16:24:52.076Z,-0.80
2022-12-18T16:27:19.392Z,-0.80
2022-12-18T16:29:46.972Z,-0.80
2022-12-18T16:32:19.833Z,-0.90
2022-12-18T16:34:47.362Z,-0.90
2022-12-18T16:37:16.034Z,-0.90
2022-12-18T16:39:43.995Z,-0.90
2022-12-18T16:42:20.522Z,-0.90
2022-12-18T16:44:49.674Z,-0.80
2022-12-18T16:47:17.699Z,-0.60
2022-12-18T16:49:54.323Z,-0.50
2022-12-18T16:52:22.987Z,-0.40
2022-12-18T16:54:49.949Z,-0.30
2022-12-18T16:57:20.332Z,-0.40
2022-12-18T16:59:48.773Z,-0.40
2022-12-18T17:02:24.858Z,-0.40
2022-12-18T17:04:55.732Z,-0.40
2022-12-18T17:07:23.347Z,-0.50
2022-12-18T17:09:51.195Z,-0.50
2022-12-18T17:12:18.208Z,-0.40
2022-12-18T17:14:45.558Z,-0.50
2022-12-18T17:17:21.877Z,-0.40
2022-12-18T17:19:51.098Z,-0.40
2022-12-18T17:22:18.092Z,-0.50
2022-12-18T17:24:46.158Z,-0.50
2022-12-18T17:27:13.085Z,-0.50
2022-12-18T17:29:45.350Z,-0.50
2022-12-18T17:32:14.653Z,-0.60
2022-12-18T17:34:41.583Z,-0.60
2022-12-18T17:37:09.160Z,-0.60
2022-12-18T17:39:36.202Z,-0.60
2022-12-18T17:42:03.892Z,-0.70
2022-12-18T17:44:32.176Z,-0.80
2022-12-18T17:46:59.259Z,-0.80
2022-12-18T17:49:26.468Z,-0.90
2022-12-18T17:51:53.953Z,-0.90
2022-12-18T17:54:21.401Z,-0.90
2022-12-18T17:56:48.289Z,-0.90
2022-12-18T17:59:15.247Z,-0.90
2022-12-18T18:01:45.056Z,-0.80
2022-12-18T18:04:13.324Z,-0.70
2022-12-18T18:06:40.477Z,0.30
2022-12-18T18:09:16.036Z,0.60
2022-12-18T18:12:03.941Z,0.80
2022-12-18T18:14:31.614Z,0.80
2022-12-18T18:17:02.003Z,0.90
2022-12-18T18:19:32.289Z,0.90
2022-12-18T18:21:59.241Z,1.00
2022-12-18T18:24:26.347Z,1.20
2022-12-18T18:26:53.410Z,1.10
2022-12-18T18:29:23.056Z,1.10
2022-12-18T18:31:50.734Z,1.20
2022-12-18T18:34:21.028Z,1.10
2022-12-18T18:36:47.989Z,1.20
2022-12-18T18:39:15.633Z,1.30
2022-12-18T18:41:45.078Z,1.30
2022-12-18T18:44:15.518Z,1.10
2022-12-18T18:46:42.437Z,1.20
2022-12-18T18:49:09.698Z,1.30
2022-12-18T18:51:36.667Z,1.20
2022-12-18T18:54:03.723Z,1.10
2022-12-18T18:59:18.706Z,1.10
2022-12-18T19:01:45.775Z,1.10
2022-12-18T19:04:13.143Z,1.00
2022-12-18T19:06:40.390Z,1.00
2022-12-18T19:09:08.379Z,0.80
2022-12-18T19:11:54.307Z,0.60
2022-12-18T19:14:21.303Z,1.00
2022-12-18T19:16:49.836Z,1.20
2022-12-18T19:19:21.035Z,1.30
2022-12-18T19:21:48.542Z,1.40
2022-12-18T19:24:15.505Z,1.50
2022-12-18T19:26:42.417Z,1.40
2022-12-18T19:29:11.969Z,1.40
2022-12-18T19:31:40.801Z,1.40
2022-12-18T19:34:08.520Z,1.30
2022-12-18T19:36:38.055Z,1.40
2022-12-18T19:39:11.455Z,1.30
2022-12-18T19:41:39.767Z,1.50
2022-12-18T19:44:08.290Z,1.40
2022-12-18T19:46:35.957Z,1.40
2022-12-18T19:49:03.155Z,1.40
2022-12-18T19:51:31.268Z,1.40
2022-12-18T19:54:01.687Z,1.30
2022-12-18T19:56:34.160Z,1.30
2022-12-18T19:59:02.519Z,1.30
2022-12-18T20:01:31.097Z,1.30
2022-12-18T20:03:59.614Z,1.30
2022-12-18T20:06:36.250Z,1.30
2022-12-18T20:09:07.000Z,1.40
2022-12-18T20:11:41.206Z,1.40
2022-12-18T20:14:10.268Z,1.40
2022-12-18T20:16:37.508Z,1.40
2022-12-18T20:19:05.160Z,1.40
2022-12-18T20:21:32.542Z,1.40
2022-12-18T20:24:01.174Z,1.40
2022-12-18T20:26:28.432Z,1.40
2022-12-18T20:28:56.536Z,1.40
2022-12-18T20:31:23.986Z,1.40
2022-12-18T20:33:52.150Z,1.50
2022-12-18T20:36:22.515Z,1.50
2022-12-18T20:38:55.728Z,1.40
2022-12-18T20:41:25.490Z,1.40
2022-12-18T20:43:53.273Z,1.40
2022-12-18T20:46:20.531Z,1.40
2022-12-18T20:48:48.220Z,1.30
2022-12-18T20:51:18.108Z,1.40
2022-12-18T20:53:46.405Z,1.30
2022-12-18T20:56:21.036Z,1.40
2022-12-18T20:58:55.024Z,1.40
2022-12-18T21:01:23.586Z,1.30
2022-12-18T21:03:51.912Z,1.30
2022-12-18T21:06:21.594Z,1.30
2022-12-18T21:08:49.084Z,1.30
2022-12-18T21:11:39.592Z,1.30
2022-12-18T21:14:13.904Z,1.30
2022-12-18T21:16:42.034Z,1.30
2022-12-18T21:19:14.151Z,1.40
2022-12-18T21:21:41.723Z,1.40
2022-12-18T21:24:09.950Z,1.40
2022-12-18T21:26:44.852Z,1.50
2022-12-18T21:29:15.528Z,1.40
2022-12-18T21:31:43.613Z,1.40
2022-12-18T21:34:17.567Z,1.40
2022-12-18T21:36:44.526Z,1.50
2022-12-18T21:39:13.646Z,1.50
2022-12-18T21:41:59.451Z,1.50
2022-12-18T21:44:26.741Z,1.40
2022-12-18T21:46:58.952Z,1.50
2022-12-18T21:49:30.661Z,1.50
2022-12-18T21:51:59.910Z,1.60
2022-12-18T21:54:28.420Z,1.60
2022-12-18T21:57:03.868Z,1.60
2022-12-18T21:59:38.929Z,1.60
2022-12-18T22:02:12.116Z,1.60
2022-12-18T22:04:39.313Z,1.80
2022-12-18T22:07:06.641Z,1.70
2022-12-18T22:09:34.222Z,1.60
2022-12-18T22:12:01.291Z,1.60
2022-12-18T22:14:28.409Z,1.60
2022-12-18T22:16:58.742Z,1.60
2022-12-18T22:19:27.008Z,1.60
2022-12-18T22:21:54.678Z,1.60
2022-12-18T22:24:24.249Z,1.50
2022-12-18T22:26:55.825Z,1.60
2022-12-18T22:29:47.145Z,1.60
2022-12-18T22:32:17.005Z,1.60
2022-12-18T22:34:52.564Z,1.50
2022-12-18T22:37:19.450Z,1.50
2022-12-18T22:39:46.377Z,1.60
2022-12-18T22:42:14.016Z,1.50
2022-12-18T22:44:40.992Z,1.50
2022-12-18T22:47:10.371Z,1.50
2022-12-18T22:49:37.618Z,1.40
2022-12-18T22:52:06.447Z,1.40
2022-12-18T22:54:33.370Z,1.40
2022-12-18T22:57:00.259Z,1.50
2022-12-18T22:59:27.225Z,1.50
2022-12-18T23:01:58.821Z,1.50
2022-12-18T23:04:30.022Z,1.40
2022-12-18T23:07:05.149Z,1.40
2022-12-18T23:09:32.742Z,1.50
2022-12-18T23:11:59.772Z,1.50
2022-12-18T23:14:27.713Z,1.50
2022-12-18T23:16:54.687Z,1.60
2022-12-18T23:19:23.567Z,1.60
2022-12-18T23:21:51.412Z,1.60
2022-12-18T23:24:18.447Z,1.60
2022-12-18T23:26:45.444Z,1.60
2022-12-18T23:29:12.355Z,1.60
2022-12-18T23:31:40.046Z,1.60
2022-12-18T23:34:07.674Z,1.60
2022-12-18T23:36:40.295Z,1.60
2022-12-18T23:39:17.959Z,1.50
2022-12-18T23:42:00.392Z,1.40
2022-12-18T23:44:30.019Z,1.50
2022-12-18T23:46:57.030Z,1.50
2022-12-18T23:49:23.967Z,1.50
2022-12-18T23:51:53.422Z,1.50
2022-12-18T23:54:22.714Z,1.50
2022-12-18T23:56:59.805Z,1.60
2022-12-18T23:59:26.690Z,1.60
