createdAt,value
2018-06-24T00:00:24.808Z,4.10
2018-06-24T00:01:28.915Z,3.62
2018-06-24T00:02:33.028Z,4.70
2018-06-24T00:03:37.015Z,4.60
2018-06-24T00:04:41.114Z,4.58
2018-06-24T00:05:45.156Z,4.92
2018-06-24T00:06:49.245Z,3.90
2018-06-24T00:07:53.258Z,4.00
2018-06-24T00:08:57.299Z,4.17
2018-06-24T00:10:01.340Z,4.40
2018-06-24T00:11:05.433Z,4.08
2018-06-24T00:12:09.811Z,4.37
2018-06-24T00:13:13.828Z,4.90
2018-06-24T00:14:17.929Z,4.62
2018-06-24T00:15:21.874Z,4.87
2018-06-24T00:16:25.916Z,4.55
2018-06-24T00:17:30.175Z,4.85
2018-06-24T00:18:34.221Z,4.83
2018-06-24T00:19:38.413Z,4.15
2018-06-24T00:20:42.433Z,4.75
2018-06-24T00:21:46.802Z,5.55
2018-06-24T00:22:50.572Z,4.53
2018-06-24T00:23:54.478Z,5.45
2018-06-24T00:24:58.480Z,4.40
2018-06-24T00:26:02.476Z,4.50
2018-06-24T00:27:06.682Z,5.15
2018-06-24T00:28:10.681Z,4.72
2018-06-24T00:29:14.667Z,4.60
2018-06-24T00:30:18.716Z,4.67
2018-06-24T00:31:22.765Z,4.40
2018-06-24T00:32:26.827Z,4.45
2018-06-24T00:33:30.842Z,5.00
2018-06-24T00:34:34.968Z,4.87
2018-06-24T00:35:39.134Z,5.10
2018-06-24T00:36:43.395Z,5.40
2018-06-24T00:37:47.438Z,4.70
2018-06-24T00:38:51.462Z,4.78
2018-06-24T00:39:55.475Z,4.30
2018-06-24T00:40:59.511Z,5.20
2018-06-24T00:42:03.567Z,4.47
2018-06-24T00:43:07.571Z,4.95
2018-06-24T00:44:11.590Z,4.62
2018-06-24T00:45:15.656Z,5.20
2018-06-24T00:46:19.672Z,5.10
2018-06-24T00:47:23.755Z,5.35
2018-06-24T00:48:27.885Z,4.37
2018-06-24T00:49:31.958Z,4.42
2018-06-24T00:50:36.002Z,4.25
2018-06-24T00:51:40.021Z,4.50
2018-06-24T00:52:44.015Z,4.28
2018-06-24T00:53:48.011Z,4.65
2018-06-24T00:54:52.046Z,5.78
2018-06-24T00:55:56.022Z,5.12
2018-06-24T00:57:00.054Z,4.50
2018-06-24T00:58:04.103Z,4.58
2018-06-24T00:59:13.011Z,5.40
2018-06-24T01:00:18.377Z,5.33
2018-06-24T01:01:22.402Z,4.90
2018-06-24T01:02:26.442Z,4.97
2018-06-24T01:03:30.501Z,4.33
2018-06-24T01:04:34.251Z,4.15
2018-06-24T01:05:38.195Z,3.62
2018-06-24T01:06:42.923Z,4.92
2018-06-24T01:07:47.422Z,4.15
2018-06-24T01:08:51.974Z,4.80
2018-06-24T01:09:56.069Z,4.15
2018-06-24T01:11:00.063Z,3.45
2018-06-24T01:12:04.135Z,3.55
2018-06-24T01:13:08.202Z,4.50
2018-06-24T01:14:12.238Z,4.03
2018-06-24T01:15:16.313Z,4.10
2018-06-24T01:16:20.359Z,4.28
2018-06-24T01:17:24.393Z,4.20
2018-06-24T01:18:28.492Z,4.00
2018-06-24T01:19:32.506Z,4.20
2018-06-24T01:20:36.559Z,3.75
2018-06-24T01:21:40.641Z,4.25
2018-06-24T01:22:44.700Z,4.92
2018-06-24T01:23:48.686Z,4.08
2018-06-24T01:24:53.450Z,4.65
2018-06-24T01:25:57.719Z,3.65
2018-06-24T01:27:01.721Z,4.65
2018-06-24T01:28:05.890Z,3.85
2018-06-24T01:29:09.926Z,4.47
2018-06-24T01:30:13.992Z,4.28
2018-06-24T01:31:18.019Z,4.22
2018-06-24T01:32:22.676Z,4.55
2018-06-24T01:33:26.696Z,4.15
2018-06-24T01:34:30.964Z,4.97
2018-06-24T01:35:34.941Z,4.15
2018-06-24T01:36:39.023Z,4.80
2018-06-24T01:37:43.028Z,4.80
2018-06-24T01:38:47.030Z,4.37
2018-06-24T01:39:51.080Z,4.45
2018-06-24T01:40:55.147Z,4.30
2018-06-24T01:41:59.259Z,4.10
2018-06-24T01:43:03.526Z,4.45
2018-06-24T01:44:07.592Z,4.25
2018-06-24T01:45:11.686Z,5.12
2018-06-24T01:46:15.727Z,4.42
2018-06-24T01:47:19.799Z,4.78
2018-06-24T01:48:23.886Z,3.83
2018-06-24T01:49:27.970Z,4.37
2018-06-24T01:50:31.701Z,4.80
2018-06-24T01:51:35.573Z,5.12
2018-06-24T01:52:39.665Z,4.42
2018-06-24T01:53:43.728Z,5.05
2018-06-24T01:54:47.738Z,3.87
2018-06-24T01:55:51.806Z,4.33
2018-06-24T01:56:56.047Z,4.20
2018-06-24T01:58:00.203Z,4.80
2018-06-24T01:59:04.256Z,4.42
2018-06-24T02:00:08.342Z,4.33
2018-06-24T02:01:12.428Z,4.55
2018-06-24T02:02:16.614Z,4.20
2018-06-24T02:03:20.718Z,4.35
2018-06-24T02:04:24.759Z,5.45
2018-06-24T02:05:28.814Z,4.70
2018-06-24T02:06:32.887Z,4.15
2018-06-24T02:07:36.951Z,4.80
2018-06-24T02:08:40.943Z,4.60
2018-06-24T02:09:44.973Z,4.90
2018-06-24T02:10:49.022Z,4.10
2018-06-24T02:11:53.077Z,4.65
2018-06-24T02:12:57.191Z,5.25
2018-06-24T02:14:01.257Z,5.03
2018-06-24T02:15:05.288Z,4.55
2018-06-24T02:16:09.329Z,5.42
2018-06-24T02:17:13.347Z,5.42
2018-06-24T02:18:17.427Z,4.65
2018-06-24T02:19:21.437Z,4.87
2018-06-24T02:20:25.448Z,4.30
2018-06-24T02:21:29.551Z,4.50
2018-06-24T02:22:33.666Z,5.12
2018-06-24T02:23:37.906Z,4.92
2018-06-24T02:24:41.939Z,4.75
2018-06-24T02:25:45.985Z,5.25
2018-06-24T02:26:50.060Z,5.10
2018-06-24T02:27:54.121Z,4.75
2018-06-24T02:28:58.269Z,5.40
2018-06-24T02:30:02.346Z,5.22
2018-06-24T02:31:06.368Z,5.40
2018-06-24T02:32:10.398Z,5.53
2018-06-24T02:33:14.470Z,5.55
2018-06-24T02:34:18.561Z,5.42
2018-06-24T02:35:22.658Z,5.65
2018-06-24T02:36:26.862Z,4.78
2018-06-24T02:37:30.904Z,5.15
2018-06-24T02:38:35.010Z,5.20
2018-06-24T02:39:39.142Z,5.20
2018-06-24T02:40:43.203Z,4.70
2018-06-24T02:41:48.184Z,5.08
2018-06-24T02:42:52.217Z,5.17
2018-06-24T02:43:56.257Z,4.35
2018-06-24T02:45:00.355Z,4.75
2018-06-24T02:46:04.433Z,5.08
2018-06-24T02:47:08.436Z,5.30
2018-06-24T02:48:12.618Z,4.28
2018-06-24T02:49:16.632Z,5.30
2018-06-24T02:50:20.675Z,4.72
2018-06-24T02:51:24.696Z,5.35
2018-06-24T02:52:28.746Z,4.95
2018-06-24T02:53:33.205Z,4.92
2018-06-24T02:54:37.326Z,4.78
2018-06-24T02:55:41.409Z,4.40
2018-06-24T02:56:45.438Z,5.20
2018-06-24T02:57:49.528Z,4.28
2018-06-24T02:58:53.585Z,5.45
2018-06-24T02:59:57.687Z,4.72
2018-06-24T03:01:01.713Z,4.45
2018-06-24T03:02:05.728Z,5.50
2018-06-24T03:03:09.750Z,4.30
2018-06-24T03:04:13.784Z,4.70
2018-06-24T03:05:17.843Z,6.95
2018-06-24T03:06:21.849Z,4.92
2018-06-24T03:07:25.949Z,4.70
2018-06-24T03:08:30.070Z,4.85
2018-06-24T03:09:34.063Z,4.75
2018-06-24T03:10:38.094Z,5.25
2018-06-24T03:11:42.215Z,5.20
2018-06-24T03:12:46.259Z,5.10
2018-06-24T03:13:50.392Z,4.65
2018-06-24T03:14:54.358Z,4.60
2018-06-24T03:15:58.374Z,5.00
2018-06-24T03:17:02.477Z,4.87
2018-06-24T03:18:06.353Z,5.53
2018-06-24T03:19:10.259Z,4.72
2018-06-24T03:20:14.275Z,5.42
2018-06-24T03:21:18.374Z,4.83
2018-06-24T03:22:22.424Z,4.80
2018-06-24T03:23:26.463Z,4.87
2018-06-24T03:24:30.462Z,5.33
2018-06-24T03:25:34.474Z,4.30
2018-06-24T03:26:38.280Z,5.05
2018-06-24T03:27:42.174Z,4.50
2018-06-24T03:28:46.203Z,5.35
2018-06-24T03:29:50.213Z,4.97
2018-06-24T03:30:54.225Z,5.60
2018-06-24T03:31:58.448Z,4.47
2018-06-24T03:33:02.769Z,4.90
2018-06-24T03:34:06.872Z,5.05
2018-06-24T03:35:10.832Z,5.00
2018-06-24T03:36:14.870Z,5.42
2018-06-24T03:37:19.050Z,4.80
2018-06-24T03:38:23.139Z,5.25
2018-06-24T03:39:27.247Z,4.65
2018-06-24T03:40:31.291Z,5.00
2018-06-24T03:41:35.487Z,5.15
2018-06-24T03:42:39.549Z,5.65
2018-06-24T03:43:43.811Z,5.75
2018-06-24T03:44:47.977Z,4.75
2018-06-24T03:45:52.054Z,5.08
2018-06-24T03:46:56.149Z,5.20
2018-06-24T03:48:00.270Z,4.60
2018-06-24T03:49:04.425Z,5.55
2018-06-24T03:50:08.722Z,4.67
2018-06-24T03:51:12.728Z,4.42
2018-06-24T03:52:16.778Z,5.10
2018-06-24T03:53:20.822Z,5.30
2018-06-24T03:54:24.946Z,5.08
2018-06-24T03:55:28.955Z,4.60
2018-06-24T03:56:33.036Z,5.28
2018-06-24T03:57:37.096Z,5.65
2018-06-24T03:58:41.169Z,5.10
2018-06-24T03:59:45.231Z,5.10
2018-06-24T04:00:49.374Z,6.05
2018-06-24T04:01:53.462Z,5.37
2018-06-24T04:02:57.563Z,5.62
2018-06-24T04:04:01.578Z,5.78
2018-06-24T04:05:05.768Z,6.75
2018-06-24T04:06:09.820Z,5.12
2018-06-24T04:07:13.933Z,6.15
2018-06-24T04:08:17.996Z,6.25
2018-06-24T04:09:22.059Z,6.20
2018-06-24T04:10:26.047Z,6.35
2018-06-24T04:11:30.084Z,6.58
2018-06-24T04:12:34.176Z,6.20
2018-06-24T04:13:38.229Z,6.60
2018-06-24T04:14:42.353Z,5.33
2018-06-24T04:15:46.410Z,5.72
2018-06-24T04:16:50.530Z,6.37
2018-06-24T04:17:54.631Z,5.78
2018-06-24T04:18:58.704Z,5.78
2018-06-24T04:20:02.788Z,5.37
2018-06-24T04:21:06.823Z,5.28
2018-06-24T04:22:10.880Z,5.25
2018-06-24T04:23:14.941Z,4.62
2018-06-24T04:24:19.045Z,5.25
2018-06-24T04:25:22.805Z,6.53
2018-06-24T04:26:26.773Z,5.45
2018-06-24T04:27:30.899Z,5.47
2018-06-24T04:28:34.975Z,5.20
2018-06-24T04:29:39.079Z,5.53
2018-06-24T04:30:43.203Z,5.67
2018-06-24T04:31:47.892Z,5.42
2018-06-24T04:32:51.941Z,5.40
2018-06-24T04:33:56.292Z,5.45
2018-06-24T04:35:00.397Z,5.22
2018-06-24T04:36:04.931Z,5.42
2018-06-24T04:37:09.051Z,5.40
2018-06-24T04:38:13.248Z,5.03
2018-06-24T04:39:17.304Z,5.92
2018-06-24T04:40:21.331Z,5.40
2018-06-24T04:41:25.395Z,5.25
2018-06-24T04:42:29.400Z,6.20
2018-06-24T04:43:33.558Z,5.40
2018-06-24T04:44:37.570Z,5.40
2018-06-24T04:45:41.559Z,5.50
2018-06-24T04:46:45.807Z,6.53
2018-06-24T04:47:49.927Z,5.85
2018-06-24T04:48:53.674Z,6.10
2018-06-24T04:49:57.626Z,6.45
2018-06-24T04:51:01.667Z,5.95
2018-06-24T04:52:05.779Z,5.92
2018-06-24T04:53:09.816Z,6.30
2018-06-24T04:54:13.826Z,6.47
2018-06-24T04:55:17.869Z,6.30
2018-06-24T04:56:21.951Z,6.30
2018-06-24T04:57:26.003Z,5.72
2018-06-24T04:58:29.988Z,6.58
2018-06-24T04:59:34.006Z,7.12
2018-06-24T05:00:38.065Z,5.35
2018-06-24T05:01:42.057Z,6.45
2018-06-24T05:02:46.110Z,6.67
2018-06-24T05:03:50.130Z,6.20
2018-06-24T05:04:54.166Z,6.62
2018-06-24T05:05:58.359Z,7.50
2018-06-24T05:07:02.379Z,7.35
2018-06-24T05:08:06.390Z,6.80
2018-06-24T05:09:10.788Z,6.53
2018-06-24T05:10:14.778Z,6.72
2018-06-24T05:11:18.911Z,6.33
2018-06-24T05:12:22.959Z,7.10
2018-06-24T05:13:26.982Z,6.72
2018-06-24T05:14:30.986Z,6.58
2018-06-24T05:15:35.026Z,6.67
2018-06-24T05:16:39.040Z,6.40
2018-06-24T05:17:43.091Z,6.60
2018-06-24T05:18:47.100Z,6.15
2018-06-24T05:19:51.106Z,7.03
2018-06-24T05:20:55.170Z,7.83
2018-06-24T05:21:58.991Z,7.30
2018-06-24T05:23:02.754Z,7.00
2018-06-24T05:24:06.626Z,5.83
2018-06-24T05:25:10.678Z,6.40
2018-06-24T05:26:14.724Z,6.30
2018-06-24T05:27:18.782Z,6.92
2018-06-24T05:28:22.544Z,6.17
2018-06-24T05:29:26.436Z,6.12
2018-06-24T05:30:30.457Z,6.45
2018-06-24T05:31:34.505Z,6.22
2018-06-24T05:32:38.496Z,7.10
2018-06-24T05:33:42.526Z,7.10
2018-06-24T05:34:46.569Z,6.50
2018-06-24T05:35:50.633Z,7.08
2018-06-24T05:36:54.683Z,6.53
2018-06-24T05:37:58.674Z,6.33
2018-06-24T05:39:02.755Z,6.40
2018-06-24T05:40:06.796Z,5.95
2018-06-24T05:41:10.799Z,6.22
2018-06-24T05:42:14.851Z,6.53
2018-06-24T05:43:18.941Z,6.33
2018-06-24T05:44:22.959Z,5.30
2018-06-24T05:45:27.062Z,5.35
2018-06-24T05:46:31.373Z,5.40
2018-06-24T05:47:35.440Z,6.65
2018-06-24T05:48:39.610Z,6.42
2018-06-24T05:49:43.639Z,6.30
2018-06-24T05:50:47.710Z,5.75
2018-06-24T05:51:51.631Z,6.08
2018-06-24T05:52:55.583Z,5.50
2018-06-24T05:53:59.750Z,6.35
2018-06-24T05:55:03.838Z,6.28
2018-06-24T05:56:07.995Z,6.05
2018-06-24T05:57:12.039Z,6.47
2018-06-24T05:58:16.109Z,5.62
2018-06-24T05:59:20.154Z,6.05
2018-06-24T06:00:24.395Z,6.10
2018-06-24T06:01:28.473Z,6.08
2018-06-24T06:02:32.613Z,5.78
2018-06-24T06:03:36.704Z,5.72
2018-06-24T06:04:40.778Z,6.28
2018-06-24T06:05:44.814Z,6.75
2018-06-24T06:06:48.979Z,5.60
2018-06-24T06:07:53.063Z,5.42
2018-06-24T06:08:56.838Z,5.83
2018-06-24T06:10:00.842Z,6.20
2018-06-24T06:11:04.838Z,7.35
2018-06-24T06:12:09.071Z,7.03
2018-06-24T06:13:13.109Z,8.43
2018-06-24T06:14:17.240Z,7.85
2018-06-24T06:15:21.315Z,6.30
2018-06-24T06:16:25.317Z,6.40
2018-06-24T06:17:29.365Z,5.83
2018-06-24T06:18:33.398Z,5.83
2018-06-24T06:19:37.439Z,6.08
2018-06-24T06:20:41.521Z,6.28
2018-06-24T06:21:45.643Z,6.50
2018-06-24T06:22:49.684Z,6.40
2018-06-24T06:23:53.687Z,6.12
2018-06-24T06:24:57.778Z,6.28
2018-06-24T06:26:01.789Z,5.80
2018-06-24T06:27:05.899Z,6.15
2018-06-24T06:28:09.947Z,6.15
2018-06-24T06:29:14.008Z,6.20
2018-06-24T06:30:18.078Z,5.53
2018-06-24T06:31:22.052Z,7.10
2018-06-24T06:32:27.189Z,7.37
2018-06-24T06:33:31.313Z,6.80
2018-06-24T06:34:35.063Z,6.50
2018-06-24T06:35:38.952Z,6.28
2018-06-24T06:36:43.007Z,6.30
2018-06-24T06:37:47.009Z,6.58
2018-06-24T06:38:50.717Z,6.50
2018-06-24T06:39:54.672Z,6.60
2018-06-24T06:40:58.772Z,7.10
2018-06-24T06:42:03.262Z,6.20
2018-06-24T06:43:07.308Z,6.53
2018-06-24T06:44:11.358Z,6.47
2018-06-24T06:45:15.537Z,5.80
2018-06-24T06:46:19.626Z,6.03
2018-06-24T06:47:23.666Z,5.90
2018-06-24T06:48:27.663Z,6.20
2018-06-24T06:49:31.722Z,6.33
2018-06-24T06:50:35.776Z,5.80
2018-06-24T06:51:39.827Z,5.37
2018-06-24T06:52:43.849Z,6.22
2018-06-24T06:53:47.981Z,6.62
2018-06-24T06:54:52.034Z,5.95
2018-06-24T06:55:56.076Z,6.10
2018-06-24T06:57:00.138Z,5.30
2018-06-24T06:58:04.515Z,5.62
2018-06-24T06:59:08.531Z,6.35
2018-06-24T07:00:12.618Z,5.55
2018-06-24T07:01:16.934Z,5.20
2018-06-24T07:02:20.946Z,5.42
2018-06-24T07:03:25.003Z,6.80
2018-06-24T07:04:29.086Z,6.22
2018-06-24T07:05:33.158Z,6.40
2018-06-24T07:06:37.201Z,6.58
2018-06-24T07:07:41.243Z,6.03
2018-06-24T07:08:45.291Z,7.00
2018-06-24T07:09:49.312Z,7.03
2018-06-24T07:10:53.500Z,6.25
2018-06-24T07:11:57.699Z,6.60
2018-06-24T07:13:01.896Z,5.58
2018-06-24T07:14:05.923Z,5.83
2018-06-24T07:15:09.961Z,6.00
2018-06-24T07:16:13.990Z,6.78
2018-06-24T07:17:18.030Z,6.00
2018-06-24T07:18:22.167Z,5.60
2018-06-24T07:19:26.218Z,5.55
2018-06-24T07:20:30.210Z,5.62
2018-06-24T07:21:34.340Z,6.25
2018-06-24T07:22:38.385Z,6.15
2018-06-24T07:23:42.407Z,6.92
2018-06-24T07:24:46.422Z,5.40
2018-06-24T07:25:50.458Z,5.47
2018-06-24T07:26:54.537Z,5.25
2018-06-24T07:27:58.559Z,4.95
2018-06-24T07:29:02.651Z,6.17
2018-06-24T07:30:06.727Z,5.67
2018-06-24T07:31:10.772Z,6.22
2018-06-24T07:32:14.794Z,5.85
2018-06-24T07:33:18.983Z,6.05
2018-06-24T07:34:23.185Z,5.90
2018-06-24T07:35:27.267Z,6.45
2018-06-24T07:36:31.311Z,4.90
2018-06-24T07:37:35.305Z,5.33
2018-06-24T07:38:39.508Z,6.08
2018-06-24T07:39:43.619Z,5.92
2018-06-24T07:40:47.654Z,5.35
2018-06-24T07:41:51.802Z,4.90
2018-06-24T07:42:55.856Z,4.40
2018-06-24T07:43:59.906Z,5.53
2018-06-24T07:45:04.051Z,6.47
2018-06-24T07:46:08.136Z,5.33
2018-06-24T07:47:12.260Z,6.28
2018-06-24T07:48:16.282Z,5.20
2018-06-24T07:49:20.301Z,5.35
2018-06-24T07:50:24.371Z,5.55
2018-06-24T07:51:28.453Z,5.92
2018-06-24T07:52:32.604Z,6.30
2018-06-24T07:53:36.687Z,5.85
2018-06-24T07:54:40.789Z,6.85
2018-06-24T07:55:44.851Z,7.75
2018-06-24T07:56:49.013Z,6.80
2018-06-24T07:57:53.120Z,6.03
2018-06-24T07:58:57.199Z,6.12
2018-06-24T08:00:01.180Z,6.25
2018-06-24T08:01:05.261Z,6.15
2018-06-24T08:02:09.326Z,5.45
2018-06-24T08:03:13.798Z,5.50
2018-06-24T08:04:18.003Z,5.60
2018-06-24T08:05:22.145Z,6.20
2018-06-24T08:06:26.170Z,5.15
2018-06-24T08:07:30.166Z,6.17
2018-06-24T08:08:34.192Z,6.35
2018-06-24T08:09:38.323Z,6.30
2018-06-24T08:10:42.398Z,4.90
2018-06-24T08:11:47.619Z,5.78
2018-06-24T08:12:51.618Z,5.47
2018-06-24T08:13:55.631Z,5.40
2018-06-24T08:14:59.761Z,5.00
2018-06-24T08:16:03.829Z,5.08
2018-06-24T08:17:07.970Z,4.70
2018-06-24T08:18:12.046Z,5.58
2018-06-24T08:19:16.118Z,5.60
2018-06-24T08:20:20.208Z,5.80
2018-06-24T08:21:23.930Z,5.58
2018-06-24T08:22:28.031Z,4.80
2018-06-24T08:23:32.159Z,5.30
2018-06-24T08:24:36.188Z,8.30
2018-06-24T08:25:40.272Z,7.47
2018-06-24T08:26:44.287Z,6.03
2018-06-24T08:27:48.326Z,5.40
2018-06-24T08:28:52.382Z,5.42
2018-06-24T08:29:56.439Z,5.75
2018-06-24T08:31:00.560Z,5.83
2018-06-24T08:32:04.786Z,5.40
2018-06-24T08:33:08.861Z,5.85
2018-06-24T08:34:12.991Z,5.50
2018-06-24T08:35:16.993Z,5.50
2018-06-24T08:36:21.275Z,5.03
2018-06-24T08:37:25.398Z,5.70
2018-06-24T08:38:29.941Z,6.42
2018-06-24T08:39:34.011Z,5.75
2018-06-24T08:40:38.065Z,5.80
2018-06-24T08:41:42.090Z,7.85
2018-06-24T08:42:46.160Z,5.12
2018-06-24T08:43:50.200Z,6.28
2018-06-24T08:44:54.327Z,7.08
2018-06-24T08:45:58.539Z,6.10
2018-06-24T08:47:02.549Z,5.15
2018-06-24T08:48:06.653Z,5.35
2018-06-24T08:49:10.692Z,4.80
2018-06-24T08:50:14.837Z,5.17
2018-06-24T08:51:18.870Z,5.90
2018-06-24T08:52:22.938Z,8.20
2018-06-24T08:53:27.041Z,5.95
2018-06-24T08:54:31.136Z,6.42
2018-06-24T08:55:35.221Z,6.83
2018-06-24T08:56:39.375Z,5.53
2018-06-24T08:57:43.474Z,5.87
2018-06-24T08:58:47.549Z,5.80
2018-06-24T08:59:51.634Z,5.60
2018-06-24T09:00:55.769Z,5.40
2018-06-24T09:01:59.995Z,5.50
2018-06-24T09:03:04.159Z,5.55
2018-06-24T09:04:08.228Z,6.25
2018-06-24T09:05:12.327Z,5.83
2018-06-24T09:06:16.463Z,5.60
2018-06-24T09:07:20.719Z,5.05
2018-06-24T09:08:24.812Z,6.45
2018-06-24T09:09:28.872Z,6.87
2018-06-24T09:10:32.894Z,6.05
2018-06-24T09:11:37.019Z,6.47
2018-06-24T09:12:41.091Z,5.40
2018-06-24T09:13:45.151Z,5.22
2018-06-24T09:14:49.343Z,6.42
2018-06-24T09:15:53.465Z,6.80
2018-06-24T09:16:57.432Z,7.37
2018-06-24T09:18:01.503Z,6.55
2018-06-24T09:19:05.592Z,6.47
2018-06-24T09:20:09.698Z,5.80
2018-06-24T09:21:13.913Z,6.22
2018-06-24T09:22:18.000Z,6.05
2018-06-24T09:23:22.011Z,7.10
2018-06-24T09:24:26.024Z,5.47
2018-06-24T09:25:30.018Z,6.47
2018-06-24T09:26:34.194Z,5.55
2018-06-24T09:27:38.297Z,6.20
2018-06-24T09:28:42.329Z,7.40
2018-06-24T09:29:46.371Z,6.50
2018-06-24T09:30:50.456Z,7.25
2018-06-24T09:31:54.830Z,6.28
2018-06-24T09:32:58.953Z,5.70
2018-06-24T09:34:03.091Z,4.70
2018-06-24T09:35:07.198Z,4.78
2018-06-24T09:36:11.350Z,4.85
2018-06-24T09:37:15.458Z,5.40
2018-06-24T09:38:19.508Z,5.40
2018-06-24T09:39:23.524Z,5.65
2018-06-24T09:40:27.649Z,5.22
2018-06-24T09:41:31.824Z,5.03
2018-06-24T09:42:35.877Z,5.62
2018-06-24T09:43:39.937Z,5.15
2018-06-24T09:44:43.962Z,4.55
2018-06-24T09:45:48.009Z,6.25
2018-06-24T09:46:52.056Z,6.20
2018-06-24T09:47:56.081Z,6.70
2018-06-24T09:49:00.317Z,5.62
2018-06-24T09:50:04.565Z,4.90
2018-06-24T09:51:08.724Z,5.50
2018-06-24T09:52:12.748Z,4.60
2018-06-24T09:53:16.812Z,4.58
2018-06-24T09:54:20.938Z,4.83
2018-06-24T09:55:24.986Z,4.60
2018-06-24T09:56:29.209Z,5.00
2018-06-24T09:57:33.297Z,4.70
2018-06-24T09:58:37.439Z,4.80
2018-06-24T09:59:41.543Z,4.20
2018-06-24T10:00:45.767Z,4.40
2018-06-24T10:01:49.864Z,5.08
2018-06-24T10:02:53.946Z,5.47
2018-06-24T10:03:57.958Z,4.80
2018-06-24T10:05:01.987Z,4.95
2018-06-24T10:06:06.009Z,4.87
2018-06-24T10:07:10.025Z,4.50
2018-06-24T10:08:14.067Z,4.75
2018-06-24T10:09:18.221Z,5.10
2018-06-24T10:10:22.319Z,6.30
2018-06-24T10:11:26.356Z,5.33
2018-06-24T10:12:30.408Z,5.28
2018-06-24T10:13:34.398Z,5.37
2018-06-24T10:14:38.447Z,4.65
2018-06-24T10:15:42.569Z,5.30
2018-06-24T10:16:46.816Z,5.00
2018-06-24T10:17:50.836Z,4.50
2018-06-24T10:18:54.870Z,4.53
2018-06-24T10:19:58.955Z,4.70
2018-06-24T10:21:03.501Z,4.65
2018-06-24T10:22:07.658Z,4.20
2018-06-24T10:23:11.718Z,4.47
2018-06-24T10:24:15.871Z,4.60
2018-06-24T10:25:19.917Z,4.92
2018-06-24T10:26:23.970Z,4.58
2018-06-24T10:27:28.162Z,5.00
2018-06-24T10:28:32.286Z,7.50
2018-06-24T10:29:36.052Z,16.48
2018-06-24T10:30:40.051Z,8.90
2018-06-24T10:31:44.144Z,4.90
2018-06-24T10:32:48.172Z,4.50
2018-06-24T10:33:52.389Z,4.20
2018-06-24T10:34:56.381Z,4.78
2018-06-24T10:36:00.399Z,4.85
2018-06-24T10:37:04.488Z,5.30
2018-06-24T10:38:08.550Z,6.05
2018-06-24T10:39:12.622Z,4.90
2018-06-24T10:40:16.718Z,5.37
2018-06-24T10:41:20.703Z,5.65
2018-06-24T10:42:24.490Z,6.12
2018-06-24T10:43:28.471Z,5.50
2018-06-24T10:44:32.582Z,4.92
2018-06-24T10:45:36.591Z,4.87
2018-06-24T10:46:40.651Z,4.92
2018-06-24T10:47:44.702Z,4.70
2018-06-24T10:48:48.801Z,4.87
2018-06-24T10:49:52.873Z,5.42
2018-06-24T10:50:57.026Z,5.22
2018-06-24T10:52:01.117Z,5.25
2018-06-24T10:53:05.698Z,5.40
2018-06-24T10:54:09.797Z,4.62
2018-06-24T10:55:13.853Z,4.62
2018-06-24T10:56:17.906Z,5.40
2018-06-24T10:57:21.934Z,5.72
2018-06-24T10:58:26.034Z,5.47
2018-06-24T10:59:30.115Z,5.33
2018-06-24T11:00:34.667Z,5.37
2018-06-24T11:01:38.722Z,5.00
2018-06-24T11:02:42.738Z,5.95
2018-06-24T11:03:46.744Z,5.87
2018-06-24T11:04:50.545Z,5.62
2018-06-24T11:05:54.426Z,5.72
2018-06-24T11:06:58.534Z,6.17
2018-06-24T11:08:02.562Z,5.92
2018-06-24T11:09:08.772Z,5.60
2018-06-24T11:10:12.793Z,6.10
2018-06-24T11:11:16.922Z,5.47
2018-06-24T11:12:21.048Z,5.80
2018-06-24T11:13:25.054Z,5.60
2018-06-24T11:14:29.151Z,4.92
2018-06-24T11:15:33.255Z,5.50
2018-06-24T11:16:37.425Z,5.58
2018-06-24T11:17:41.530Z,5.87
2018-06-24T11:18:45.655Z,4.90
2018-06-24T11:19:49.744Z,4.85
2018-06-24T11:20:53.745Z,5.10
2018-06-24T11:21:57.554Z,5.00
2018-06-24T11:23:01.378Z,4.47
2018-06-24T11:24:05.586Z,4.70
2018-06-24T11:25:09.665Z,4.42
2018-06-24T11:26:13.763Z,4.58
2018-06-24T11:27:17.904Z,4.92
2018-06-24T11:28:21.941Z,4.95
2018-06-24T11:29:26.097Z,4.65
2018-06-24T11:30:30.125Z,4.85
2018-06-24T11:31:34.155Z,4.50
2018-06-24T11:32:38.190Z,3.62
2018-06-24T11:33:42.330Z,4.45
2018-06-24T11:34:46.379Z,5.35
2018-06-24T11:35:50.431Z,5.10
2018-06-24T11:36:54.472Z,5.35
2018-06-24T11:37:58.523Z,4.85
2018-06-24T11:39:02.684Z,5.33
2018-06-24T11:40:06.728Z,4.95
2018-06-24T11:41:10.763Z,4.78
2018-06-24T11:42:14.795Z,4.50
2018-06-24T11:43:18.896Z,4.08
2018-06-24T11:44:22.935Z,4.20
2018-06-24T11:45:26.989Z,4.03
2018-06-24T11:46:31.081Z,3.40
2018-06-24T11:47:35.175Z,4.30
2018-06-24T11:48:39.646Z,3.67
2018-06-24T11:49:43.744Z,4.53
2018-06-24T11:50:47.829Z,4.28
2018-06-24T11:51:51.923Z,4.65
2018-06-24T11:52:55.986Z,3.85
2018-06-24T11:53:59.980Z,3.95
2018-06-24T11:55:03.979Z,3.50
2018-06-24T11:56:08.049Z,6.60
2018-06-24T11:57:12.267Z,4.72
2018-06-24T11:58:16.474Z,4.40
2018-06-24T11:59:20.536Z,4.53
2018-06-24T12:00:24.564Z,5.00
2018-06-24T12:01:28.845Z,4.37
2018-06-24T12:02:32.955Z,4.05
2018-06-24T12:03:36.918Z,4.33
2018-06-24T12:04:41.043Z,4.75
2018-06-24T12:05:45.286Z,3.95
2018-06-24T12:06:49.649Z,3.80
2018-06-24T12:07:53.705Z,4.47
2018-06-24T12:08:57.776Z,4.95
2018-06-24T12:10:01.804Z,4.37
2018-06-24T12:11:05.940Z,4.70
2018-06-24T12:12:10.315Z,4.10
2018-06-24T12:13:14.418Z,4.10
2018-06-24T12:14:18.867Z,4.20
2018-06-24T12:15:23.188Z,3.60
2018-06-24T12:16:27.538Z,3.60
2018-06-24T12:17:31.708Z,4.53
2018-06-24T12:18:35.883Z,3.65
2018-06-24T12:19:39.965Z,3.90
2018-06-24T12:20:44.285Z,4.00
2018-06-24T12:21:48.299Z,4.40
2018-06-24T12:22:52.363Z,3.85
2018-06-24T12:23:56.383Z,4.00
2018-06-24T12:25:00.443Z,3.30
2018-06-24T12:26:04.456Z,3.30
2018-06-24T12:27:08.578Z,3.27
2018-06-24T12:28:12.675Z,3.83
2018-06-24T12:29:16.659Z,4.12
2018-06-24T12:30:20.682Z,3.58
2018-06-24T12:31:24.720Z,3.72
2018-06-24T12:32:28.949Z,3.40
2018-06-24T12:33:32.998Z,3.35
2018-06-24T12:34:37.070Z,3.92
2018-06-24T12:35:41.146Z,3.62
2018-06-24T12:36:45.165Z,3.45
2018-06-24T12:37:49.288Z,3.92
2018-06-24T12:38:53.315Z,3.77
2018-06-24T12:39:57.500Z,3.90
2018-06-24T12:41:01.565Z,3.80
2018-06-24T12:42:05.607Z,4.37
2018-06-24T12:43:09.642Z,3.90
2018-06-24T12:44:13.781Z,4.17
2018-06-24T12:45:17.771Z,4.20
2018-06-24T12:46:21.806Z,5.12
2018-06-24T12:47:25.878Z,6.42
2018-06-24T12:48:29.933Z,3.98
2018-06-24T12:49:33.974Z,3.80
2018-06-24T12:50:38.017Z,3.95
2018-06-24T12:51:42.564Z,3.90
2018-06-24T12:52:46.699Z,3.98
2018-06-24T12:53:50.785Z,3.12
2018-06-24T12:54:54.853Z,4.37
2018-06-24T12:55:58.958Z,5.28
2018-06-24T12:57:03.068Z,4.00
2018-06-24T12:58:07.237Z,3.47
2018-06-24T12:59:11.546Z,3.60
2018-06-24T13:00:15.581Z,3.67
2018-06-24T13:01:19.329Z,3.92
2018-06-24T13:02:23.383Z,3.60
2018-06-24T13:03:27.457Z,3.25
2018-06-24T13:04:31.479Z,3.33
2018-06-24T13:05:35.635Z,3.30
2018-06-24T13:06:39.780Z,3.40
2018-06-24T13:07:43.844Z,4.08
2018-06-24T13:08:47.870Z,3.30
2018-06-24T13:09:51.920Z,8.33
2018-06-24T13:10:55.928Z,6.37
2018-06-24T13:12:00.007Z,4.92
2018-06-24T13:13:04.253Z,3.60
2018-06-24T13:14:08.311Z,3.58
2018-06-24T13:15:12.278Z,3.90
2018-06-24T13:16:16.443Z,4.08
2018-06-24T13:17:20.601Z,3.65
2018-06-24T13:18:24.663Z,3.52
2018-06-24T13:19:28.855Z,4.25
2018-06-24T13:20:32.850Z,4.87
2018-06-24T13:21:36.956Z,5.25
2018-06-24T13:22:41.183Z,4.05
2018-06-24T13:23:45.245Z,3.45
2018-06-24T13:24:49.290Z,3.98
2018-06-24T13:25:53.389Z,3.80
2018-06-24T13:26:57.414Z,3.65
2018-06-24T13:28:01.510Z,4.65
2018-06-24T13:29:05.366Z,3.95
2018-06-24T13:30:09.395Z,3.35
2018-06-24T13:31:13.492Z,3.65
2018-06-24T13:32:17.532Z,4.97
2018-06-24T13:33:21.605Z,5.95
2018-06-24T13:34:25.823Z,3.70
2018-06-24T13:35:29.942Z,3.20
2018-06-24T13:36:34.065Z,2.50
2018-06-24T13:37:38.293Z,3.87
2018-06-24T13:38:42.435Z,3.85
2018-06-24T13:39:46.644Z,3.45
2018-06-24T13:40:50.766Z,4.53
2018-06-24T13:41:54.856Z,3.45
2018-06-24T13:42:58.951Z,4.62
2018-06-24T13:44:03.185Z,3.70
2018-06-24T13:45:08.283Z,3.65
2018-06-24T13:46:12.361Z,3.70
2018-06-24T13:47:16.427Z,4.05
2018-06-24T13:48:21.274Z,3.45
2018-06-24T13:49:25.448Z,3.33
2018-06-24T13:50:29.729Z,4.20
2018-06-24T13:51:33.739Z,4.35
2018-06-24T13:52:37.866Z,4.00
2018-06-24T13:53:41.886Z,4.87
2018-06-24T13:54:45.980Z,4.70
2018-06-24T13:55:50.093Z,4.45
2018-06-24T13:56:54.120Z,4.05
2018-06-24T13:57:58.319Z,3.90
2018-06-24T13:59:02.356Z,4.58
2018-06-24T14:00:06.446Z,3.98
2018-06-24T14:01:10.500Z,3.60
2018-06-24T14:02:14.622Z,3.87
2018-06-24T14:03:18.771Z,3.60
2018-06-24T14:04:22.880Z,3.90
2018-06-24T14:05:26.999Z,3.65
2018-06-24T14:06:30.999Z,3.30
2018-06-24T14:07:35.175Z,4.37
2018-06-24T14:08:39.266Z,3.70
2018-06-24T14:09:43.297Z,4.20
2018-06-24T14:10:47.389Z,4.08
2018-06-24T14:11:51.395Z,3.25
2018-06-24T14:12:55.486Z,3.77